REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220506,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220506,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220506,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220506,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220506,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220506,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220506,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220506,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220506,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220506,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220506,AH,EUR,LMEForward,,20220510,,,7.00,29.00
20220506,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220506,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220506,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220506,AH,EUR,LMEForward,,20220518,,,1113.00,299.00
20220506,AH,EUR,LMEForward,,20220523,,,3.00,0.00
20220506,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220506,AH,EUR,LMEForward,,20220525,,,4.00,0.00
20220506,AH,EUR,LMEForward,,20220531,,,47.00,0.00
20220506,AH,EUR,LMEForward,,20220601,,,27.00,0.00
20220506,AH,EUR,LMEForward,,20220606,,,433.00,0.00
20220506,AH,EUR,LMEForward,,20220607,,,2.00,0.00
20220506,AH,EUR,LMEForward,,20220608,,,19.00,0.00
20220506,AH,EUR,LMEForward,,20220609,,,1.00,0.00
20220506,AH,EUR,LMEForward,,20220610,,,13.00,0.00
20220506,AH,EUR,LMEForward,,20220614,,,5.00,0.00
20220506,AH,EUR,LMEForward,,20220615,,,2521.00,229.00
20220506,AH,EUR,LMEForward,,20220617,,,15.00,0.00
20220506,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220506,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220506,AH,EUR,LMEForward,,20220623,,,5.00,0.00
20220506,AH,EUR,LMEForward,,20220624,,,5.00,0.00
20220506,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220506,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220506,AH,EUR,LMEForward,,20220630,,,30.00,6.00
20220506,AH,EUR,LMEForward,,20220701,,,13.00,0.00
20220506,AH,EUR,LMEForward,,20220705,,,286.00,0.00
20220506,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220506,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220506,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220506,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220506,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220506,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220506,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220506,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220506,AH,EUR,LMEForward,,20220720,,,2448.00,266.00
20220506,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220506,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220506,AH,EUR,LMEForward,,20220725,,,22.00,0.00
20220506,AH,EUR,LMEForward,,20220726,,,17.00,0.00
20220506,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220506,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220506,AH,EUR,LMEForward,,20220729,,,19.00,0.00
20220506,AH,EUR,LMEForward,,20220802,,,205.00,0.00
20220506,AH,EUR,LMEForward,,20220803,,,8.00,0.00
20220506,AH,EUR,LMEForward,,20220804,,,11.00,0.00
20220506,AH,EUR,LMEForward,,20220805,,,33.00,33.00
20220506,AH,EUR,LMEForward,,20220817,,,901.00,438.00
20220506,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220506,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220506,AH,EUR,LMEForward,,20220921,,,796.00,185.00
20220506,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220506,AH,EUR,LMEForward,,20221019,,,283.00,15.00
20220506,AH,EUR,LMEForward,,20221102,,,26.00,0.00
20220506,AH,EUR,LMEForward,,20221116,,,252.00,10.00
20220506,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220506,AH,EUR,LMEForward,,20221221,,,973.00,259.00
20220506,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220506,AH,EUR,LMEForward,,20230118,,,171.00,0.00
20220506,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220506,AH,EUR,LMEForward,,20230215,,,40.00,0.00
20220506,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220506,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220506,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220506,AH,EUR,LMEForward,,20230419,,,123.00,0.00
20220506,AH,EUR,LMEForward,,20230517,,,286.00,50.00
20220506,AH,EUR,LMEForward,,20230621,,,206.00,200.00
20220506,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220506,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220506,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220506,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220506,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220506,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220506,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220506,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220506,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220506,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220506,AH,GBP,LMEForward,,20220518,,,50.00,7.00
20220506,AH,GBP,LMEForward,,20220615,,,54.00,3.00
20220506,AH,GBP,LMEForward,,20220720,,,36.00,1.00
20220506,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220506,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220506,AH,GBP,LMEForward,,20220921,,,113.00,0.00
20220506,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220506,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220506,AH,JPY,LMEForward,,20220518,,,1549.00,5.00
20220506,AH,JPY,LMEForward,,20220615,,,876.00,46.00
20220506,AH,JPY,LMEForward,,20220720,,,632.00,0.00
20220506,AH,JPY,LMEForward,,20220817,,,428.00,4.00
20220506,AH,JPY,LMEForward,,20220921,,,225.00,2.00
20220506,AH,JPY,LMEForward,,20221019,,,174.00,3.00
20220506,AH,JPY,LMEForward,,20221116,,,108.00,0.00
20220506,AH,JPY,LMEForward,,20221221,,,146.00,0.00
20220506,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220506,AH,JPY,LMEForward,,20230215,,,139.00,4.00
20220506,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220506,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220506,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220506,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220506,AH,USD,LMEForward,,20220509,,,4425.00,12022.00
20220506,AH,USD,LMEForward,,20220510,,,7946.00,14908.00
20220506,AH,USD,LMEForward,,20220511,,,3690.00,681.00
20220506,AH,USD,LMEForward,,20220512,,,27.00,0.00
20220506,AH,USD,LMEForward,,20220513,,,2693.00,3.00
20220506,AH,USD,LMEForward,,20220516,,,5213.00,112.00
20220506,AH,USD,LMEForward,,20220517,,,2419.00,0.00
20220506,AH,USD,LMEForward,,20220518,,,20141.00,14821.00
20220506,AH,USD,LMEForward,,20220519,,,17.00,36.00
20220506,AH,USD,LMEForward,,20220520,,,2750.00,3.00
20220506,AH,USD,LMEForward,,20220523,,,4214.00,15.00
20220506,AH,USD,LMEForward,,20220524,,,5352.00,7.00
20220506,AH,USD,LMEForward,,20220525,,,2974.00,1.00
20220506,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220506,AH,USD,LMEForward,,20220527,,,4151.00,6.00
20220506,AH,USD,LMEForward,,20220531,,,121.00,0.00
20220506,AH,USD,LMEForward,,20220601,,,5303.00,186.00
20220506,AH,USD,LMEForward,,20220606,,,11287.00,339.00
20220506,AH,USD,LMEForward,,20220607,,,4092.00,40.00
20220506,AH,USD,LMEForward,,20220608,,,5154.00,4.00
20220506,AH,USD,LMEForward,,20220609,,,4121.00,20.00
20220506,AH,USD,LMEForward,,20220610,,,3683.00,39.00
20220506,AH,USD,LMEForward,,20220614,,,2743.00,80.00
20220506,AH,USD,LMEForward,,20220615,,,61893.00,30461.00
20220506,AH,USD,LMEForward,,20220616,,,1853.00,15.00
20220506,AH,USD,LMEForward,,20220617,,,3564.00,14.00
20220506,AH,USD,LMEForward,,20220621,,,2706.00,43.00
20220506,AH,USD,LMEForward,,20220622,,,1722.00,7.00
20220506,AH,USD,LMEForward,,20220623,,,2605.00,47.00
20220506,AH,USD,LMEForward,,20220624,,,2504.00,11.00
20220506,AH,USD,LMEForward,,20220628,,,1429.00,20.00
20220506,AH,USD,LMEForward,,20220629,,,3578.00,226.00
20220506,AH,USD,LMEForward,,20220630,,,3770.00,33.00
20220506,AH,USD,LMEForward,,20220701,,,2207.00,14.00
20220506,AH,USD,LMEForward,,20220705,,,3987.00,46.00
20220506,AH,USD,LMEForward,,20220706,,,2021.00,60.00
20220506,AH,USD,LMEForward,,20220707,,,3025.00,4.00
20220506,AH,USD,LMEForward,,20220708,,,3306.00,4.00
20220506,AH,USD,LMEForward,,20220711,,,4872.00,69.00
20220506,AH,USD,LMEForward,,20220712,,,3254.00,96.00
20220506,AH,USD,LMEForward,,20220713,,,2953.00,5.00
20220506,AH,USD,LMEForward,,20220714,,,2103.00,0.00
20220506,AH,USD,LMEForward,,20220718,,,150.00,0.00
20220506,AH,USD,LMEForward,,20220719,,,3078.00,62.00
20220506,AH,USD,LMEForward,,20220720,,,60844.00,35326.00
20220506,AH,USD,LMEForward,,20220721,,,1740.00,21.00
20220506,AH,USD,LMEForward,,20220722,,,3718.00,53.00
20220506,AH,USD,LMEForward,,20220725,,,5099.00,110.00
20220506,AH,USD,LMEForward,,20220726,,,2878.00,79.00
20220506,AH,USD,LMEForward,,20220727,,,1985.00,18.00
20220506,AH,USD,LMEForward,,20220728,,,2853.00,131.00
20220506,AH,USD,LMEForward,,20220729,,,3091.00,20.00
20220506,AH,USD,LMEForward,,20220801,,,17.00,0.00
20220506,AH,USD,LMEForward,,20220802,,,1647.00,0.00
20220506,AH,USD,LMEForward,,20220803,,,4888.00,92.00
20220506,AH,USD,LMEForward,,20220804,,,2621.00,50.00
20220506,AH,USD,LMEForward,,20220805,,,5760.00,46917.00
20220506,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220506,AH,USD,LMEForward,,20220817,,,24398.00,19897.00
20220506,AH,USD,LMEForward,,20220831,,,12.00,0.00
20220506,AH,USD,LMEForward,,20220902,,,369.00,32.00
20220506,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220506,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220506,AH,USD,LMEForward,,20220921,,,35783.00,13613.00
20220506,AH,USD,LMEForward,,20221004,,,129.00,6.00
20220506,AH,USD,LMEForward,,20221019,,,26555.00,7255.00
20220506,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220506,AH,USD,LMEForward,,20221116,,,23530.00,5848.00
20220506,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220506,AH,USD,LMEForward,,20221221,,,40809.00,9704.00
20220506,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220506,AH,USD,LMEForward,,20230118,,,9680.00,2657.00
20220506,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220506,AH,USD,LMEForward,,20230215,,,3675.00,82.00
20220506,AH,USD,LMEForward,,20230315,,,6459.00,51.00
20220506,AH,USD,LMEForward,,20230419,,,4490.00,44.00
20220506,AH,USD,LMEForward,,20230517,,,10656.00,1294.00
20220506,AH,USD,LMEForward,,20230621,,,9720.00,1012.00
20220506,AH,USD,LMEForward,,20230719,,,4762.00,3.00
20220506,AH,USD,LMEForward,,20230816,,,2946.00,7.00
20220506,AH,USD,LMEForward,,20230920,,,2708.00,0.00
20220506,AH,USD,LMEForward,,20231018,,,2937.00,82.00
20220506,AH,USD,LMEForward,,20231115,,,2909.00,0.00
20220506,AH,USD,LMEForward,,20231220,,,23047.00,2878.00
20220506,AH,USD,LMEForward,,20240117,,,2640.00,0.00
20220506,AH,USD,LMEForward,,20240221,,,1490.00,0.00
20220506,AH,USD,LMEForward,,20240320,,,1320.00,0.00
20220506,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220506,AH,USD,LMEForward,,20240515,,,1004.00,0.00
20220506,AH,USD,LMEForward,,20240619,,,3003.00,0.00
20220506,AH,USD,LMEForward,,20240717,,,1549.00,0.00
20220506,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220506,AH,USD,LMEForward,,20240918,,,475.00,0.00
20220506,AH,USD,LMEForward,,20241016,,,722.00,0.00
20220506,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220506,AH,USD,LMEForward,,20241218,,,10465.00,1672.00
20220506,AH,USD,LMEForward,,20250115,,,406.00,0.00
20220506,AH,USD,LMEForward,,20250219,,,184.00,0.00
20220506,AH,USD,LMEForward,,20250319,,,524.00,0.00
20220506,AH,USD,LMEForward,,20250416,,,170.00,0.00
20220506,AH,USD,LMEForward,,20250521,,,341.00,0.00
20220506,AH,USD,LMEForward,,20250618,,,880.00,0.00
20220506,AH,USD,LMEForward,,20250716,,,620.00,0.00
20220506,AH,USD,LMEForward,,20250820,,,121.00,0.00
20220506,AH,USD,LMEForward,,20250917,,,320.00,0.00
20220506,AH,USD,LMEForward,,20251015,,,421.00,0.00
20220506,AH,USD,LMEForward,,20251119,,,121.00,0.00
20220506,AH,USD,LMEForward,,20251217,,,1836.00,35.00
20220506,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220506,AH,USD,LMEForward,,20261216,,,395.00,0.00
20220506,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220506,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2825.00,200.00,150.00
20220506,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2900.00,1515.00,235.00
20220506,AH,USD,LMEOption,C,,202206,2925.00,30.00,0.00
20220506,AH,USD,LMEOption,C,,202206,2950.00,600.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3050.00,820.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3100.00,550.00,225.00
20220506,AH,USD,LMEOption,C,,202206,3150.00,375.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3200.00,1020.00,450.00
20220506,AH,USD,LMEOption,C,,202206,3250.00,605.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3275.00,700.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3300.00,860.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3400.00,3930.00,1125.00
20220506,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3500.00,4150.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220506,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220506,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220506,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220506,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220506,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220506,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220506,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220506,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220506,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220506,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3000.00,50.00,60.00
20220506,AH,USD,LMEOption,C,,202207,3100.00,600.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3150.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3200.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3250.00,270.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3300.00,1063.00,1515.00
20220506,AH,USD,LMEOption,C,,202207,3375.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3400.00,720.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3425.00,120.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220506,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220506,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220506,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220506,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220506,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220506,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220506,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3100.00,25.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3300.00,5.00,15.00
20220506,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220506,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220506,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220506,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220506,AH,USD,LMEOption,C,,202209,2900.00,104.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3000.00,508.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3100.00,465.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3200.00,576.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3300.00,555.00,15.00
20220506,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3500.00,957.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3600.00,465.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220506,AH,USD,LMEOption,C,,202209,3800.00,733.00,0.00
20220506,AH,USD,LMEOption,C,,202209,4000.00,1280.00,0.00
20220506,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220506,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220506,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220506,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220506,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220506,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220506,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220506,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220506,AH,USD,LMEOption,C,,202210,3700.00,5.00,15.00
20220506,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220506,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220506,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220506,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220506,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220506,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220506,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220506,AH,USD,LMEOption,C,,202211,3700.00,5.00,15.00
20220506,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220506,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2900.00,204.00,0.00
20220506,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3000.00,3593.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3200.00,160.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220506,AH,USD,LMEOption,C,,202212,3700.00,505.00,15.00
20220506,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220506,AH,USD,LMEOption,C,,202212,4000.00,4525.00,0.00
20220506,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220506,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220506,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220506,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220506,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220506,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220506,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220506,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220506,AH,USD,LMEOption,C,,202301,4000.00,187.00,0.00
20220506,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220506,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220506,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220506,AH,USD,LMEOption,C,,202302,4000.00,187.00,0.00
20220506,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220506,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220506,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220506,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220506,AH,USD,LMEOption,C,,202303,3000.00,930.00,0.00
20220506,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220506,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220506,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220506,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
