REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210323,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210323,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210323,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210323,AA,EUR,LMEForward,,20210616,,,24.00,2.00
20210323,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210323,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210323,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210323,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210323,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210323,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210323,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210323,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210323,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210323,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210323,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210323,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210323,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210323,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210323,AH,EUR,LMEForward,,20210326,,,1.00,0.00
20210323,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20210331,,,5.00,3.00
20210323,AH,EUR,LMEForward,,20210406,,,81.00,0.00
20210323,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210323,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210323,AH,EUR,LMEForward,,20210412,,,24.00,15.00
20210323,AH,EUR,LMEForward,,20210413,,,14.00,5.00
20210323,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210323,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210323,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210323,AH,EUR,LMEForward,,20210421,,,1760.00,120.00
20210323,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210323,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210323,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210323,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210323,AH,EUR,LMEForward,,20210430,,,35.00,0.00
20210323,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210323,AH,EUR,LMEForward,,20210505,,,176.00,0.00
20210323,AH,EUR,LMEForward,,20210507,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210323,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210323,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210323,AH,EUR,LMEForward,,20210514,,,25.00,0.00
20210323,AH,EUR,LMEForward,,20210517,,,32.00,0.00
20210323,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20210519,,,1439.00,46.00
20210323,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210323,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210323,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210323,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210323,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210323,AH,EUR,LMEForward,,20210602,,,179.00,0.00
20210323,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210323,AH,EUR,LMEForward,,20210604,,,7.00,0.00
20210323,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210323,AH,EUR,LMEForward,,20210609,,,18.00,0.00
20210323,AH,EUR,LMEForward,,20210611,,,15.00,0.00
20210323,AH,EUR,LMEForward,,20210615,,,23.00,0.00
20210323,AH,EUR,LMEForward,,20210616,,,1061.00,55.00
20210323,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210323,AH,EUR,LMEForward,,20210618,,,37.00,0.00
20210323,AH,EUR,LMEForward,,20210622,,,5.00,0.00
20210323,AH,EUR,LMEForward,,20210623,,,3.00,7.00
20210323,AH,EUR,LMEForward,,20210630,,,11.00,0.00
20210323,AH,EUR,LMEForward,,20210702,,,120.00,0.00
20210323,AH,EUR,LMEForward,,20210721,,,503.00,75.00
20210323,AH,EUR,LMEForward,,20210803,,,91.00,0.00
20210323,AH,EUR,LMEForward,,20210818,,,600.00,59.00
20210323,AH,EUR,LMEForward,,20210902,,,46.00,0.00
20210323,AH,EUR,LMEForward,,20210915,,,598.00,8.00
20210323,AH,EUR,LMEForward,,20211004,,,36.00,0.00
20210323,AH,EUR,LMEForward,,20211020,,,378.00,2.00
20210323,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210323,AH,EUR,LMEForward,,20211117,,,327.00,0.00
20210323,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210323,AH,EUR,LMEForward,,20211215,,,485.00,0.00
20210323,AH,EUR,LMEForward,,20220119,,,47.00,0.00
20210323,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210323,AH,EUR,LMEForward,,20220216,,,27.00,0.00
20210323,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210323,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210323,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210323,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210323,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210323,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210323,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210323,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210323,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210323,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210323,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210323,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210323,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210323,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210323,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210323,AH,GBP,LMEForward,,20210421,,,83.00,1.00
20210323,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210323,AH,GBP,LMEForward,,20210519,,,69.00,1.00
20210323,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210323,AH,GBP,LMEForward,,20210616,,,56.00,1.00
20210323,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210323,AH,GBP,LMEForward,,20210721,,,20.00,0.00
20210323,AH,GBP,LMEForward,,20210818,,,11.00,0.00
20210323,AH,JPY,LMEForward,,20210406,,,4.00,0.00
20210323,AH,JPY,LMEForward,,20210421,,,679.00,17.00
20210323,AH,JPY,LMEForward,,20210519,,,495.00,2.00
20210323,AH,JPY,LMEForward,,20210616,,,390.00,2.00
20210323,AH,JPY,LMEForward,,20210721,,,343.00,0.00
20210323,AH,JPY,LMEForward,,20210818,,,374.00,0.00
20210323,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210323,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210323,AH,JPY,LMEForward,,20211117,,,194.00,0.00
20210323,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210323,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210323,AH,JPY,LMEForward,,20220216,,,150.00,0.00
20210323,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210323,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210323,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210323,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210323,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210323,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210323,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210323,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210323,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210323,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210323,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210323,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210323,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210323,AH,USD,LMEForward,,20210324,,,2971.00,20174.00
20210323,AH,USD,LMEForward,,20210325,,,5379.00,21252.00
20210323,AH,USD,LMEForward,,20210326,,,492.00,549.00
20210323,AH,USD,LMEForward,,20210329,,,2214.00,86.00
20210323,AH,USD,LMEForward,,20210330,,,1441.00,7.00
20210323,AH,USD,LMEForward,,20210331,,,1716.00,215.00
20210323,AH,USD,LMEForward,,20210401,,,1247.00,3133.00
20210323,AH,USD,LMEForward,,20210406,,,7173.00,1697.00
20210323,AH,USD,LMEForward,,20210407,,,2344.00,73.00
20210323,AH,USD,LMEForward,,20210408,,,2394.00,374.00
20210323,AH,USD,LMEForward,,20210409,,,293.00,0.00
20210323,AH,USD,LMEForward,,20210412,,,4981.00,9.00
20210323,AH,USD,LMEForward,,20210413,,,3837.00,6.00
20210323,AH,USD,LMEForward,,20210414,,,2758.00,72.00
20210323,AH,USD,LMEForward,,20210415,,,2285.00,0.00
20210323,AH,USD,LMEForward,,20210419,,,4064.00,4.00
20210323,AH,USD,LMEForward,,20210420,,,2922.00,0.00
20210323,AH,USD,LMEForward,,20210421,,,62938.00,17275.00
20210323,AH,USD,LMEForward,,20210422,,,3549.00,52.00
20210323,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210323,AH,USD,LMEForward,,20210426,,,3763.00,72.00
20210323,AH,USD,LMEForward,,20210427,,,2238.00,7.00
20210323,AH,USD,LMEForward,,20210428,,,1984.00,0.00
20210323,AH,USD,LMEForward,,20210429,,,2383.00,226.00
20210323,AH,USD,LMEForward,,20210430,,,3425.00,32.00
20210323,AH,USD,LMEForward,,20210504,,,4824.00,81.00
20210323,AH,USD,LMEForward,,20210505,,,7408.00,53.00
20210323,AH,USD,LMEForward,,20210506,,,384.00,0.00
20210323,AH,USD,LMEForward,,20210507,,,1791.00,40.00
20210323,AH,USD,LMEForward,,20210510,,,4512.00,746.00
20210323,AH,USD,LMEForward,,20210511,,,2711.00,1.00
20210323,AH,USD,LMEForward,,20210512,,,2648.00,0.00
20210323,AH,USD,LMEForward,,20210513,,,34.00,0.00
20210323,AH,USD,LMEForward,,20210514,,,1652.00,0.00
20210323,AH,USD,LMEForward,,20210517,,,3773.00,18.00
20210323,AH,USD,LMEForward,,20210518,,,10326.00,1.00
20210323,AH,USD,LMEForward,,20210519,,,74333.00,10643.00
20210323,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210323,AH,USD,LMEForward,,20210521,,,3234.00,0.00
20210323,AH,USD,LMEForward,,20210524,,,3950.00,52.00
20210323,AH,USD,LMEForward,,20210525,,,6649.00,707.00
20210323,AH,USD,LMEForward,,20210526,,,5856.00,16.00
20210323,AH,USD,LMEForward,,20210528,,,60.00,3.00
20210323,AH,USD,LMEForward,,20210601,,,3190.00,99.00
20210323,AH,USD,LMEForward,,20210602,,,7134.00,81.00
20210323,AH,USD,LMEForward,,20210603,,,3317.00,30.00
20210323,AH,USD,LMEForward,,20210604,,,4911.00,1251.00
20210323,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210323,AH,USD,LMEForward,,20210608,,,1616.00,21.00
20210323,AH,USD,LMEForward,,20210609,,,3690.00,70.00
20210323,AH,USD,LMEForward,,20210610,,,2501.00,41.00
20210323,AH,USD,LMEForward,,20210611,,,3352.00,228.00
20210323,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210323,AH,USD,LMEForward,,20210615,,,3634.00,181.00
20210323,AH,USD,LMEForward,,20210616,,,67697.00,16577.00
20210323,AH,USD,LMEForward,,20210617,,,2684.00,165.00
20210323,AH,USD,LMEForward,,20210618,,,4325.00,805.00
20210323,AH,USD,LMEForward,,20210621,,,0.00,30.00
20210323,AH,USD,LMEForward,,20210622,,,3241.00,4100.00
20210323,AH,USD,LMEForward,,20210623,,,4716.00,57323.00
20210323,AH,USD,LMEForward,,20210630,,,19.00,10.00
20210323,AH,USD,LMEForward,,20210702,,,1684.00,100.00
20210323,AH,USD,LMEForward,,20210721,,,31722.00,8268.00
20210323,AH,USD,LMEForward,,20210803,,,363.00,4.00
20210323,AH,USD,LMEForward,,20210818,,,14056.00,1020.00
20210323,AH,USD,LMEForward,,20210902,,,128.00,3.00
20210323,AH,USD,LMEForward,,20210915,,,28244.00,5439.00
20210323,AH,USD,LMEForward,,20211004,,,275.00,4.00
20210323,AH,USD,LMEForward,,20211020,,,11351.00,61.00
20210323,AH,USD,LMEForward,,20211102,,,132.00,0.00
20210323,AH,USD,LMEForward,,20211117,,,16132.00,890.00
20210323,AH,USD,LMEForward,,20211202,,,263.00,0.00
20210323,AH,USD,LMEForward,,20211215,,,58297.00,3989.00
20210323,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210323,AH,USD,LMEForward,,20220119,,,9387.00,1486.00
20210323,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210323,AH,USD,LMEForward,,20220216,,,3771.00,410.00
20210323,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210323,AH,USD,LMEForward,,20220316,,,12727.00,923.00
20210323,AH,USD,LMEForward,,20220404,,,28.00,0.00
20210323,AH,USD,LMEForward,,20220420,,,6792.00,5.00
20210323,AH,USD,LMEForward,,20220518,,,3476.00,0.00
20210323,AH,USD,LMEForward,,20220615,,,19154.00,90.00
20210323,AH,USD,LMEForward,,20220720,,,5022.00,27.00
20210323,AH,USD,LMEForward,,20220817,,,2160.00,27.00
20210323,AH,USD,LMEForward,,20220921,,,2798.00,27.00
20210323,AH,USD,LMEForward,,20221019,,,1438.00,0.00
20210323,AH,USD,LMEForward,,20221116,,,1218.00,0.00
20210323,AH,USD,LMEForward,,20221221,,,46388.00,1677.00
20210323,AH,USD,LMEForward,,20230118,,,1345.00,0.00
20210323,AH,USD,LMEForward,,20230215,,,804.00,0.00
20210323,AH,USD,LMEForward,,20230315,,,3207.00,0.00
20210323,AH,USD,LMEForward,,20230419,,,2038.00,0.00
20210323,AH,USD,LMEForward,,20230517,,,886.00,0.00
20210323,AH,USD,LMEForward,,20230621,,,4478.00,50.00
20210323,AH,USD,LMEForward,,20230719,,,1893.00,0.00
20210323,AH,USD,LMEForward,,20230816,,,702.00,0.00
20210323,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210323,AH,USD,LMEForward,,20231018,,,570.00,100.00
20210323,AH,USD,LMEForward,,20231115,,,348.00,0.00
20210323,AH,USD,LMEForward,,20231220,,,11732.00,130.00
20210323,AH,USD,LMEForward,,20240117,,,358.00,0.00
20210323,AH,USD,LMEForward,,20240221,,,167.00,0.00
20210323,AH,USD,LMEForward,,20240320,,,218.00,0.00
20210323,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210323,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210323,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210323,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210323,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210323,AH,USD,LMEForward,,20240918,,,73.00,0.00
20210323,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210323,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210323,AH,USD,LMEForward,,20241218,,,4465.00,0.00
20210323,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210323,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210323,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210323,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210323,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210323,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210323,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2100.00,5920.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2125.00,1100.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2175.00,1004.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2200.00,4433.00,200.00
20210323,AH,USD,LMEOption,C,,202104,2225.00,202.00,2.00
20210323,AH,USD,LMEOption,C,,202104,2250.00,911.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2275.00,1002.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2300.00,3680.00,700.00
20210323,AH,USD,LMEOption,C,,202104,2325.00,2.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2350.00,2005.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2400.00,1250.00,800.00
20210323,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210323,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210323,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2200.00,2800.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2275.00,1500.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2300.00,6288.00,2600.00
20210323,AH,USD,LMEOption,C,,202105,2350.00,725.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2400.00,4500.00,600.00
20210323,AH,USD,LMEOption,C,,202105,2450.00,1250.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2500.00,50.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210323,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2200.00,4200.00,400.00
20210323,AH,USD,LMEOption,C,,202106,2250.00,2880.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2300.00,2400.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2350.00,2080.00,500.00
20210323,AH,USD,LMEOption,C,,202106,2400.00,2110.00,600.00
20210323,AH,USD,LMEOption,C,,202106,2450.00,2640.00,400.00
20210323,AH,USD,LMEOption,C,,202106,2500.00,3300.00,200.00
20210323,AH,USD,LMEOption,C,,202106,2550.00,1400.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2700.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202106,2750.00,700.00,0.00
20210323,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202107,2250.00,300.00,0.00
20210323,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210323,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210323,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210323,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210323,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210323,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210323,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210323,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202110,2500.00,750.00,0.00
20210323,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210323,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210323,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210323,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210323,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210323,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210323,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210323,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2500.00,2340.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210323,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210323,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210323,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210323,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210323,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210323,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210323,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210323,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2425.00,200.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210323,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210323,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210323,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210323,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210323,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202206,2300.00,100.00,0.00
20210323,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
