REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211208,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211208,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211208,AA,EUR,LMEForward,,20211214,,,3.00,0.00
20211208,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211208,AA,EUR,LMEForward,,20211221,,,2.00,0.00
20211208,AA,USD,LMEForward,,20211209,,,5.00,10.00
20211208,AA,USD,LMEForward,,20211210,,,5.00,10.00
20211208,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211208,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211208,AA,USD,LMEForward,,20211215,,,5.00,0.00
20211208,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211208,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211208,AH,EUR,LMEForward,,20211209,,,10.00,10.00
20211208,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20211214,,,18.00,0.00
20211208,AH,EUR,LMEForward,,20211215,,,1295.00,1047.00
20211208,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211208,AH,EUR,LMEForward,,20211221,,,3.00,0.00
20211208,AH,EUR,LMEForward,,20211222,,,8.00,0.00
20211208,AH,EUR,LMEForward,,20211223,,,3.00,0.00
20211208,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211208,AH,EUR,LMEForward,,20211229,,,10.00,0.00
20211208,AH,EUR,LMEForward,,20211230,,,2.00,0.00
20211208,AH,EUR,LMEForward,,20211231,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211208,AH,EUR,LMEForward,,20220105,,,457.00,0.00
20211208,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211208,AH,EUR,LMEForward,,20220107,,,1.00,0.00
20211208,AH,EUR,LMEForward,,20220111,,,10.00,0.00
20211208,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20211208,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20211208,AH,EUR,LMEForward,,20220118,,,1.00,0.00
20211208,AH,EUR,LMEForward,,20220119,,,801.00,97.00
20211208,AH,EUR,LMEForward,,20220120,,,12.00,0.00
20211208,AH,EUR,LMEForward,,20220121,,,12.00,0.00
20211208,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20211208,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20211208,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20211208,AH,EUR,LMEForward,,20220128,,,1.00,0.00
20211208,AH,EUR,LMEForward,,20220131,,,28.00,0.00
20211208,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20211208,AH,EUR,LMEForward,,20220202,,,534.00,1.00
20211208,AH,EUR,LMEForward,,20220203,,,4.00,0.00
20211208,AH,EUR,LMEForward,,20220204,,,5.00,0.00
20211208,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20211208,AH,EUR,LMEForward,,20220211,,,18.00,1.00
20211208,AH,EUR,LMEForward,,20220215,,,11.00,0.00
20211208,AH,EUR,LMEForward,,20220216,,,2202.00,69.00
20211208,AH,EUR,LMEForward,,20220217,,,5.00,0.00
20211208,AH,EUR,LMEForward,,20220218,,,15.00,0.00
20211208,AH,EUR,LMEForward,,20220222,,,8.00,0.00
20211208,AH,EUR,LMEForward,,20220223,,,4.00,0.00
20211208,AH,EUR,LMEForward,,20220224,,,7.00,0.00
20211208,AH,EUR,LMEForward,,20220225,,,16.00,0.00
20211208,AH,EUR,LMEForward,,20220228,,,28.00,2.00
20211208,AH,EUR,LMEForward,,20220301,,,2.00,0.00
20211208,AH,EUR,LMEForward,,20220302,,,332.00,0.00
20211208,AH,EUR,LMEForward,,20220303,,,9.00,0.00
20211208,AH,EUR,LMEForward,,20220307,,,15.00,0.00
20211208,AH,EUR,LMEForward,,20220308,,,15.00,25.00
20211208,AH,EUR,LMEForward,,20220316,,,1399.00,513.00
20211208,AH,EUR,LMEForward,,20220404,,,132.00,0.00
20211208,AH,EUR,LMEForward,,20220420,,,665.00,39.00
20211208,AH,EUR,LMEForward,,20220504,,,92.00,0.00
20211208,AH,EUR,LMEForward,,20220518,,,673.00,122.00
20211208,AH,EUR,LMEForward,,20220606,,,45.00,0.00
20211208,AH,EUR,LMEForward,,20220615,,,1322.00,3.00
20211208,AH,EUR,LMEForward,,20220705,,,44.00,0.00
20211208,AH,EUR,LMEForward,,20220720,,,1378.00,3.00
20211208,AH,EUR,LMEForward,,20220802,,,42.00,0.00
20211208,AH,EUR,LMEForward,,20220817,,,161.00,1.00
20211208,AH,EUR,LMEForward,,20220902,,,22.00,0.00
20211208,AH,EUR,LMEForward,,20220921,,,191.00,1.00
20211208,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20211208,AH,EUR,LMEForward,,20221019,,,56.00,1.00
20211208,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20221116,,,37.00,1.00
20211208,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20211208,AH,EUR,LMEForward,,20221221,,,145.00,1.00
20211208,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20230118,,,37.00,0.00
20211208,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211208,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211208,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211208,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211208,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20211208,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211208,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211208,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211208,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20211208,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211208,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211208,AH,GBP,LMEForward,,20211215,,,89.00,2.00
20211208,AH,GBP,LMEForward,,20220119,,,31.00,3.00
20211208,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20211208,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20211208,AH,GBP,LMEForward,,20220216,,,353.00,0.00
20211208,AH,GBP,LMEForward,,20220316,,,3.00,0.00
20211208,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211208,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211208,AH,JPY,LMEForward,,20211215,,,1454.00,856.00
20211208,AH,JPY,LMEForward,,20220119,,,368.00,1.00
20211208,AH,JPY,LMEForward,,20220216,,,318.00,2.00
20211208,AH,JPY,LMEForward,,20220316,,,718.00,0.00
20211208,AH,JPY,LMEForward,,20220420,,,366.00,0.00
20211208,AH,JPY,LMEForward,,20220518,,,192.00,0.00
20211208,AH,JPY,LMEForward,,20220615,,,159.00,0.00
20211208,AH,JPY,LMEForward,,20220720,,,152.00,0.00
20211208,AH,JPY,LMEForward,,20220817,,,136.00,0.00
20211208,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211208,AH,JPY,LMEForward,,20221019,,,125.00,0.00
20211208,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211208,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20211208,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211208,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211208,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211208,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211208,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211208,AH,USD,LMEForward,,20211209,,,1835.00,5941.00
20211208,AH,USD,LMEForward,,20211210,,,5182.00,12133.00
20211208,AH,USD,LMEForward,,20211213,,,3531.00,475.00
20211208,AH,USD,LMEForward,,20211214,,,3643.00,626.00
20211208,AH,USD,LMEForward,,20211215,,,43195.00,34516.00
20211208,AH,USD,LMEForward,,20211216,,,2361.00,344.00
20211208,AH,USD,LMEForward,,20211217,,,1881.00,134.00
20211208,AH,USD,LMEForward,,20211220,,,2170.00,351.00
20211208,AH,USD,LMEForward,,20211221,,,2684.00,52.00
20211208,AH,USD,LMEForward,,20211222,,,3924.00,800.00
20211208,AH,USD,LMEForward,,20211223,,,3172.00,202.00
20211208,AH,USD,LMEForward,,20211224,,,3136.00,233.00
20211208,AH,USD,LMEForward,,20211229,,,5297.00,712.00
20211208,AH,USD,LMEForward,,20211230,,,3123.00,4.00
20211208,AH,USD,LMEForward,,20211231,,,2166.00,150.00
20211208,AH,USD,LMEForward,,20220104,,,2536.00,406.00
20211208,AH,USD,LMEForward,,20220105,,,5035.00,2582.00
20211208,AH,USD,LMEForward,,20220106,,,2623.00,0.00
20211208,AH,USD,LMEForward,,20220107,,,5817.00,2.00
20211208,AH,USD,LMEForward,,20220110,,,105.00,0.00
20211208,AH,USD,LMEForward,,20220111,,,4061.00,1.00
20211208,AH,USD,LMEForward,,20220112,,,2790.00,48.00
20211208,AH,USD,LMEForward,,20220113,,,2955.00,6.00
20211208,AH,USD,LMEForward,,20220114,,,4121.00,9.00
20211208,AH,USD,LMEForward,,20220118,,,1929.00,13.00
20211208,AH,USD,LMEForward,,20220119,,,71924.00,50257.00
20211208,AH,USD,LMEForward,,20220120,,,3578.00,7.00
20211208,AH,USD,LMEForward,,20220121,,,7547.00,18.00
20211208,AH,USD,LMEForward,,20220124,,,227.00,0.00
20211208,AH,USD,LMEForward,,20220125,,,2977.00,9.00
20211208,AH,USD,LMEForward,,20220126,,,2800.00,404.00
20211208,AH,USD,LMEForward,,20220127,,,6507.00,1023.00
20211208,AH,USD,LMEForward,,20220128,,,4274.00,113.00
20211208,AH,USD,LMEForward,,20220131,,,6.00,0.00
20211208,AH,USD,LMEForward,,20220201,,,2848.00,108.00
20211208,AH,USD,LMEForward,,20220202,,,4937.00,95.00
20211208,AH,USD,LMEForward,,20220203,,,2775.00,1030.00
20211208,AH,USD,LMEForward,,20220204,,,4891.00,48.00
20211208,AH,USD,LMEForward,,20220207,,,400.00,300.00
20211208,AH,USD,LMEForward,,20220208,,,2701.00,19.00
20211208,AH,USD,LMEForward,,20220209,,,2441.00,357.00
20211208,AH,USD,LMEForward,,20220210,,,2483.00,19.00
20211208,AH,USD,LMEForward,,20220211,,,3341.00,41.00
20211208,AH,USD,LMEForward,,20220215,,,2524.00,15.00
20211208,AH,USD,LMEForward,,20220216,,,52197.00,27592.00
20211208,AH,USD,LMEForward,,20220217,,,2303.00,242.00
20211208,AH,USD,LMEForward,,20220218,,,3680.00,1802.00
20211208,AH,USD,LMEForward,,20220222,,,1900.00,368.00
20211208,AH,USD,LMEForward,,20220223,,,1922.00,24.00
20211208,AH,USD,LMEForward,,20220224,,,3139.00,30.00
20211208,AH,USD,LMEForward,,20220225,,,4140.00,565.00
20211208,AH,USD,LMEForward,,20220228,,,4665.00,367.00
20211208,AH,USD,LMEForward,,20220301,,,4418.00,249.00
20211208,AH,USD,LMEForward,,20220302,,,6041.00,693.00
20211208,AH,USD,LMEForward,,20220303,,,3020.00,739.00
20211208,AH,USD,LMEForward,,20220307,,,3824.00,1120.00
20211208,AH,USD,LMEForward,,20220308,,,2814.00,21314.00
20211208,AH,USD,LMEForward,,20220316,,,54337.00,34054.00
20211208,AH,USD,LMEForward,,20220330,,,24.00,0.00
20211208,AH,USD,LMEForward,,20220404,,,233.00,0.00
20211208,AH,USD,LMEForward,,20220406,,,75.00,12.00
20211208,AH,USD,LMEForward,,20220420,,,29115.00,7935.00
20211208,AH,USD,LMEForward,,20220504,,,131.00,1.00
20211208,AH,USD,LMEForward,,20220518,,,35486.00,7027.00
20211208,AH,USD,LMEForward,,20220606,,,96.00,0.00
20211208,AH,USD,LMEForward,,20220615,,,31151.00,6952.00
20211208,AH,USD,LMEForward,,20220705,,,65.00,0.00
20211208,AH,USD,LMEForward,,20220720,,,22998.00,4359.00
20211208,AH,USD,LMEForward,,20220802,,,49.00,0.00
20211208,AH,USD,LMEForward,,20220817,,,3237.00,456.00
20211208,AH,USD,LMEForward,,20220902,,,28.00,0.00
20211208,AH,USD,LMEForward,,20220921,,,7542.00,3563.00
20211208,AH,USD,LMEForward,,20221004,,,35.00,0.00
20211208,AH,USD,LMEForward,,20221019,,,2851.00,786.00
20211208,AH,USD,LMEForward,,20221102,,,24.00,0.00
20211208,AH,USD,LMEForward,,20221116,,,3126.00,2941.00
20211208,AH,USD,LMEForward,,20221202,,,22.00,0.00
20211208,AH,USD,LMEForward,,20221221,,,49714.00,4207.00
20211208,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211208,AH,USD,LMEForward,,20230118,,,3631.00,293.00
20211208,AH,USD,LMEForward,,20230215,,,1276.00,100.00
20211208,AH,USD,LMEForward,,20230315,,,4704.00,0.00
20211208,AH,USD,LMEForward,,20230419,,,2425.00,72.00
20211208,AH,USD,LMEForward,,20230517,,,1810.00,0.00
20211208,AH,USD,LMEForward,,20230621,,,8081.00,145.00
20211208,AH,USD,LMEForward,,20230719,,,4156.00,2.00
20211208,AH,USD,LMEForward,,20230816,,,1541.00,0.00
20211208,AH,USD,LMEForward,,20230920,,,1533.00,0.00
20211208,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211208,AH,USD,LMEForward,,20231115,,,834.00,0.00
20211208,AH,USD,LMEForward,,20231220,,,13961.00,582.00
20211208,AH,USD,LMEForward,,20240117,,,790.00,0.00
20211208,AH,USD,LMEForward,,20240221,,,264.00,0.00
20211208,AH,USD,LMEForward,,20240320,,,668.00,0.00
20211208,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211208,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211208,AH,USD,LMEForward,,20240619,,,1154.00,0.00
20211208,AH,USD,LMEForward,,20240717,,,819.00,0.00
20211208,AH,USD,LMEForward,,20240821,,,406.00,0.00
20211208,AH,USD,LMEForward,,20240918,,,156.00,0.00
20211208,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211208,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211208,AH,USD,LMEForward,,20241218,,,5771.00,200.00
20211208,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211208,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211208,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211208,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211208,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211208,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211208,AH,USD,LMEForward,,20251217,,,930.00,0.00
20211208,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2600.00,350.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2625.00,360.00,80.00
20211208,AH,USD,LMEOption,C,,202201,2650.00,2580.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2700.00,370.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2725.00,3.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2750.00,2715.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2800.00,2820.00,2000.00
20211208,AH,USD,LMEOption,C,,202201,2850.00,2700.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2900.00,3011.00,1920.00
20211208,AH,USD,LMEOption,C,,202201,2950.00,2620.00,0.00
20211208,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3000.00,6461.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3050.00,540.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3100.00,2025.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3200.00,333.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211208,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2675.00,150.00,300.00
20211208,AH,USD,LMEOption,C,,202202,2700.00,2370.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2725.00,10.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2750.00,1550.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2800.00,5720.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2850.00,53.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2900.00,2030.00,0.00
20211208,AH,USD,LMEOption,C,,202202,2950.00,726.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3000.00,5850.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3100.00,4200.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3200.00,650.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3250.00,2102.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20211208,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20211208,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2650.00,4.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2800.00,4296.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2850.00,1137.00,2000.00
20211208,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20211208,AH,USD,LMEOption,C,,202203,2950.00,1500.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3000.00,3730.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3100.00,932.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3500.00,2055.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211208,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20211208,AH,USD,LMEOption,C,,202204,2900.00,360.00,0.00
20211208,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20211208,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20211208,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211208,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211208,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20211208,AH,USD,LMEOption,C,,202205,2900.00,550.00,0.00
20211208,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211208,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2900.00,1410.00,0.00
20211208,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3000.00,950.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3500.00,3325.00,0.00
20211208,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211208,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20211208,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211208,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211208,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20211208,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20211208,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20211208,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20211208,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20211208,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20211208,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20211208,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20211208,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20211208,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20211208,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20211208,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
