REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210407,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210407,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210407,AA,EUR,LMEForward,,20210519,,,10.00,1.00
20210407,AA,EUR,LMEForward,,20210616,,,30.00,0.00
20210407,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210407,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210407,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210407,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210407,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210407,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210407,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210407,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210407,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210407,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210407,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210407,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210407,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210407,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210407,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210407,AH,EUR,LMEForward,,20210412,,,24.00,0.00
20210407,AH,EUR,LMEForward,,20210413,,,14.00,0.00
20210407,AH,EUR,LMEForward,,20210414,,,29.00,0.00
20210407,AH,EUR,LMEForward,,20210415,,,5.00,0.00
20210407,AH,EUR,LMEForward,,20210419,,,39.00,0.00
20210407,AH,EUR,LMEForward,,20210421,,,1704.00,45.00
20210407,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210407,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210407,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210407,AH,EUR,LMEForward,,20210428,,,1.00,0.00
20210407,AH,EUR,LMEForward,,20210429,,,25.00,0.00
20210407,AH,EUR,LMEForward,,20210430,,,45.00,0.00
20210407,AH,EUR,LMEForward,,20210504,,,20.00,0.00
20210407,AH,EUR,LMEForward,,20210505,,,250.00,0.00
20210407,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210407,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210407,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210407,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210407,AH,EUR,LMEForward,,20210517,,,31.00,0.00
20210407,AH,EUR,LMEForward,,20210518,,,1.00,0.00
20210407,AH,EUR,LMEForward,,20210519,,,1668.00,49.00
20210407,AH,EUR,LMEForward,,20210521,,,5.00,0.00
20210407,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210407,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210407,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210407,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210407,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210407,AH,EUR,LMEForward,,20210602,,,277.00,0.00
20210407,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210407,AH,EUR,LMEForward,,20210604,,,7.00,0.00
20210407,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210407,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210407,AH,EUR,LMEForward,,20210611,,,4.00,2.00
20210407,AH,EUR,LMEForward,,20210615,,,8.00,0.00
20210407,AH,EUR,LMEForward,,20210616,,,1100.00,67.00
20210407,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210407,AH,EUR,LMEForward,,20210618,,,35.00,0.00
20210407,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210407,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210407,AH,EUR,LMEForward,,20210625,,,24.00,0.00
20210407,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210407,AH,EUR,LMEForward,,20210630,,,20.00,0.00
20210407,AH,EUR,LMEForward,,20210701,,,2.00,0.00
20210407,AH,EUR,LMEForward,,20210702,,,207.00,4.00
20210407,AH,EUR,LMEForward,,20210706,,,13.00,0.00
20210407,AH,EUR,LMEForward,,20210707,,,2.00,2.00
20210407,AH,EUR,LMEForward,,20210721,,,656.00,62.00
20210407,AH,EUR,LMEForward,,20210803,,,148.00,0.00
20210407,AH,EUR,LMEForward,,20210818,,,696.00,62.00
20210407,AH,EUR,LMEForward,,20210902,,,86.00,0.00
20210407,AH,EUR,LMEForward,,20210915,,,628.00,14.00
20210407,AH,EUR,LMEForward,,20211004,,,64.00,0.00
20210407,AH,EUR,LMEForward,,20211020,,,385.00,0.00
20210407,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210407,AH,EUR,LMEForward,,20211117,,,332.00,0.00
20210407,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210407,AH,EUR,LMEForward,,20211215,,,491.00,1.00
20210407,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210407,AH,EUR,LMEForward,,20220119,,,49.00,0.00
20210407,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210407,AH,EUR,LMEForward,,20220216,,,27.00,0.00
20210407,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210407,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210407,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210407,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210407,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210407,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210407,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210407,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210407,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210407,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210407,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210407,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210407,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210407,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210407,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210407,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210407,AH,GBP,LMEForward,,20210421,,,70.00,3.00
20210407,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210407,AH,GBP,LMEForward,,20210519,,,192.00,1.00
20210407,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210407,AH,GBP,LMEForward,,20210616,,,73.00,1.00
20210407,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210407,AH,GBP,LMEForward,,20210721,,,20.00,0.00
20210407,AH,GBP,LMEForward,,20210818,,,31.00,0.00
20210407,AH,JPY,LMEForward,,20210421,,,570.00,27.00
20210407,AH,JPY,LMEForward,,20210519,,,526.00,58.00
20210407,AH,JPY,LMEForward,,20210616,,,405.00,0.00
20210407,AH,JPY,LMEForward,,20210721,,,342.00,0.00
20210407,AH,JPY,LMEForward,,20210818,,,369.00,0.00
20210407,AH,JPY,LMEForward,,20210915,,,245.00,0.00
20210407,AH,JPY,LMEForward,,20211020,,,255.00,0.00
20210407,AH,JPY,LMEForward,,20211117,,,195.00,0.00
20210407,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210407,AH,JPY,LMEForward,,20220119,,,167.00,0.00
20210407,AH,JPY,LMEForward,,20220216,,,151.00,0.00
20210407,AH,JPY,LMEForward,,20220316,,,164.00,4.00
20210407,AH,JPY,LMEForward,,20220420,,,124.00,4.00
20210407,AH,JPY,LMEForward,,20220518,,,155.00,4.00
20210407,AH,JPY,LMEForward,,20220615,,,113.00,4.00
20210407,AH,JPY,LMEForward,,20220720,,,122.00,4.00
20210407,AH,JPY,LMEForward,,20220817,,,106.00,4.00
20210407,AH,JPY,LMEForward,,20220921,,,117.00,4.00
20210407,AH,JPY,LMEForward,,20221019,,,104.00,4.00
20210407,AH,JPY,LMEForward,,20221116,,,82.00,4.00
20210407,AH,JPY,LMEForward,,20221221,,,94.00,4.00
20210407,AH,JPY,LMEForward,,20230118,,,114.00,4.00
20210407,AH,JPY,LMEForward,,20230215,,,54.00,4.00
20210407,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210407,AH,USD,LMEForward,,20210408,,,3881.00,9117.00
20210407,AH,USD,LMEForward,,20210409,,,5653.00,16953.00
20210407,AH,USD,LMEForward,,20210412,,,5011.00,1064.00
20210407,AH,USD,LMEForward,,20210413,,,3577.00,0.00
20210407,AH,USD,LMEForward,,20210414,,,2720.00,110.00
20210407,AH,USD,LMEForward,,20210415,,,2248.00,50.00
20210407,AH,USD,LMEForward,,20210416,,,142.00,240.00
20210407,AH,USD,LMEForward,,20210419,,,3921.00,153.00
20210407,AH,USD,LMEForward,,20210420,,,2831.00,79.00
20210407,AH,USD,LMEForward,,20210421,,,53834.00,20489.00
20210407,AH,USD,LMEForward,,20210422,,,3284.00,12.00
20210407,AH,USD,LMEForward,,20210423,,,36.00,0.00
20210407,AH,USD,LMEForward,,20210426,,,3946.00,18.00
20210407,AH,USD,LMEForward,,20210427,,,2235.00,3.00
20210407,AH,USD,LMEForward,,20210428,,,2047.00,23.00
20210407,AH,USD,LMEForward,,20210429,,,2384.00,1.00
20210407,AH,USD,LMEForward,,20210430,,,3374.00,11.00
20210407,AH,USD,LMEForward,,20210504,,,4497.00,756.00
20210407,AH,USD,LMEForward,,20210505,,,7988.00,105.00
20210407,AH,USD,LMEForward,,20210506,,,385.00,0.00
20210407,AH,USD,LMEForward,,20210507,,,1766.00,0.00
20210407,AH,USD,LMEForward,,20210510,,,4219.00,220.00
20210407,AH,USD,LMEForward,,20210511,,,2645.00,654.00
20210407,AH,USD,LMEForward,,20210512,,,2648.00,1.00
20210407,AH,USD,LMEForward,,20210513,,,158.00,0.00
20210407,AH,USD,LMEForward,,20210514,,,1524.00,300.00
20210407,AH,USD,LMEForward,,20210517,,,3605.00,908.00
20210407,AH,USD,LMEForward,,20210518,,,10800.00,6.00
20210407,AH,USD,LMEForward,,20210519,,,71351.00,32376.00
20210407,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210407,AH,USD,LMEForward,,20210521,,,3099.00,50.00
20210407,AH,USD,LMEForward,,20210524,,,3948.00,111.00
20210407,AH,USD,LMEForward,,20210525,,,6476.00,0.00
20210407,AH,USD,LMEForward,,20210526,,,5474.00,2.00
20210407,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210407,AH,USD,LMEForward,,20210528,,,84.00,0.00
20210407,AH,USD,LMEForward,,20210601,,,3185.00,4.00
20210407,AH,USD,LMEForward,,20210602,,,7536.00,238.00
20210407,AH,USD,LMEForward,,20210603,,,3218.00,8.00
20210407,AH,USD,LMEForward,,20210604,,,4631.00,94.00
20210407,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210407,AH,USD,LMEForward,,20210608,,,1425.00,100.00
20210407,AH,USD,LMEForward,,20210609,,,3202.00,15.00
20210407,AH,USD,LMEForward,,20210610,,,2289.00,50.00
20210407,AH,USD,LMEForward,,20210611,,,3037.00,301.00
20210407,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210407,AH,USD,LMEForward,,20210615,,,3387.00,0.00
20210407,AH,USD,LMEForward,,20210616,,,63089.00,30724.00
20210407,AH,USD,LMEForward,,20210617,,,2247.00,342.00
20210407,AH,USD,LMEForward,,20210618,,,3782.00,72.00
20210407,AH,USD,LMEForward,,20210622,,,2523.00,86.00
20210407,AH,USD,LMEForward,,20210623,,,4268.00,150.00
20210407,AH,USD,LMEForward,,20210624,,,2358.00,204.00
20210407,AH,USD,LMEForward,,20210625,,,4364.00,152.00
20210407,AH,USD,LMEForward,,20210629,,,3012.00,37.00
20210407,AH,USD,LMEForward,,20210630,,,4383.00,509.00
20210407,AH,USD,LMEForward,,20210701,,,2972.00,1152.00
20210407,AH,USD,LMEForward,,20210702,,,2623.00,21.00
20210407,AH,USD,LMEForward,,20210706,,,3493.00,1201.00
20210407,AH,USD,LMEForward,,20210707,,,2612.00,24135.00
20210407,AH,USD,LMEForward,,20210721,,,38702.00,31516.00
20210407,AH,USD,LMEForward,,20210728,,,4.00,4.00
20210407,AH,USD,LMEForward,,20210803,,,709.00,82.00
20210407,AH,USD,LMEForward,,20210818,,,16726.00,5544.00
20210407,AH,USD,LMEForward,,20210902,,,222.00,3.00
20210407,AH,USD,LMEForward,,20210915,,,29907.00,8849.00
20210407,AH,USD,LMEForward,,20211004,,,418.00,21.00
20210407,AH,USD,LMEForward,,20211020,,,15487.00,2761.00
20210407,AH,USD,LMEForward,,20211102,,,256.00,21.00
20210407,AH,USD,LMEForward,,20211117,,,16633.00,1921.00
20210407,AH,USD,LMEForward,,20211202,,,371.00,21.00
20210407,AH,USD,LMEForward,,20211215,,,56918.00,12244.00
20210407,AH,USD,LMEForward,,20220105,,,141.00,0.00
20210407,AH,USD,LMEForward,,20220119,,,10434.00,3678.00
20210407,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210407,AH,USD,LMEForward,,20220216,,,4791.00,3180.00
20210407,AH,USD,LMEForward,,20220302,,,29.00,0.00
20210407,AH,USD,LMEForward,,20220316,,,14003.00,945.00
20210407,AH,USD,LMEForward,,20220404,,,29.00,0.00
20210407,AH,USD,LMEForward,,20220420,,,6956.00,285.00
20210407,AH,USD,LMEForward,,20220518,,,5736.00,1560.00
20210407,AH,USD,LMEForward,,20220615,,,18542.00,454.00
20210407,AH,USD,LMEForward,,20220720,,,5231.00,250.00
20210407,AH,USD,LMEForward,,20220817,,,2080.00,50.00
20210407,AH,USD,LMEForward,,20220921,,,2818.00,265.00
20210407,AH,USD,LMEForward,,20221019,,,1457.00,0.00
20210407,AH,USD,LMEForward,,20221116,,,1343.00,0.00
20210407,AH,USD,LMEForward,,20221221,,,45765.00,6495.00
20210407,AH,USD,LMEForward,,20230118,,,1330.00,0.00
20210407,AH,USD,LMEForward,,20230215,,,809.00,0.00
20210407,AH,USD,LMEForward,,20230315,,,3212.00,0.00
20210407,AH,USD,LMEForward,,20230419,,,2043.00,0.00
20210407,AH,USD,LMEForward,,20230517,,,891.00,0.00
20210407,AH,USD,LMEForward,,20230621,,,4743.00,0.00
20210407,AH,USD,LMEForward,,20230719,,,1894.00,0.00
20210407,AH,USD,LMEForward,,20230816,,,703.00,0.00
20210407,AH,USD,LMEForward,,20230920,,,434.00,0.00
20210407,AH,USD,LMEForward,,20231018,,,575.00,0.00
20210407,AH,USD,LMEForward,,20231115,,,388.00,0.00
20210407,AH,USD,LMEForward,,20231220,,,12156.00,15.00
20210407,AH,USD,LMEForward,,20240117,,,389.00,0.00
20210407,AH,USD,LMEForward,,20240221,,,198.00,0.00
20210407,AH,USD,LMEForward,,20240320,,,239.00,0.00
20210407,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210407,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210407,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210407,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210407,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210407,AH,USD,LMEForward,,20240918,,,73.00,0.00
20210407,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210407,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210407,AH,USD,LMEForward,,20241218,,,4655.00,0.00
20210407,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210407,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210407,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210407,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210407,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210407,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210407,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210407,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2200.00,2000.00,300.00
20210407,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2250.00,2800.00,1175.00
20210407,AH,USD,LMEOption,C,,202105,2275.00,1675.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2300.00,4651.00,1014.00
20210407,AH,USD,LMEOption,C,,202105,2350.00,1528.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2400.00,5633.00,2000.00
20210407,AH,USD,LMEOption,C,,202105,2450.00,2050.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2500.00,1000.00,1000.00
20210407,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2600.00,500.00,0.00
20210407,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210407,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2200.00,4150.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2250.00,3080.00,900.00
20210407,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2300.00,3150.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2350.00,2380.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2400.00,3110.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2450.00,2640.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2500.00,3300.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2550.00,2000.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2700.00,400.00,0.00
20210407,AH,USD,LMEOption,C,,202106,2750.00,1000.00,0.00
20210407,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202107,2500.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210407,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210407,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210407,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2200.00,115.00,5.00
20210407,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2350.00,700.00,400.00
20210407,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2450.00,550.00,150.00
20210407,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210407,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210407,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210407,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210407,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202110,2200.00,5.00,5.00
20210407,AH,USD,LMEOption,C,,202110,2250.00,170.00,40.00
20210407,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210407,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202110,2500.00,750.00,0.00
20210407,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210407,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210407,AH,USD,LMEOption,C,,202111,2200.00,955.00,5.00
20210407,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210407,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210407,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210407,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210407,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210407,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2200.00,155.00,5.00
20210407,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2500.00,3340.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210407,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210407,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210407,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210407,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210407,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210407,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210407,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210407,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210407,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210407,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210407,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202206,2300.00,150.00,100.00
20210407,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210407,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210407,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210407,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210407,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210407,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210407,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
