REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210615,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210615,AA,EUR,LMEForward,,20210721,,,1.00,2.00
20210615,AA,EUR,LMEForward,,20210818,,,1.00,2.00
20210615,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210615,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210615,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210615,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210615,AH,EUR,LMEForward,,20210616,,,1320.00,156.00
20210615,AH,EUR,LMEForward,,20210617,,,0.00,4.00
20210615,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210615,AH,EUR,LMEForward,,20210621,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210622,,,3.00,0.00
20210615,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210615,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210615,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210615,AH,EUR,LMEForward,,20210630,,,43.00,7.00
20210615,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210702,,,314.00,0.00
20210615,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210615,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210615,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210615,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210615,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210615,AH,EUR,LMEForward,,20210721,,,1530.00,393.00
20210615,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210615,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210615,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210615,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210615,AH,EUR,LMEForward,,20210729,,,8.00,0.00
20210615,AH,EUR,LMEForward,,20210730,,,16.00,0.00
20210615,AH,EUR,LMEForward,,20210803,,,220.00,1.00
20210615,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210806,,,57.00,0.00
20210615,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210615,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210812,,,11.00,0.00
20210615,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210817,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210818,,,1040.00,30.00
20210615,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210820,,,18.00,0.00
20210615,AH,EUR,LMEForward,,20210826,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210827,,,68.00,0.00
20210615,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210615,AH,EUR,LMEForward,,20210902,,,138.00,0.00
20210615,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210615,AH,EUR,LMEForward,,20210907,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210615,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20210910,,,22.00,0.00
20210615,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20210915,,,1396.00,93.00
20210615,AH,EUR,LMEForward,,20211004,,,154.00,2.00
20210615,AH,EUR,LMEForward,,20211020,,,803.00,12.00
20210615,AH,EUR,LMEForward,,20211102,,,72.00,0.00
20210615,AH,EUR,LMEForward,,20211117,,,825.00,7.00
20210615,AH,EUR,LMEForward,,20211202,,,148.00,0.00
20210615,AH,EUR,LMEForward,,20211215,,,822.00,22.00
20210615,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210615,AH,EUR,LMEForward,,20220119,,,143.00,2.00
20210615,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210615,AH,EUR,LMEForward,,20220216,,,78.00,1.00
20210615,AH,EUR,LMEForward,,20220316,,,73.00,0.00
20210615,AH,EUR,LMEForward,,20220420,,,41.00,0.00
20210615,AH,EUR,LMEForward,,20220518,,,42.00,0.00
20210615,AH,EUR,LMEForward,,20220615,,,900.00,0.00
20210615,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210615,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210615,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210615,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210615,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210615,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210615,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210615,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210615,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210615,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210615,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210615,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210615,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210615,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210615,AH,GBP,LMEForward,,20210616,,,61.00,0.00
20210615,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210615,AH,GBP,LMEForward,,20210721,,,97.00,3.00
20210615,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210615,AH,GBP,LMEForward,,20210818,,,202.00,4.00
20210615,AH,GBP,LMEForward,,20210915,,,32.00,0.00
20210615,AH,GBP,LMEForward,,20211020,,,10.00,0.00
20210615,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210615,AH,JPY,LMEForward,,20210616,,,1582.00,0.00
20210615,AH,JPY,LMEForward,,20210702,,,4.00,0.00
20210615,AH,JPY,LMEForward,,20210721,,,1787.00,144.00
20210615,AH,JPY,LMEForward,,20210818,,,498.00,0.00
20210615,AH,JPY,LMEForward,,20210915,,,263.00,0.00
20210615,AH,JPY,LMEForward,,20211020,,,298.00,0.00
20210615,AH,JPY,LMEForward,,20211117,,,178.00,0.00
20210615,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210615,AH,JPY,LMEForward,,20220119,,,173.00,0.00
20210615,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210615,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210615,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210615,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210615,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210615,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210615,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210615,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210615,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210615,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210615,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210615,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210615,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210615,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210615,AH,USD,LMEForward,,20210616,,,7767.00,121270.00
20210615,AH,USD,LMEForward,,20210617,,,14558.00,43350.00
20210615,AH,USD,LMEForward,,20210618,,,7495.00,4559.00
20210615,AH,USD,LMEForward,,20210621,,,1327.00,646.00
20210615,AH,USD,LMEForward,,20210622,,,2723.00,440.00
20210615,AH,USD,LMEForward,,20210623,,,3362.00,85.00
20210615,AH,USD,LMEForward,,20210624,,,1834.00,11.00
20210615,AH,USD,LMEForward,,20210625,,,3513.00,9.00
20210615,AH,USD,LMEForward,,20210628,,,87.00,60.00
20210615,AH,USD,LMEForward,,20210629,,,2556.00,45.00
20210615,AH,USD,LMEForward,,20210630,,,3435.00,66.00
20210615,AH,USD,LMEForward,,20210701,,,2117.00,14.00
20210615,AH,USD,LMEForward,,20210702,,,4713.00,644.00
20210615,AH,USD,LMEForward,,20210706,,,3125.00,87.00
20210615,AH,USD,LMEForward,,20210707,,,2014.00,118.00
20210615,AH,USD,LMEForward,,20210708,,,2551.00,21.00
20210615,AH,USD,LMEForward,,20210709,,,1907.00,2.00
20210615,AH,USD,LMEForward,,20210712,,,1894.00,40.00
20210615,AH,USD,LMEForward,,20210713,,,2434.00,30.00
20210615,AH,USD,LMEForward,,20210714,,,2458.00,0.00
20210615,AH,USD,LMEForward,,20210715,,,3036.00,8.00
20210615,AH,USD,LMEForward,,20210716,,,2051.00,6.00
20210615,AH,USD,LMEForward,,20210719,,,2305.00,0.00
20210615,AH,USD,LMEForward,,20210720,,,2148.00,8.00
20210615,AH,USD,LMEForward,,20210721,,,54450.00,25608.00
20210615,AH,USD,LMEForward,,20210722,,,1805.00,10.00
20210615,AH,USD,LMEForward,,20210723,,,1682.00,0.00
20210615,AH,USD,LMEForward,,20210726,,,2325.00,0.00
20210615,AH,USD,LMEForward,,20210727,,,2709.00,32.00
20210615,AH,USD,LMEForward,,20210728,,,1840.00,0.00
20210615,AH,USD,LMEForward,,20210729,,,3852.00,0.00
20210615,AH,USD,LMEForward,,20210730,,,3141.00,6.00
20210615,AH,USD,LMEForward,,20210802,,,205.00,0.00
20210615,AH,USD,LMEForward,,20210803,,,1868.00,53.00
20210615,AH,USD,LMEForward,,20210804,,,2187.00,0.00
20210615,AH,USD,LMEForward,,20210805,,,2838.00,1.00
20210615,AH,USD,LMEForward,,20210806,,,7170.00,25.00
20210615,AH,USD,LMEForward,,20210810,,,4256.00,95.00
20210615,AH,USD,LMEForward,,20210811,,,4016.00,252.00
20210615,AH,USD,LMEForward,,20210812,,,3416.00,5.00
20210615,AH,USD,LMEForward,,20210813,,,5212.00,56.00
20210615,AH,USD,LMEForward,,20210817,,,3215.00,46.00
20210615,AH,USD,LMEForward,,20210818,,,62605.00,13426.00
20210615,AH,USD,LMEForward,,20210819,,,3812.00,42.00
20210615,AH,USD,LMEForward,,20210820,,,5919.00,145.00
20210615,AH,USD,LMEForward,,20210824,,,4422.00,216.00
20210615,AH,USD,LMEForward,,20210825,,,2782.00,18.00
20210615,AH,USD,LMEForward,,20210826,,,2472.00,139.00
20210615,AH,USD,LMEForward,,20210827,,,5791.00,110.00
20210615,AH,USD,LMEForward,,20210831,,,1.00,0.00
20210615,AH,USD,LMEForward,,20210901,,,5429.00,745.00
20210615,AH,USD,LMEForward,,20210902,,,5229.00,845.00
20210615,AH,USD,LMEForward,,20210903,,,3799.00,180.00
20210615,AH,USD,LMEForward,,20210907,,,2869.00,70.00
20210615,AH,USD,LMEForward,,20210908,,,2807.00,478.00
20210615,AH,USD,LMEForward,,20210909,,,3675.00,318.00
20210615,AH,USD,LMEForward,,20210910,,,5754.00,541.00
20210615,AH,USD,LMEForward,,20210914,,,2485.00,322.00
20210615,AH,USD,LMEForward,,20210915,,,94724.00,46369.00
20210615,AH,USD,LMEForward,,20210922,,,5.00,0.00
20210615,AH,USD,LMEForward,,20210929,,,99.00,3.00
20210615,AH,USD,LMEForward,,20211004,,,962.00,67.00
20210615,AH,USD,LMEForward,,20211020,,,22531.00,2868.00
20210615,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210615,AH,USD,LMEForward,,20211102,,,320.00,3.00
20210615,AH,USD,LMEForward,,20211117,,,19859.00,824.00
20210615,AH,USD,LMEForward,,20211202,,,401.00,1.00
20210615,AH,USD,LMEForward,,20211215,,,60652.00,4398.00
20210615,AH,USD,LMEForward,,20220105,,,154.00,1.00
20210615,AH,USD,LMEForward,,20220119,,,17104.00,1347.00
20210615,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210615,AH,USD,LMEForward,,20220216,,,6180.00,52.00
20210615,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210615,AH,USD,LMEForward,,20220316,,,20566.00,2721.00
20210615,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210615,AH,USD,LMEForward,,20220420,,,6380.00,18.00
20210615,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210615,AH,USD,LMEForward,,20220518,,,10249.00,16.00
20210615,AH,USD,LMEForward,,20220615,,,19069.00,25.00
20210615,AH,USD,LMEForward,,20220720,,,6164.00,0.00
20210615,AH,USD,LMEForward,,20220817,,,2373.00,50.00
20210615,AH,USD,LMEForward,,20220921,,,3623.00,0.00
20210615,AH,USD,LMEForward,,20221019,,,1526.00,0.00
20210615,AH,USD,LMEForward,,20221116,,,1455.00,0.00
20210615,AH,USD,LMEForward,,20221221,,,43447.00,590.00
20210615,AH,USD,LMEForward,,20230118,,,1738.00,0.00
20210615,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210615,AH,USD,LMEForward,,20230315,,,3141.00,0.00
20210615,AH,USD,LMEForward,,20230419,,,2088.00,0.00
20210615,AH,USD,LMEForward,,20230517,,,1428.00,0.00
20210615,AH,USD,LMEForward,,20230621,,,5409.00,0.00
20210615,AH,USD,LMEForward,,20230719,,,2580.00,0.00
20210615,AH,USD,LMEForward,,20230816,,,850.00,0.00
20210615,AH,USD,LMEForward,,20230920,,,729.00,0.00
20210615,AH,USD,LMEForward,,20231018,,,584.00,0.00
20210615,AH,USD,LMEForward,,20231115,,,502.00,0.00
20210615,AH,USD,LMEForward,,20231220,,,14598.00,0.00
20210615,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210615,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210615,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210615,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210615,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210615,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210615,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210615,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210615,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210615,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210615,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210615,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210615,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210615,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210615,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210615,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210615,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210615,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210615,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2400.00,420.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2450.00,1040.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2475.00,587.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2500.00,5580.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2525.00,950.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2550.00,2275.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2600.00,5800.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2625.00,500.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2700.00,4400.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210615,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210615,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2500.00,3450.00,1500.00
20210615,AH,USD,LMEOption,C,,202108,2550.00,2090.00,40.00
20210615,AH,USD,LMEOption,C,,202108,2575.00,800.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2600.00,4325.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2650.00,800.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2700.00,3700.00,1500.00
20210615,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210615,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210615,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210615,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210615,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2550.00,550.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2600.00,840.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2700.00,510.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210615,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210615,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210615,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2400.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210615,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210615,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210615,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210615,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210615,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2800.00,4550.00,0.00
20210615,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210615,AH,USD,LMEOption,C,,202112,3000.00,1700.00,0.00
20210615,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210615,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210615,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210615,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210615,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210615,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210615,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210615,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210615,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210615,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210615,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210615,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210615,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2450.00,50.00,150.00
20210615,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210615,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210615,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210615,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210615,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210615,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
