REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211126,AA,EUR,LMEForward,,20211209,,,5,0
20211126,AA,EUR,LMEForward,,20211213,,,1,0
20211126,AA,EUR,LMEForward,,20211214,,,2,0
20211126,AA,EUR,LMEForward,,20211215,,,1,0
20211126,AA,USD,LMEForward,,20211129,,,0,20
20211126,AA,USD,LMEForward,,20211130,,,10,20
20211126,AA,USD,LMEForward,,20211209,,,5,0
20211126,AA,USD,LMEForward,,20211213,,,1,0
20211126,AA,USD,LMEForward,,20211214,,,3,3
20211126,AA,USD,LMEForward,,20211215,,,11,0
20211126,AA,USD,LMEForward,,20211221,,,2,0
20211126,AA,USD,LMEForward,,20220128,,,4,0
20211126,AH,EUR,LMEForward,,20211130,,,2,3
20211126,AH,EUR,LMEForward,,20211201,,,7,0
20211126,AH,EUR,LMEForward,,20211202,,,143,0
20211126,AH,EUR,LMEForward,,20211203,,,2,0
20211126,AH,EUR,LMEForward,,20211206,,,4,0
20211126,AH,EUR,LMEForward,,20211207,,,7,0
20211126,AH,EUR,LMEForward,,20211208,,,5,0
20211126,AH,EUR,LMEForward,,20211209,,,16,0
20211126,AH,EUR,LMEForward,,20211213,,,20,0
20211126,AH,EUR,LMEForward,,20211214,,,19,0
20211126,AH,EUR,LMEForward,,20211215,,,2056,46
20211126,AH,EUR,LMEForward,,20211220,,,9,0
20211126,AH,EUR,LMEForward,,20211221,,,3,0
20211126,AH,EUR,LMEForward,,20211222,,,10,0
20211126,AH,EUR,LMEForward,,20211223,,,4,0
20211126,AH,EUR,LMEForward,,20211224,,,11,0
20211126,AH,EUR,LMEForward,,20211229,,,11,0
20211126,AH,EUR,LMEForward,,20211230,,,3,0
20211126,AH,EUR,LMEForward,,20211231,,,52,0
20211126,AH,EUR,LMEForward,,20220104,,,9,0
20211126,AH,EUR,LMEForward,,20220105,,,739,1
20211126,AH,EUR,LMEForward,,20220106,,,2,0
20211126,AH,EUR,LMEForward,,20220107,,,1,0
20211126,AH,EUR,LMEForward,,20220111,,,10,0
20211126,AH,EUR,LMEForward,,20220113,,,5,0
20211126,AH,EUR,LMEForward,,20220114,,,2,0
20211126,AH,EUR,LMEForward,,20220118,,,1,0
20211126,AH,EUR,LMEForward,,20220119,,,1003,23
20211126,AH,EUR,LMEForward,,20220120,,,13,0
20211126,AH,EUR,LMEForward,,20220121,,,12,0
20211126,AH,EUR,LMEForward,,20220125,,,1,0
20211126,AH,EUR,LMEForward,,20220126,,,9,0
20211126,AH,EUR,LMEForward,,20220127,,,5,0
20211126,AH,EUR,LMEForward,,20220128,,,5,0
20211126,AH,EUR,LMEForward,,20220131,,,25,2
20211126,AH,EUR,LMEForward,,20220201,,,2,0
20211126,AH,EUR,LMEForward,,20220202,,,523,1
20211126,AH,EUR,LMEForward,,20220203,,,5,0
20211126,AH,EUR,LMEForward,,20220204,,,13,0
20211126,AH,EUR,LMEForward,,20220208,,,2,0
20211126,AH,EUR,LMEForward,,20220209,,,10,0
20211126,AH,EUR,LMEForward,,20220210,,,5,0
20211126,AH,EUR,LMEForward,,20220211,,,31,0
20211126,AH,EUR,LMEForward,,20220215,,,11,0
20211126,AH,EUR,LMEForward,,20220216,,,2328,84
20211126,AH,EUR,LMEForward,,20220217,,,7,0
20211126,AH,EUR,LMEForward,,20220218,,,15,0
20211126,AH,EUR,LMEForward,,20220222,,,8,0
20211126,AH,EUR,LMEForward,,20220223,,,4,0
20211126,AH,EUR,LMEForward,,20220224,,,7,0
20211126,AH,EUR,LMEForward,,20220225,,,17,12
20211126,AH,EUR,LMEForward,,20220302,,,288,2
20211126,AH,EUR,LMEForward,,20220316,,,887,64
20211126,AH,EUR,LMEForward,,20220404,,,101,3
20211126,AH,EUR,LMEForward,,20220420,,,659,40
20211126,AH,EUR,LMEForward,,20220504,,,92,2
20211126,AH,EUR,LMEForward,,20220518,,,711,8
20211126,AH,EUR,LMEForward,,20220606,,,45,1
20211126,AH,EUR,LMEForward,,20220615,,,1342,7
20211126,AH,EUR,LMEForward,,20220705,,,44,1
20211126,AH,EUR,LMEForward,,20220720,,,1379,7
20211126,AH,EUR,LMEForward,,20220802,,,42,0
20211126,AH,EUR,LMEForward,,20220817,,,152,9
20211126,AH,EUR,LMEForward,,20220902,,,22,0
20211126,AH,EUR,LMEForward,,20220921,,,147,11
20211126,AH,EUR,LMEForward,,20221004,,,22,0
20211126,AH,EUR,LMEForward,,20221019,,,57,0
20211126,AH,EUR,LMEForward,,20221102,,,20,0
20211126,AH,EUR,LMEForward,,20221116,,,33,0
20211126,AH,EUR,LMEForward,,20221202,,,20,0
20211126,AH,EUR,LMEForward,,20221221,,,142,4
20211126,AH,EUR,LMEForward,,20230104,,,20,0
20211126,AH,EUR,LMEForward,,20230118,,,35,0
20211126,AH,EUR,LMEForward,,20230202,,,20,0
20211126,AH,EUR,LMEForward,,20230215,,,15,0
20211126,AH,EUR,LMEForward,,20230302,,,20,0
20211126,AH,EUR,LMEForward,,20230315,,,11,0
20211126,AH,EUR,LMEForward,,20230404,,,20,0
20211126,AH,EUR,LMEForward,,20230419,,,8,0
20211126,AH,EUR,LMEForward,,20230719,,,202,0
20211126,AH,EUR,LMEForward,,20230816,,,4,0
20211126,AH,EUR,LMEForward,,20231018,,,2,0
20211126,AH,EUR,LMEForward,,20231115,,,22,0
20211126,AH,EUR,LMEForward,,20240320,,,5,0
20211126,AH,EUR,LMEForward,,20240619,,,3,0
20211126,AH,GBP,LMEForward,,20211215,,,79,1
20211126,AH,GBP,LMEForward,,20220119,,,32,1
20211126,AH,GBP,LMEForward,,20220204,,,5,0
20211126,AH,GBP,LMEForward,,20220216,,,356,0
20211126,AH,GBP,LMEForward,,20220316,,,3,0
20211126,AH,GBP,LMEForward,,20220420,,,5,4
20211126,AH,GBP,LMEForward,,20220518,,,6,0
20211126,AH,JPY,LMEForward,,20211202,,,53,0
20211126,AH,JPY,LMEForward,,20211215,,,2269,197
20211126,AH,JPY,LMEForward,,20220119,,,464,0
20211126,AH,JPY,LMEForward,,20220216,,,227,0
20211126,AH,JPY,LMEForward,,20220316,,,744,5
20211126,AH,JPY,LMEForward,,20220420,,,303,0
20211126,AH,JPY,LMEForward,,20220518,,,190,0
20211126,AH,JPY,LMEForward,,20220615,,,158,0
20211126,AH,JPY,LMEForward,,20220720,,,151,0
20211126,AH,JPY,LMEForward,,20220817,,,135,0
20211126,AH,JPY,LMEForward,,20220921,,,129,0
20211126,AH,JPY,LMEForward,,20221019,,,125,0
20211126,AH,JPY,LMEForward,,20221116,,,96,0
20211126,AH,JPY,LMEForward,,20221221,,,99,0
20211126,AH,JPY,LMEForward,,20230118,,,124,0
20211126,AH,JPY,LMEForward,,20230215,,,65,0
20211126,AH,JPY,LMEForward,,20230315,,,32,0
20211126,AH,JPY,LMEForward,,20240221,,,10,0
20211126,AH,JPY,LMEForward,,20250219,,,10,0
20211126,AH,USD,LMEForward,,20211129,,,1034,7384
20211126,AH,USD,LMEForward,,20211130,,,5142,14053
20211126,AH,USD,LMEForward,,20211201,,,3137,338
20211126,AH,USD,LMEForward,,20211202,,,6826,466
20211126,AH,USD,LMEForward,,20211203,,,2493,58
20211126,AH,USD,LMEForward,,20211206,,,3627,100
20211126,AH,USD,LMEForward,,20211207,,,2262,14
20211126,AH,USD,LMEForward,,20211208,,,3626,2
20211126,AH,USD,LMEForward,,20211209,,,2624,0
20211126,AH,USD,LMEForward,,20211210,,,4548,0
20211126,AH,USD,LMEForward,,20211213,,,3492,5
20211126,AH,USD,LMEForward,,20211214,,,3722,100
20211126,AH,USD,LMEForward,,20211215,,,58757,11246
20211126,AH,USD,LMEForward,,20211216,,,2288,5
20211126,AH,USD,LMEForward,,20211217,,,2032,6
20211126,AH,USD,LMEForward,,20211220,,,2257,0
20211126,AH,USD,LMEForward,,20211221,,,2752,20
20211126,AH,USD,LMEForward,,20211222,,,3678,15
20211126,AH,USD,LMEForward,,20211223,,,3451,300
20211126,AH,USD,LMEForward,,20211224,,,3295,6
20211126,AH,USD,LMEForward,,20211229,,,5539,13
20211126,AH,USD,LMEForward,,20211230,,,3171,6
20211126,AH,USD,LMEForward,,20211231,,,2358,220
20211126,AH,USD,LMEForward,,20220104,,,2438,0
20211126,AH,USD,LMEForward,,20220105,,,3410,119
20211126,AH,USD,LMEForward,,20220106,,,2502,60
20211126,AH,USD,LMEForward,,20220107,,,5580,20
20211126,AH,USD,LMEForward,,20220110,,,100,0
20211126,AH,USD,LMEForward,,20220111,,,4146,197
20211126,AH,USD,LMEForward,,20220112,,,2687,55
20211126,AH,USD,LMEForward,,20220113,,,2944,40
20211126,AH,USD,LMEForward,,20220114,,,3955,175
20211126,AH,USD,LMEForward,,20220118,,,1986,70
20211126,AH,USD,LMEForward,,20220119,,,91604,18325
20211126,AH,USD,LMEForward,,20220120,,,3343,296
20211126,AH,USD,LMEForward,,20220121,,,7594,308
20211126,AH,USD,LMEForward,,20220124,,,227,400
20211126,AH,USD,LMEForward,,20220125,,,2990,0
20211126,AH,USD,LMEForward,,20220126,,,3186,12
20211126,AH,USD,LMEForward,,20220127,,,6489,19
20211126,AH,USD,LMEForward,,20220128,,,4313,40
20211126,AH,USD,LMEForward,,20220131,,,6,0
20211126,AH,USD,LMEForward,,20220201,,,3007,0
20211126,AH,USD,LMEForward,,20220202,,,4473,11
20211126,AH,USD,LMEForward,,20220203,,,2551,5
20211126,AH,USD,LMEForward,,20220204,,,5279,18
20211126,AH,USD,LMEForward,,20220207,,,100,0
20211126,AH,USD,LMEForward,,20220208,,,2867,16
20211126,AH,USD,LMEForward,,20220209,,,2434,4
20211126,AH,USD,LMEForward,,20220210,,,2425,44
20211126,AH,USD,LMEForward,,20220211,,,3569,45
20211126,AH,USD,LMEForward,,20220215,,,2697,34
20211126,AH,USD,LMEForward,,20220216,,,40341,9929
20211126,AH,USD,LMEForward,,20220217,,,2808,15
20211126,AH,USD,LMEForward,,20220218,,,4019,66
20211126,AH,USD,LMEForward,,20220222,,,2138,28
20211126,AH,USD,LMEForward,,20220223,,,2065,72
20211126,AH,USD,LMEForward,,20220224,,,3169,275
20211126,AH,USD,LMEForward,,20220225,,,5033,46707
20211126,AH,USD,LMEForward,,20220302,,,1450,34
20211126,AH,USD,LMEForward,,20220316,,,48221,9263
20211126,AH,USD,LMEForward,,20220404,,,191,4
20211126,AH,USD,LMEForward,,20220420,,,26569,2591
20211126,AH,USD,LMEForward,,20220504,,,115,2
20211126,AH,USD,LMEForward,,20220518,,,34233,417
20211126,AH,USD,LMEForward,,20220606,,,85,1
20211126,AH,USD,LMEForward,,20220615,,,30752,2075
20211126,AH,USD,LMEForward,,20220705,,,49,0
20211126,AH,USD,LMEForward,,20220720,,,22422,1439
20211126,AH,USD,LMEForward,,20220802,,,35,1
20211126,AH,USD,LMEForward,,20220817,,,2664,0
20211126,AH,USD,LMEForward,,20220902,,,28,0
20211126,AH,USD,LMEForward,,20220921,,,4945,292
20211126,AH,USD,LMEForward,,20221004,,,28,0
20211126,AH,USD,LMEForward,,20221019,,,3639,541
20211126,AH,USD,LMEForward,,20221102,,,27,0
20211126,AH,USD,LMEForward,,20221116,,,2497,222
20211126,AH,USD,LMEForward,,20221202,,,21,0
20211126,AH,USD,LMEForward,,20221221,,,47045,3478
20211126,AH,USD,LMEForward,,20230104,,,6,0
20211126,AH,USD,LMEForward,,20230118,,,3361,2
20211126,AH,USD,LMEForward,,20230215,,,1451,0
20211126,AH,USD,LMEForward,,20230315,,,4920,600
20211126,AH,USD,LMEForward,,20230419,,,2349,0
20211126,AH,USD,LMEForward,,20230517,,,1784,0
20211126,AH,USD,LMEForward,,20230621,,,7747,603
20211126,AH,USD,LMEForward,,20230719,,,4158,0
20211126,AH,USD,LMEForward,,20230816,,,1541,0
20211126,AH,USD,LMEForward,,20230920,,,1563,0
20211126,AH,USD,LMEForward,,20231018,,,830,0
20211126,AH,USD,LMEForward,,20231115,,,832,0
20211126,AH,USD,LMEForward,,20231220,,,14182,1616
20211126,AH,USD,LMEForward,,20240117,,,790,0
20211126,AH,USD,LMEForward,,20240221,,,252,0
20211126,AH,USD,LMEForward,,20240320,,,648,30
20211126,AH,USD,LMEForward,,20240417,,,304,0
20211126,AH,USD,LMEForward,,20240515,,,409,0
20211126,AH,USD,LMEForward,,20240619,,,1154,0
20211126,AH,USD,LMEForward,,20240717,,,819,0
20211126,AH,USD,LMEForward,,20240821,,,406,0
20211126,AH,USD,LMEForward,,20240918,,,156,0
20211126,AH,USD,LMEForward,,20241016,,,459,0
20211126,AH,USD,LMEForward,,20241120,,,59,0
20211126,AH,USD,LMEForward,,20241218,,,5741,753
20211126,AH,USD,LMEForward,,20250115,,,133,0
20211126,AH,USD,LMEForward,,20250219,,,96,0
20211126,AH,USD,LMEForward,,20250319,,,501,0
20211126,AH,USD,LMEForward,,20250521,,,100,0
20211126,AH,USD,LMEForward,,20250618,,,565,0
20211126,AH,USD,LMEForward,,20250716,,,435,315
20211126,AH,USD,LMEForward,,20251217,,,930,20
20211126,AH,USD,LMEOption,C,,202112,1850,100,0
20211126,AH,USD,LMEOption,C,,202112,1900,705,0
20211126,AH,USD,LMEOption,C,,202112,1950,50,0
20211126,AH,USD,LMEOption,C,,202112,1975,250,0
20211126,AH,USD,LMEOption,C,,202112,2000,750,0
20211126,AH,USD,LMEOption,C,,202112,2050,1155,0
20211126,AH,USD,LMEOption,C,,202112,2075,215,0
20211126,AH,USD,LMEOption,C,,202112,2100,400,0
20211126,AH,USD,LMEOption,C,,202112,2125,50,0
20211126,AH,USD,LMEOption,C,,202112,2150,200,0
20211126,AH,USD,LMEOption,C,,202112,2200,155,0
20211126,AH,USD,LMEOption,C,,202112,2250,100,0
20211126,AH,USD,LMEOption,C,,202112,2300,30,0
20211126,AH,USD,LMEOption,C,,202112,2350,270,0
20211126,AH,USD,LMEOption,C,,202112,2400,950,0
20211126,AH,USD,LMEOption,C,,202112,2450,500,0
20211126,AH,USD,LMEOption,C,,202112,2500,3110,100
20211126,AH,USD,LMEOption,C,,202112,2550,500,0
20211126,AH,USD,LMEOption,C,,202112,2575,800,0
20211126,AH,USD,LMEOption,C,,202112,2600,2770,0
20211126,AH,USD,LMEOption,C,,202112,2650,1546,0
20211126,AH,USD,LMEOption,C,,202112,2675,200,0
20211126,AH,USD,LMEOption,C,,202112,2700,1577,4
20211126,AH,USD,LMEOption,C,,202112,2750,1350,0
20211126,AH,USD,LMEOption,C,,202112,2775,2,0
20211126,AH,USD,LMEOption,C,,202112,2800,3201,0
20211126,AH,USD,LMEOption,C,,202112,2850,2438,0
20211126,AH,USD,LMEOption,C,,202112,2900,3955,0
20211126,AH,USD,LMEOption,C,,202112,2925,150,0
20211126,AH,USD,LMEOption,C,,202112,2950,552,0
20211126,AH,USD,LMEOption,C,,202112,3000,4369,0
20211126,AH,USD,LMEOption,C,,202112,3050,100,0
20211126,AH,USD,LMEOption,C,,202112,3100,6530,0
20211126,AH,USD,LMEOption,C,,202112,3150,400,0
20211126,AH,USD,LMEOption,C,,202112,3175,25,0
20211126,AH,USD,LMEOption,C,,202112,3200,3710,0
20211126,AH,USD,LMEOption,C,,202112,3250,700,0
20211126,AH,USD,LMEOption,C,,202112,3300,2354,0
20211126,AH,USD,LMEOption,C,,202112,3350,105,0
20211126,AH,USD,LMEOption,C,,202112,3400,475,0
20211126,AH,USD,LMEOption,C,,202112,3450,300,0
20211126,AH,USD,LMEOption,C,,202112,3500,3600,0
20211126,AH,USD,LMEOption,C,,202112,3600,2000,0
20211126,AH,USD,LMEOption,C,,202201,1700,100,0
20211126,AH,USD,LMEOption,C,,202201,2000,100,0
20211126,AH,USD,LMEOption,C,,202201,2125,40,0
20211126,AH,USD,LMEOption,C,,202201,2375,15,0
20211126,AH,USD,LMEOption,C,,202201,2400,380,0
20211126,AH,USD,LMEOption,C,,202201,2425,210,0
20211126,AH,USD,LMEOption,C,,202201,2500,50,0
20211126,AH,USD,LMEOption,C,,202201,2525,65,0
20211126,AH,USD,LMEOption,C,,202201,2550,29,0
20211126,AH,USD,LMEOption,C,,202201,2600,350,0
20211126,AH,USD,LMEOption,C,,202201,2650,2500,0
20211126,AH,USD,LMEOption,C,,202201,2700,250,0
20211126,AH,USD,LMEOption,C,,202201,2750,2300,0
20211126,AH,USD,LMEOption,C,,202201,2800,3190,0
20211126,AH,USD,LMEOption,C,,202201,2850,2667,5
20211126,AH,USD,LMEOption,C,,202201,2900,2961,10
20211126,AH,USD,LMEOption,C,,202201,2950,2750,300
20211126,AH,USD,LMEOption,C,,202201,2975,3,0
20211126,AH,USD,LMEOption,C,,202201,3000,6086,2000
20211126,AH,USD,LMEOption,C,,202201,3050,540,0
20211126,AH,USD,LMEOption,C,,202201,3100,2425,450
20211126,AH,USD,LMEOption,C,,202201,3150,1575,0
20211126,AH,USD,LMEOption,C,,202201,3200,533,0
20211126,AH,USD,LMEOption,C,,202201,3250,50,0
20211126,AH,USD,LMEOption,C,,202201,3300,1350,0
20211126,AH,USD,LMEOption,C,,202201,3350,1250,0
20211126,AH,USD,LMEOption,C,,202201,3400,1430,0
20211126,AH,USD,LMEOption,C,,202201,3450,350,0
20211126,AH,USD,LMEOption,C,,202201,3500,2300,0
20211126,AH,USD,LMEOption,C,,202201,3650,125,0
20211126,AH,USD,LMEOption,C,,202201,3700,150,0
20211126,AH,USD,LMEOption,C,,202202,1700,100,0
20211126,AH,USD,LMEOption,C,,202202,2000,100,0
20211126,AH,USD,LMEOption,C,,202202,2125,220,0
20211126,AH,USD,LMEOption,C,,202202,2375,15,0
20211126,AH,USD,LMEOption,C,,202202,2400,380,0
20211126,AH,USD,LMEOption,C,,202202,2425,60,0
20211126,AH,USD,LMEOption,C,,202202,2500,50,0
20211126,AH,USD,LMEOption,C,,202202,2525,65,0
20211126,AH,USD,LMEOption,C,,202202,2600,50,0
20211126,AH,USD,LMEOption,C,,202202,2625,4,8
20211126,AH,USD,LMEOption,C,,202202,2650,54,0
20211126,AH,USD,LMEOption,C,,202202,2700,2370,0
20211126,AH,USD,LMEOption,C,,202202,2750,1600,150
20211126,AH,USD,LMEOption,C,,202202,2775,200,0
20211126,AH,USD,LMEOption,C,,202202,2800,5820,0
20211126,AH,USD,LMEOption,C,,202202,2850,53,0
20211126,AH,USD,LMEOption,C,,202202,2900,1930,0
20211126,AH,USD,LMEOption,C,,202202,2950,726,0
20211126,AH,USD,LMEOption,C,,202202,3000,5650,0
20211126,AH,USD,LMEOption,C,,202202,3050,600,0
20211126,AH,USD,LMEOption,C,,202202,3100,4200,0
20211126,AH,USD,LMEOption,C,,202202,3150,100,0
20211126,AH,USD,LMEOption,C,,202202,3200,700,150
20211126,AH,USD,LMEOption,C,,202202,3250,4102,0
20211126,AH,USD,LMEOption,C,,202202,3300,80,0
20211126,AH,USD,LMEOption,C,,202202,3500,1600,0
20211126,AH,USD,LMEOption,C,,202202,3600,30,0
20211126,AH,USD,LMEOption,C,,202203,1700,100,0
20211126,AH,USD,LMEOption,C,,202203,2000,100,0
20211126,AH,USD,LMEOption,C,,202203,2100,70,0
20211126,AH,USD,LMEOption,C,,202203,2125,480,0
20211126,AH,USD,LMEOption,C,,202203,2250,250,0
20211126,AH,USD,LMEOption,C,,202203,2300,200,0
20211126,AH,USD,LMEOption,C,,202203,2375,15,0
20211126,AH,USD,LMEOption,C,,202203,2400,530,0
20211126,AH,USD,LMEOption,C,,202203,2425,260,0
20211126,AH,USD,LMEOption,C,,202203,2450,100,0
20211126,AH,USD,LMEOption,C,,202203,2500,50,0
20211126,AH,USD,LMEOption,C,,202203,2525,75,0
20211126,AH,USD,LMEOption,C,,202203,2600,200,0
20211126,AH,USD,LMEOption,C,,202203,2625,4,8
20211126,AH,USD,LMEOption,C,,202203,2650,4,0
20211126,AH,USD,LMEOption,C,,202203,2700,235,0
20211126,AH,USD,LMEOption,C,,202203,2750,950,0
20211126,AH,USD,LMEOption,C,,202203,2800,1192,400
20211126,AH,USD,LMEOption,C,,202203,2825,50,0
20211126,AH,USD,LMEOption,C,,202203,2850,137,0
20211126,AH,USD,LMEOption,C,,202203,2875,200,0
20211126,AH,USD,LMEOption,C,,202203,2900,400,0
20211126,AH,USD,LMEOption,C,,202203,3000,1959,0
20211126,AH,USD,LMEOption,C,,202203,3100,1132,400
20211126,AH,USD,LMEOption,C,,202203,3150,150,0
20211126,AH,USD,LMEOption,C,,202203,3200,827,0
20211126,AH,USD,LMEOption,C,,202203,3250,750,0
20211126,AH,USD,LMEOption,C,,202203,3300,352,0
20211126,AH,USD,LMEOption,C,,202203,3400,492,0
20211126,AH,USD,LMEOption,C,,202203,3500,2055,0
20211126,AH,USD,LMEOption,C,,202203,3600,590,0
20211126,AH,USD,LMEOption,C,,202203,3750,500,0
20211126,AH,USD,LMEOption,C,,202203,3775,1000,0
20211126,AH,USD,LMEOption,C,,202204,2300,500,0
20211126,AH,USD,LMEOption,C,,202204,2400,380,0
20211126,AH,USD,LMEOption,C,,202204,2425,60,0
20211126,AH,USD,LMEOption,C,,202204,2550,40,0
20211126,AH,USD,LMEOption,C,,202204,2600,650,0
20211126,AH,USD,LMEOption,C,,202204,2625,69,8
20211126,AH,USD,LMEOption,C,,202204,2650,4,0
20211126,AH,USD,LMEOption,C,,202204,2900,360,0
20211126,AH,USD,LMEOption,C,,202204,3000,665,0
20211126,AH,USD,LMEOption,C,,202204,3075,65,0
20211126,AH,USD,LMEOption,C,,202204,3300,170,0
20211126,AH,USD,LMEOption,C,,202204,3400,750,0
20211126,AH,USD,LMEOption,C,,202204,3500,150,0
20211126,AH,USD,LMEOption,C,,202205,2125,180,0
20211126,AH,USD,LMEOption,C,,202205,2400,380,0
20211126,AH,USD,LMEOption,C,,202205,2425,60,0
20211126,AH,USD,LMEOption,C,,202205,2600,50,0
20211126,AH,USD,LMEOption,C,,202205,2625,69,8
20211126,AH,USD,LMEOption,C,,202205,2650,4,0
20211126,AH,USD,LMEOption,C,,202205,2900,550,0
20211126,AH,USD,LMEOption,C,,202205,3000,150,0
20211126,AH,USD,LMEOption,C,,202205,3100,200,0
20211126,AH,USD,LMEOption,C,,202205,3500,100,0
20211126,AH,USD,LMEOption,C,,202206,1700,125,0
20211126,AH,USD,LMEOption,C,,202206,1925,100,0
20211126,AH,USD,LMEOption,C,,202206,2300,150,0
20211126,AH,USD,LMEOption,C,,202206,2350,75,0
20211126,AH,USD,LMEOption,C,,202206,2375,375,0
20211126,AH,USD,LMEOption,C,,202206,2400,1430,0
20211126,AH,USD,LMEOption,C,,202206,2425,260,0
20211126,AH,USD,LMEOption,C,,202206,2450,150,0
20211126,AH,USD,LMEOption,C,,202206,2475,187,0
20211126,AH,USD,LMEOption,C,,202206,2525,100,0
20211126,AH,USD,LMEOption,C,,202206,2550,50,0
20211126,AH,USD,LMEOption,C,,202206,2575,175,0
20211126,AH,USD,LMEOption,C,,202206,2600,450,0
20211126,AH,USD,LMEOption,C,,202206,2625,65,0
20211126,AH,USD,LMEOption,C,,202206,2675,250,0
20211126,AH,USD,LMEOption,C,,202206,2800,100,0
20211126,AH,USD,LMEOption,C,,202206,2825,150,0
20211126,AH,USD,LMEOption,C,,202206,2875,250,0
20211126,AH,USD,LMEOption,C,,202206,2900,1410,0
20211126,AH,USD,LMEOption,C,,202206,2950,200,0
20211126,AH,USD,LMEOption,C,,202206,3000,950,0
20211126,AH,USD,LMEOption,C,,202206,3050,100,0
20211126,AH,USD,LMEOption,C,,202206,3100,100,0
20211126,AH,USD,LMEOption,C,,202206,3150,75,0
20211126,AH,USD,LMEOption,C,,202206,3250,250,0
20211126,AH,USD,LMEOption,C,,202206,3300,315,0
20211126,AH,USD,LMEOption,C,,202206,3500,3325,0
20211126,AH,USD,LMEOption,C,,202206,3800,40,0
20211126,AH,USD,LMEOption,C,,202206,4000,4473,0
20211126,AH,USD,LMEOption,C,,202207,2400,380,0
20211126,AH,USD,LMEOption,C,,202207,2425,60,0
20211126,AH,USD,LMEOption,C,,202207,2700,2000,0
20211126,AH,USD,LMEOption,C,,202207,2800,126,0
20211126,AH,USD,LMEOption,C,,202207,2875,100,0
20211126,AH,USD,LMEOption,C,,202208,2400,380,0
20211126,AH,USD,LMEOption,C,,202208,2425,60,0
20211126,AH,USD,LMEOption,C,,202208,2800,126,0
20211126,AH,USD,LMEOption,C,,202209,2300,100,0
20211126,AH,USD,LMEOption,C,,202209,2400,380,0
20211126,AH,USD,LMEOption,C,,202209,2425,110,0
20211126,AH,USD,LMEOption,C,,202209,2500,25,0
20211126,AH,USD,LMEOption,C,,202209,2800,126,0
20211126,AH,USD,LMEOption,C,,202209,2825,274,0
20211126,AH,USD,LMEOption,C,,202209,2900,100,0
20211126,AH,USD,LMEOption,C,,202209,3000,500,0
20211126,AH,USD,LMEOption,C,,202209,3100,240,0
20211126,AH,USD,LMEOption,C,,202209,3200,200,0
20211126,AH,USD,LMEOption,C,,202209,3300,150,0
20211126,AH,USD,LMEOption,C,,202209,3500,240,0
20211126,AH,USD,LMEOption,C,,202210,2400,380,0
20211126,AH,USD,LMEOption,C,,202210,2425,60,0
20211126,AH,USD,LMEOption,C,,202210,2800,126,0
20211126,AH,USD,LMEOption,C,,202210,3000,220,0
20211126,AH,USD,LMEOption,C,,202210,3500,500,0
20211126,AH,USD,LMEOption,C,,202210,4000,100,0
20211126,AH,USD,LMEOption,C,,202211,2400,380,0
20211126,AH,USD,LMEOption,C,,202211,2425,60,0
20211126,AH,USD,LMEOption,C,,202211,2800,126,0
20211126,AH,USD,LMEOption,C,,202211,3000,220,0
20211126,AH,USD,LMEOption,C,,202212,2100,475,0
20211126,AH,USD,LMEOption,C,,202212,2300,100,0
20211126,AH,USD,LMEOption,C,,202212,2400,380,0
20211126,AH,USD,LMEOption,C,,202212,2425,60,0
20211126,AH,USD,LMEOption,C,,202212,2450,175,0
20211126,AH,USD,LMEOption,C,,202212,2500,983,0
20211126,AH,USD,LMEOption,C,,202212,2550,100,0
20211126,AH,USD,LMEOption,C,,202212,2650,100,0
20211126,AH,USD,LMEOption,C,,202212,2775,250,0
20211126,AH,USD,LMEOption,C,,202212,2800,416,0
20211126,AH,USD,LMEOption,C,,202212,2900,200,0
20211126,AH,USD,LMEOption,C,,202212,3000,5300,0
20211126,AH,USD,LMEOption,C,,202212,3050,100,0
20211126,AH,USD,LMEOption,C,,202212,3250,750,0
20211126,AH,USD,LMEOption,C,,202212,3500,540,0
20211126,AH,USD,LMEOption,C,,202212,4500,150,0
20211126,AH,USD,LMEOption,C,,202301,2800,126,0
20211126,AH,USD,LMEOption,C,,202301,3000,520,0
20211126,AH,USD,LMEOption,C,,202301,3200,15,0
20211126,AH,USD,LMEOption,C,,202302,2800,126,0
20211126,AH,USD,LMEOption,C,,202302,3000,520,0
20211126,AH,USD,LMEOption,C,,202302,3200,15,0
20211126,AH,USD,LMEOption,C,,202303,2525,316,0
20211126,AH,USD,LMEOption,C,,202303,2575,320,0
20211126,AH,USD,LMEOption,C,,202303,2800,126,0
20211126,AH,USD,LMEOption,C,,202303,3000,1555,0
20211126,AH,USD,LMEOption,C,,202303,3200,15,0
20211126,AH,USD,LMEOption,C,,202303,3500,500,0
20211126,AH,USD,LMEOption,C,,202304,2800,166,0
20211126,AH,USD,LMEOption,C,,202304,3000,495,0
20211126,AH,USD,LMEOption,C,,202304,3200,15,0
20211126,AH,USD,LMEOption,C,,202305,2800,126,0
20211126,AH,USD,LMEOption,C,,202305,3000,520,0
20211126,AH,USD,LMEOption,C,,202305,3200,15,0
20211126,AH,USD,LMEOption,C,,202306,2350,150,0
20211126,AH,USD,LMEOption,C,,202306,2500,150,0
