REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221208,AH,EUR,LMEForward,,20221212,,,5.00,9.00
20221208,AH,EUR,LMEForward,,20221213,,,12.00,0.00
20221208,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221208,AH,EUR,LMEForward,,20221216,,,3.00,0.00
20221208,AH,EUR,LMEForward,,20221219,,,24.00,0.00
20221208,AH,EUR,LMEForward,,20221220,,,5.00,0.00
20221208,AH,EUR,LMEForward,,20221221,,,1355.00,243.00
20221208,AH,EUR,LMEForward,,20221222,,,3.00,0.00
20221208,AH,EUR,LMEForward,,20221228,,,41.00,0.00
20221208,AH,EUR,LMEForward,,20221229,,,18.00,6.00
20221208,AH,EUR,LMEForward,,20221230,,,10.00,10.00
20221208,AH,EUR,LMEForward,,20230103,,,1.00,0.00
20221208,AH,EUR,LMEForward,,20230104,,,213.00,0.00
20221208,AH,EUR,LMEForward,,20230105,,,42.00,0.00
20221208,AH,EUR,LMEForward,,20230106,,,43.00,0.00
20221208,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221208,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221208,AH,EUR,LMEForward,,20230112,,,7.00,0.00
20221208,AH,EUR,LMEForward,,20230113,,,18.00,0.00
20221208,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20221208,AH,EUR,LMEForward,,20230118,,,2051.00,177.00
20221208,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221208,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221208,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221208,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221208,AH,EUR,LMEForward,,20230126,,,7.00,0.00
20221208,AH,EUR,LMEForward,,20230127,,,26.00,0.00
20221208,AH,EUR,LMEForward,,20230131,,,37.00,0.00
20221208,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221208,AH,EUR,LMEForward,,20230202,,,65.00,8.00
20221208,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20221208,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221208,AH,EUR,LMEForward,,20230208,,,8.00,0.00
20221208,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221208,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221208,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221208,AH,EUR,LMEForward,,20230215,,,983.00,95.00
20221208,AH,EUR,LMEForward,,20230216,,,8.00,0.00
20221208,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20221208,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20221208,AH,EUR,LMEForward,,20230222,,,8.00,0.00
20221208,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20221208,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20221208,AH,EUR,LMEForward,,20230228,,,40.00,0.00
20221208,AH,EUR,LMEForward,,20230301,,,50.00,0.00
20221208,AH,EUR,LMEForward,,20230302,,,29.00,1.00
20221208,AH,EUR,LMEForward,,20230306,,,22.00,0.00
20221208,AH,EUR,LMEForward,,20230307,,,6.00,16.00
20221208,AH,EUR,LMEForward,,20230308,,,12.00,12.00
20221208,AH,EUR,LMEForward,,20230315,,,965.00,15.00
20221208,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221208,AH,EUR,LMEForward,,20230419,,,350.00,5.00
20221208,AH,EUR,LMEForward,,20230517,,,451.00,1.00
20221208,AH,EUR,LMEForward,,20230621,,,359.00,57.00
20221208,AH,EUR,LMEForward,,20230719,,,337.00,0.00
20221208,AH,EUR,LMEForward,,20230816,,,161.00,0.00
20221208,AH,EUR,LMEForward,,20230920,,,410.00,1.00
20221208,AH,EUR,LMEForward,,20231018,,,187.00,0.00
20221208,AH,EUR,LMEForward,,20231115,,,83.00,0.00
20221208,AH,EUR,LMEForward,,20231220,,,111.00,0.00
20221208,AH,EUR,LMEForward,,20240117,,,20.00,0.00
20221208,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221208,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20221208,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221208,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221208,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221208,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221208,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221208,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221208,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221208,AH,GBP,LMEForward,,20221221,,,265.00,2.00
20221208,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221208,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221208,AH,GBP,LMEForward,,20230118,,,47.00,1.00
20221208,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221208,AH,GBP,LMEForward,,20230215,,,65.00,2.00
20221208,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221208,AH,GBP,LMEForward,,20230228,,,8.00,0.00
20221208,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20221208,AH,GBP,LMEForward,,20230315,,,12.00,0.00
20221208,AH,GBP,LMEForward,,20230419,,,21.00,0.00
20221208,AH,GBP,LMEForward,,20230517,,,20.00,3.00
20221208,AH,JPY,LMEForward,,20221221,,,1710.00,1133.00
20221208,AH,JPY,LMEForward,,20230118,,,293.00,44.00
20221208,AH,JPY,LMEForward,,20230215,,,543.00,0.00
20221208,AH,JPY,LMEForward,,20230315,,,530.00,2.00
20221208,AH,JPY,LMEForward,,20230419,,,186.00,0.00
20221208,AH,JPY,LMEForward,,20230517,,,179.00,0.00
20221208,AH,JPY,LMEForward,,20230621,,,77.00,0.00
20221208,AH,JPY,LMEForward,,20230719,,,126.00,0.00
20221208,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221208,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221208,AH,JPY,LMEForward,,20231018,,,84.00,0.00
20221208,AH,JPY,LMEForward,,20231115,,,87.00,0.00
20221208,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221208,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221208,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221208,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221208,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221208,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221208,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221208,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221208,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221208,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221208,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221208,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221208,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221208,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221208,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221208,AH,USD,LMEForward,,20221209,,,468.00,7608.00
20221208,AH,USD,LMEForward,,20221212,,,4284.00,14246.00
20221208,AH,USD,LMEForward,,20221213,,,3386.00,1234.00
20221208,AH,USD,LMEForward,,20221214,,,2453.00,228.00
20221208,AH,USD,LMEForward,,20221215,,,2492.00,504.00
20221208,AH,USD,LMEForward,,20221216,,,1768.00,30.00
20221208,AH,USD,LMEForward,,20221219,,,1797.00,8.00
20221208,AH,USD,LMEForward,,20221220,,,2222.00,7.00
20221208,AH,USD,LMEForward,,20221221,,,54883.00,36034.00
20221208,AH,USD,LMEForward,,20221222,,,2442.00,0.00
20221208,AH,USD,LMEForward,,20221223,,,2527.00,0.00
20221208,AH,USD,LMEForward,,20221228,,,3534.00,0.00
20221208,AH,USD,LMEForward,,20221229,,,3196.00,17.00
20221208,AH,USD,LMEForward,,20221230,,,3076.00,26.00
20221208,AH,USD,LMEForward,,20230103,,,2144.00,0.00
20221208,AH,USD,LMEForward,,20230104,,,5520.00,172.00
20221208,AH,USD,LMEForward,,20230105,,,2825.00,0.00
20221208,AH,USD,LMEForward,,20230106,,,3012.00,0.00
20221208,AH,USD,LMEForward,,20230110,,,2383.00,0.00
20221208,AH,USD,LMEForward,,20230111,,,2160.00,3.00
20221208,AH,USD,LMEForward,,20230112,,,2678.00,0.00
20221208,AH,USD,LMEForward,,20230113,,,4634.00,115.00
20221208,AH,USD,LMEForward,,20230117,,,2242.00,0.00
20221208,AH,USD,LMEForward,,20230118,,,45132.00,56018.00
20221208,AH,USD,LMEForward,,20230119,,,1964.00,0.00
20221208,AH,USD,LMEForward,,20230120,,,2297.00,10.00
20221208,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221208,AH,USD,LMEForward,,20230124,,,1156.00,0.00
20221208,AH,USD,LMEForward,,20230125,,,2334.00,0.00
20221208,AH,USD,LMEForward,,20230126,,,3558.00,0.00
20221208,AH,USD,LMEForward,,20230127,,,4445.00,0.00
20221208,AH,USD,LMEForward,,20230131,,,2037.00,15.00
20221208,AH,USD,LMEForward,,20230201,,,2444.00,7.00
20221208,AH,USD,LMEForward,,20230202,,,3884.00,18.00
20221208,AH,USD,LMEForward,,20230203,,,3483.00,104.00
20221208,AH,USD,LMEForward,,20230206,,,250.00,0.00
20221208,AH,USD,LMEForward,,20230207,,,2271.00,3.00
20221208,AH,USD,LMEForward,,20230208,,,2369.00,0.00
20221208,AH,USD,LMEForward,,20230209,,,2846.00,0.00
20221208,AH,USD,LMEForward,,20230210,,,4383.00,2.00
20221208,AH,USD,LMEForward,,20230213,,,10.00,0.00
20221208,AH,USD,LMEForward,,20230214,,,2663.00,0.00
20221208,AH,USD,LMEForward,,20230215,,,34848.00,20476.00
20221208,AH,USD,LMEForward,,20230216,,,1931.00,0.00
20221208,AH,USD,LMEForward,,20230217,,,2848.00,280.00
20221208,AH,USD,LMEForward,,20230221,,,2273.00,0.00
20221208,AH,USD,LMEForward,,20230222,,,2190.00,308.00
20221208,AH,USD,LMEForward,,20230223,,,1800.00,20.00
20221208,AH,USD,LMEForward,,20230224,,,2580.00,180.00
20221208,AH,USD,LMEForward,,20230228,,,5123.00,469.00
20221208,AH,USD,LMEForward,,20230301,,,2967.00,31.00
20221208,AH,USD,LMEForward,,20230302,,,5117.00,172.00
20221208,AH,USD,LMEForward,,20230306,,,3654.00,497.00
20221208,AH,USD,LMEForward,,20230307,,,2944.00,1018.00
20221208,AH,USD,LMEForward,,20230308,,,1912.00,29775.00
20221208,AH,USD,LMEForward,,20230315,,,49375.00,26393.00
20221208,AH,USD,LMEForward,,20230329,,,11.00,0.00
20221208,AH,USD,LMEForward,,20230404,,,715.00,9.00
20221208,AH,USD,LMEForward,,20230419,,,17937.00,2785.00
20221208,AH,USD,LMEForward,,20230503,,,280.00,18.00
20221208,AH,USD,LMEForward,,20230517,,,23028.00,3785.00
20221208,AH,USD,LMEForward,,20230531,,,8.00,0.00
20221208,AH,USD,LMEForward,,20230602,,,170.00,0.00
20221208,AH,USD,LMEForward,,20230621,,,24777.00,5463.00
20221208,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221208,AH,USD,LMEForward,,20230719,,,12311.00,7342.00
20221208,AH,USD,LMEForward,,20230802,,,22.00,0.00
20221208,AH,USD,LMEForward,,20230816,,,5926.00,2517.00
20221208,AH,USD,LMEForward,,20230905,,,40.00,0.00
20221208,AH,USD,LMEForward,,20230920,,,14896.00,7228.00
20221208,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221208,AH,USD,LMEForward,,20231018,,,5698.00,160.00
20221208,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221208,AH,USD,LMEForward,,20231115,,,6845.00,440.00
20221208,AH,USD,LMEForward,,20231220,,,28601.00,5849.00
20221208,AH,USD,LMEForward,,20240117,,,4957.00,122.00
20221208,AH,USD,LMEForward,,20240221,,,3145.00,0.00
20221208,AH,USD,LMEForward,,20240320,,,8649.00,0.00
20221208,AH,USD,LMEForward,,20240417,,,1118.00,0.00
20221208,AH,USD,LMEForward,,20240515,,,1380.00,0.00
20221208,AH,USD,LMEForward,,20240619,,,5387.00,305.00
20221208,AH,USD,LMEForward,,20240717,,,3675.00,0.00
20221208,AH,USD,LMEForward,,20240821,,,1121.00,0.00
20221208,AH,USD,LMEForward,,20240918,,,997.00,0.00
20221208,AH,USD,LMEForward,,20241016,,,894.00,0.00
20221208,AH,USD,LMEForward,,20241120,,,461.00,0.00
20221208,AH,USD,LMEForward,,20241218,,,34912.00,6377.00
20221208,AH,USD,LMEForward,,20250115,,,1275.00,0.00
20221208,AH,USD,LMEForward,,20250219,,,1867.00,0.00
20221208,AH,USD,LMEForward,,20250319,,,1894.00,2450.00
20221208,AH,USD,LMEForward,,20250416,,,509.00,0.00
20221208,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221208,AH,USD,LMEForward,,20250618,,,4112.00,2.00
20221208,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221208,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221208,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221208,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221208,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221208,AH,USD,LMEForward,,20251217,,,9787.00,204.00
20221208,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221208,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221208,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221208,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221208,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221208,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221208,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221208,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221208,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221208,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221208,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221208,AH,USD,LMEForward,,20261216,,,3263.00,0.00
20221208,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221208,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221208,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2350.00,1210.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2375.00,300.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2400.00,750.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2475.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2500.00,1940.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2550.00,2170.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2600.00,1878.00,60.00
20221208,AH,USD,LMEOption,C,,202301,2650.00,1813.00,800.00
20221208,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2750.00,3250.00,250.00
20221208,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2800.00,3384.00,0.00
20221208,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221208,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221208,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221208,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221208,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221208,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2400.00,1050.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2500.00,1005.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2600.00,1675.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2650.00,1030.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2700.00,3750.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221208,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20221208,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221208,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20221208,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221208,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221208,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2550.00,875.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2600.00,1970.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2700.00,960.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20221208,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221208,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221208,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221208,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221208,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221208,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221208,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221208,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221208,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221208,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221208,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221208,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221208,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20221208,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221208,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221208,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221208,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221208,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202306,2800.00,1000.00,700.00
20221208,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221208,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221208,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221208,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221208,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221208,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221208,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221208,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221208,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221208,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221208,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221208,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221208,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221208,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221208,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221208,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221208,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221208,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221208,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221208,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221208,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221208,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221208,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221208,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221208,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221208,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221208,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221208,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221208,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221208,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221208,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221208,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20221208,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20221208,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20221208,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20221208,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20221208,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20221208,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
