REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221213,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221213,AH,EUR,LMEForward,,20221216,,,0.00,3.00
20221213,AH,EUR,LMEForward,,20221219,,,24.00,0.00
20221213,AH,EUR,LMEForward,,20221220,,,5.00,0.00
20221213,AH,EUR,LMEForward,,20221221,,,1371.00,109.00
20221213,AH,EUR,LMEForward,,20221222,,,2.00,0.00
20221213,AH,EUR,LMEForward,,20221228,,,34.00,0.00
20221213,AH,EUR,LMEForward,,20221229,,,18.00,0.00
20221213,AH,EUR,LMEForward,,20221230,,,10.00,0.00
20221213,AH,EUR,LMEForward,,20230103,,,1.00,0.00
20221213,AH,EUR,LMEForward,,20230104,,,209.00,0.00
20221213,AH,EUR,LMEForward,,20230105,,,42.00,0.00
20221213,AH,EUR,LMEForward,,20230106,,,42.00,1.00
20221213,AH,EUR,LMEForward,,20230110,,,2.00,0.00
20221213,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221213,AH,EUR,LMEForward,,20230112,,,6.00,0.00
20221213,AH,EUR,LMEForward,,20230113,,,16.00,1.00
20221213,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20221213,AH,EUR,LMEForward,,20230118,,,1914.00,139.00
20221213,AH,EUR,LMEForward,,20230119,,,8.00,1.00
20221213,AH,EUR,LMEForward,,20230120,,,14.00,1.00
20221213,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221213,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221213,AH,EUR,LMEForward,,20230126,,,7.00,0.00
20221213,AH,EUR,LMEForward,,20230127,,,26.00,0.00
20221213,AH,EUR,LMEForward,,20230131,,,37.00,0.00
20221213,AH,EUR,LMEForward,,20230201,,,6.00,0.00
20221213,AH,EUR,LMEForward,,20230202,,,60.00,1.00
20221213,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20221213,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221213,AH,EUR,LMEForward,,20230208,,,5.00,0.00
20221213,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221213,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221213,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221213,AH,EUR,LMEForward,,20230215,,,1086.00,118.00
20221213,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20221213,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20221213,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20221213,AH,EUR,LMEForward,,20230222,,,8.00,0.00
20221213,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20221213,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20221213,AH,EUR,LMEForward,,20230228,,,30.00,0.00
20221213,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20221213,AH,EUR,LMEForward,,20230302,,,28.00,0.00
20221213,AH,EUR,LMEForward,,20230306,,,22.00,0.00
20221213,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20221213,AH,EUR,LMEForward,,20230308,,,11.00,0.00
20221213,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20221213,AH,EUR,LMEForward,,20230313,,,11.00,15.00
20221213,AH,EUR,LMEForward,,20230315,,,1018.00,139.00
20221213,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221213,AH,EUR,LMEForward,,20230419,,,286.00,38.00
20221213,AH,EUR,LMEForward,,20230517,,,465.00,19.00
20221213,AH,EUR,LMEForward,,20230621,,,343.00,2.00
20221213,AH,EUR,LMEForward,,20230719,,,334.00,9.00
20221213,AH,EUR,LMEForward,,20230816,,,158.00,9.00
20221213,AH,EUR,LMEForward,,20230920,,,315.00,109.00
20221213,AH,EUR,LMEForward,,20231018,,,191.00,8.00
20221213,AH,EUR,LMEForward,,20231115,,,87.00,8.00
20221213,AH,EUR,LMEForward,,20231220,,,218.00,170.00
20221213,AH,EUR,LMEForward,,20240117,,,20.00,0.00
20221213,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221213,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20221213,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221213,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221213,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221213,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221213,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221213,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221213,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221213,AH,GBP,LMEForward,,20221221,,,254.00,6.00
20221213,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221213,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221213,AH,GBP,LMEForward,,20230118,,,39.00,3.00
20221213,AH,GBP,LMEForward,,20230203,,,0.00,2.00
20221213,AH,GBP,LMEForward,,20230215,,,66.00,0.00
20221213,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221213,AH,GBP,LMEForward,,20230228,,,7.00,1.00
20221213,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20221213,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20221213,AH,GBP,LMEForward,,20230315,,,13.00,5.00
20221213,AH,GBP,LMEForward,,20230419,,,26.00,0.00
20221213,AH,GBP,LMEForward,,20230517,,,24.00,4.00
20221213,AH,JPY,LMEForward,,20221221,,,1611.00,4.00
20221213,AH,JPY,LMEForward,,20230118,,,521.00,59.00
20221213,AH,JPY,LMEForward,,20230215,,,545.00,2.00
20221213,AH,JPY,LMEForward,,20230315,,,566.00,9.00
20221213,AH,JPY,LMEForward,,20230419,,,186.00,0.00
20221213,AH,JPY,LMEForward,,20230517,,,179.00,0.00
20221213,AH,JPY,LMEForward,,20230621,,,75.00,0.00
20221213,AH,JPY,LMEForward,,20230719,,,126.00,0.00
20221213,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221213,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221213,AH,JPY,LMEForward,,20231018,,,84.00,0.00
20221213,AH,JPY,LMEForward,,20231115,,,87.00,0.00
20221213,AH,JPY,LMEForward,,20231220,,,54.00,0.00
20221213,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221213,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221213,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221213,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221213,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221213,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221213,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221213,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221213,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221213,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221213,AH,JPY,LMEForward,,20241218,,,21.00,0.00
20221213,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221213,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221213,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221213,AH,USD,LMEForward,,20221214,,,550.00,7935.00
20221213,AH,USD,LMEForward,,20221215,,,4690.00,14168.00
20221213,AH,USD,LMEForward,,20221216,,,1919.00,521.00
20221213,AH,USD,LMEForward,,20221219,,,1768.00,71.00
20221213,AH,USD,LMEForward,,20221220,,,2221.00,30.00
20221213,AH,USD,LMEForward,,20221221,,,50217.00,21972.00
20221213,AH,USD,LMEForward,,20221222,,,2552.00,100.00
20221213,AH,USD,LMEForward,,20221223,,,2525.00,6.00
20221213,AH,USD,LMEForward,,20221228,,,3541.00,62.00
20221213,AH,USD,LMEForward,,20221229,,,3196.00,14.00
20221213,AH,USD,LMEForward,,20221230,,,3075.00,15.00
20221213,AH,USD,LMEForward,,20230103,,,2132.00,10.00
20221213,AH,USD,LMEForward,,20230104,,,5568.00,309.00
20221213,AH,USD,LMEForward,,20230105,,,2811.00,12.00
20221213,AH,USD,LMEForward,,20230106,,,3008.00,21.00
20221213,AH,USD,LMEForward,,20230110,,,2383.00,3.00
20221213,AH,USD,LMEForward,,20230111,,,2140.00,0.00
20221213,AH,USD,LMEForward,,20230112,,,2612.00,44.00
20221213,AH,USD,LMEForward,,20230113,,,4572.00,109.00
20221213,AH,USD,LMEForward,,20230117,,,2242.00,260.00
20221213,AH,USD,LMEForward,,20230118,,,40002.00,43327.00
20221213,AH,USD,LMEForward,,20230119,,,1964.00,0.00
20221213,AH,USD,LMEForward,,20230120,,,2297.00,1.00
20221213,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221213,AH,USD,LMEForward,,20230124,,,1156.00,0.00
20221213,AH,USD,LMEForward,,20230125,,,2325.00,28.00
20221213,AH,USD,LMEForward,,20230126,,,3176.00,1.00
20221213,AH,USD,LMEForward,,20230127,,,4256.00,0.00
20221213,AH,USD,LMEForward,,20230131,,,1761.00,0.00
20221213,AH,USD,LMEForward,,20230201,,,2441.00,0.00
20221213,AH,USD,LMEForward,,20230202,,,3895.00,52.00
20221213,AH,USD,LMEForward,,20230203,,,3479.00,33.00
20221213,AH,USD,LMEForward,,20230206,,,306.00,56.00
20221213,AH,USD,LMEForward,,20230207,,,1768.00,0.00
20221213,AH,USD,LMEForward,,20230208,,,2366.00,2.00
20221213,AH,USD,LMEForward,,20230209,,,2860.00,0.00
20221213,AH,USD,LMEForward,,20230210,,,3869.00,29.00
20221213,AH,USD,LMEForward,,20230214,,,2618.00,84.00
20221213,AH,USD,LMEForward,,20230215,,,43436.00,20854.00
20221213,AH,USD,LMEForward,,20230216,,,1767.00,0.00
20221213,AH,USD,LMEForward,,20230217,,,2853.00,0.00
20221213,AH,USD,LMEForward,,20230221,,,2126.00,30.00
20221213,AH,USD,LMEForward,,20230222,,,1800.00,342.00
20221213,AH,USD,LMEForward,,20230223,,,1773.00,30.00
20221213,AH,USD,LMEForward,,20230224,,,2582.00,0.00
20221213,AH,USD,LMEForward,,20230228,,,5316.00,79.00
20221213,AH,USD,LMEForward,,20230301,,,2895.00,483.00
20221213,AH,USD,LMEForward,,20230302,,,5133.00,56.00
20221213,AH,USD,LMEForward,,20230303,,,9.00,9.00
20221213,AH,USD,LMEForward,,20230306,,,3537.00,200.00
20221213,AH,USD,LMEForward,,20230307,,,3285.00,653.00
20221213,AH,USD,LMEForward,,20230308,,,1841.00,34.00
20221213,AH,USD,LMEForward,,20230309,,,2482.00,727.00
20221213,AH,USD,LMEForward,,20230313,,,4035.00,38570.00
20221213,AH,USD,LMEForward,,20230315,,,61173.00,33202.00
20221213,AH,USD,LMEForward,,20230329,,,17.00,3.00
20221213,AH,USD,LMEForward,,20230404,,,760.00,27.00
20221213,AH,USD,LMEForward,,20230419,,,22973.00,4444.00
20221213,AH,USD,LMEForward,,20230503,,,328.00,18.00
20221213,AH,USD,LMEForward,,20230517,,,25113.00,4527.00
20221213,AH,USD,LMEForward,,20230531,,,8.00,0.00
20221213,AH,USD,LMEForward,,20230602,,,170.00,0.00
20221213,AH,USD,LMEForward,,20230621,,,22947.00,3608.00
20221213,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221213,AH,USD,LMEForward,,20230719,,,12503.00,2543.00
20221213,AH,USD,LMEForward,,20230802,,,22.00,0.00
20221213,AH,USD,LMEForward,,20230816,,,7184.00,182.00
20221213,AH,USD,LMEForward,,20230905,,,43.00,0.00
20221213,AH,USD,LMEForward,,20230920,,,16252.00,3147.00
20221213,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221213,AH,USD,LMEForward,,20231018,,,6237.00,343.00
20221213,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221213,AH,USD,LMEForward,,20231115,,,6145.00,1827.00
20221213,AH,USD,LMEForward,,20231220,,,27733.00,3289.00
20221213,AH,USD,LMEForward,,20240117,,,4841.00,800.00
20221213,AH,USD,LMEForward,,20240221,,,3145.00,0.00
20221213,AH,USD,LMEForward,,20240320,,,9818.00,502.00
20221213,AH,USD,LMEForward,,20240417,,,1118.00,0.00
20221213,AH,USD,LMEForward,,20240515,,,1680.00,0.00
20221213,AH,USD,LMEForward,,20240619,,,5813.00,80.00
20221213,AH,USD,LMEForward,,20240717,,,3675.00,0.00
20221213,AH,USD,LMEForward,,20240821,,,1121.00,2.00
20221213,AH,USD,LMEForward,,20240918,,,1065.00,100.00
20221213,AH,USD,LMEForward,,20241016,,,894.00,0.00
20221213,AH,USD,LMEForward,,20241120,,,461.00,0.00
20221213,AH,USD,LMEForward,,20241218,,,38096.00,4291.00
20221213,AH,USD,LMEForward,,20250115,,,1275.00,0.00
20221213,AH,USD,LMEForward,,20250219,,,1867.00,0.00
20221213,AH,USD,LMEForward,,20250319,,,1894.00,0.00
20221213,AH,USD,LMEForward,,20250416,,,509.00,0.00
20221213,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221213,AH,USD,LMEForward,,20250618,,,4101.00,0.00
20221213,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221213,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221213,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221213,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221213,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221213,AH,USD,LMEForward,,20251217,,,9787.00,1.00
20221213,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221213,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221213,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221213,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221213,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221213,AH,USD,LMEForward,,20260617,,,417.00,3.00
20221213,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221213,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221213,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221213,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221213,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221213,AH,USD,LMEForward,,20261216,,,3263.00,0.00
20221213,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221213,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221213,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2350.00,1150.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2375.00,300.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2400.00,750.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2475.00,300.00,200.00
20221213,AH,USD,LMEOption,C,,202301,2500.00,1840.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2550.00,1770.00,200.00
20221213,AH,USD,LMEOption,C,,202301,2600.00,1848.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2650.00,1813.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2750.00,2500.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2800.00,3384.00,0.00
20221213,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221213,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221213,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221213,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221213,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221213,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2400.00,1110.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2500.00,1020.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2550.00,20.00,40.00
20221213,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2600.00,1675.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2650.00,1030.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2700.00,3750.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221213,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20221213,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221213,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20221213,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221213,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221213,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2550.00,875.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2600.00,1970.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2700.00,960.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20221213,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221213,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221213,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221213,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221213,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221213,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20221213,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221213,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221213,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221213,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221213,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221213,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221213,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221213,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20221213,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221213,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221213,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221213,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221213,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2800.00,1000.00,0.00
20221213,AH,USD,LMEOption,C,,202306,2850.00,300.00,100.00
20221213,AH,USD,LMEOption,C,,202306,3000.00,1985.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3150.00,100.00,100.00
20221213,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221213,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221213,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221213,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221213,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221213,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221213,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221213,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221213,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221213,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221213,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221213,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221213,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221213,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221213,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221213,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221213,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221213,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221213,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221213,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221213,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221213,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221213,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221213,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221213,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221213,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221213,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221213,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221213,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221213,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221213,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221213,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20221213,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20221213,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20221213,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20221213,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20221213,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20221213,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
