REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220927,AH,EUR,LMEForward,,20220930,,,30.00,13.00
20220927,AH,EUR,LMEForward,,20221003,,,17.00,0.00
20220927,AH,EUR,LMEForward,,20221004,,,222.00,0.00
20220927,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220927,AH,EUR,LMEForward,,20221006,,,10.00,0.00
20220927,AH,EUR,LMEForward,,20221007,,,9.00,0.00
20220927,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220927,AH,EUR,LMEForward,,20221014,,,3.00,0.00
20220927,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220927,AH,EUR,LMEForward,,20221019,,,2745.00,212.00
20220927,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220927,AH,EUR,LMEForward,,20221021,,,37.00,0.00
20220927,AH,EUR,LMEForward,,20221025,,,8.00,0.00
20220927,AH,EUR,LMEForward,,20221026,,,6.00,0.00
20220927,AH,EUR,LMEForward,,20221027,,,1.00,0.00
20220927,AH,EUR,LMEForward,,20221028,,,50.00,0.00
20220927,AH,EUR,LMEForward,,20221031,,,26.00,0.00
20220927,AH,EUR,LMEForward,,20221101,,,11.00,0.00
20220927,AH,EUR,LMEForward,,20221102,,,46.00,0.00
20220927,AH,EUR,LMEForward,,20221103,,,19.00,0.00
20220927,AH,EUR,LMEForward,,20221104,,,16.00,0.00
20220927,AH,EUR,LMEForward,,20221108,,,4.00,0.00
20220927,AH,EUR,LMEForward,,20221109,,,2.00,0.00
20220927,AH,EUR,LMEForward,,20221110,,,2.00,0.00
20220927,AH,EUR,LMEForward,,20221114,,,8.00,0.00
20220927,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220927,AH,EUR,LMEForward,,20221116,,,1383.00,120.00
20220927,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220927,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220927,AH,EUR,LMEForward,,20221122,,,30.00,0.00
20220927,AH,EUR,LMEForward,,20221123,,,22.00,0.00
20220927,AH,EUR,LMEForward,,20221125,,,30.00,0.00
20220927,AH,EUR,LMEForward,,20221130,,,38.00,0.00
20220927,AH,EUR,LMEForward,,20221201,,,11.00,0.00
20220927,AH,EUR,LMEForward,,20221202,,,279.00,0.00
20220927,AH,EUR,LMEForward,,20221205,,,43.00,0.00
20220927,AH,EUR,LMEForward,,20221206,,,2.00,0.00
20220927,AH,EUR,LMEForward,,20221207,,,55.00,0.00
20220927,AH,EUR,LMEForward,,20221208,,,39.00,0.00
20220927,AH,EUR,LMEForward,,20221209,,,15.00,1.00
20220927,AH,EUR,LMEForward,,20221212,,,27.00,0.00
20220927,AH,EUR,LMEForward,,20221213,,,21.00,0.00
20220927,AH,EUR,LMEForward,,20221214,,,25.00,6.00
20220927,AH,EUR,LMEForward,,20221215,,,21.00,0.00
20220927,AH,EUR,LMEForward,,20221216,,,16.00,0.00
20220927,AH,EUR,LMEForward,,20221219,,,47.00,0.00
20220927,AH,EUR,LMEForward,,20221220,,,10.00,0.00
20220927,AH,EUR,LMEForward,,20221221,,,966.00,97.00
20220927,AH,EUR,LMEForward,,20221222,,,14.00,0.00
20220927,AH,EUR,LMEForward,,20221223,,,39.00,0.00
20220927,AH,EUR,LMEForward,,20221228,,,34.00,7.00
20220927,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220927,AH,EUR,LMEForward,,20230118,,,809.00,57.00
20220927,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220927,AH,EUR,LMEForward,,20230215,,,385.00,53.00
20220927,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220927,AH,EUR,LMEForward,,20230315,,,338.00,27.00
20220927,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220927,AH,EUR,LMEForward,,20230419,,,219.00,19.00
20220927,AH,EUR,LMEForward,,20230517,,,399.00,7.00
20220927,AH,EUR,LMEForward,,20230621,,,340.00,6.00
20220927,AH,EUR,LMEForward,,20230719,,,329.00,1.00
20220927,AH,EUR,LMEForward,,20230816,,,144.00,1.00
20220927,AH,EUR,LMEForward,,20230920,,,328.00,1.00
20220927,AH,EUR,LMEForward,,20231018,,,91.00,0.00
20220927,AH,EUR,LMEForward,,20231115,,,55.00,0.00
20220927,AH,EUR,LMEForward,,20231220,,,31.00,0.00
20220927,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220927,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220927,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220927,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220927,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220927,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220927,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220927,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220927,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220927,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220927,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220927,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220927,AH,GBP,LMEForward,,20221019,,,140.00,1.00
20220927,AH,GBP,LMEForward,,20221021,,,3.00,0.00
20220927,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220927,AH,GBP,LMEForward,,20221031,,,2.00,0.00
20220927,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220927,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220927,AH,GBP,LMEForward,,20221116,,,24.00,0.00
20220927,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20220927,AH,GBP,LMEForward,,20221221,,,246.00,0.00
20220927,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20220927,AH,GBP,LMEForward,,20230118,,,6.00,0.00
20220927,AH,GBP,LMEForward,,20230215,,,8.00,3.00
20220927,AH,GBP,LMEForward,,20230315,,,6.00,0.00
20220927,AH,JPY,LMEForward,,20221004,,,3.00,0.00
20220927,AH,JPY,LMEForward,,20221007,,,12.00,0.00
20220927,AH,JPY,LMEForward,,20221019,,,1103.00,99.00
20220927,AH,JPY,LMEForward,,20221116,,,253.00,4.00
20220927,AH,JPY,LMEForward,,20221221,,,199.00,19.00
20220927,AH,JPY,LMEForward,,20230118,,,325.00,4.00
20220927,AH,JPY,LMEForward,,20230215,,,375.00,4.00
20220927,AH,JPY,LMEForward,,20230315,,,172.00,0.00
20220927,AH,JPY,LMEForward,,20230419,,,123.00,0.00
20220927,AH,JPY,LMEForward,,20230517,,,155.00,0.00
20220927,AH,JPY,LMEForward,,20230621,,,64.00,0.00
20220927,AH,JPY,LMEForward,,20230719,,,111.00,0.00
20220927,AH,JPY,LMEForward,,20230816,,,88.00,0.00
20220927,AH,JPY,LMEForward,,20230920,,,50.00,0.00
20220927,AH,JPY,LMEForward,,20231018,,,60.00,0.00
20220927,AH,JPY,LMEForward,,20231115,,,61.00,0.00
20220927,AH,JPY,LMEForward,,20231220,,,38.00,0.00
20220927,AH,JPY,LMEForward,,20240117,,,38.00,0.00
20220927,AH,JPY,LMEForward,,20240221,,,48.00,0.00
20220927,AH,JPY,LMEForward,,20240417,,,30.00,0.00
20220927,AH,JPY,LMEForward,,20240515,,,30.00,0.00
20220927,AH,JPY,LMEForward,,20240619,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20240717,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20240821,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20240918,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20241016,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20241120,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20241218,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20250115,,,7.00,0.00
20220927,AH,JPY,LMEForward,,20250219,,,17.00,0.00
20220927,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220927,AH,USD,LMEForward,,20220928,,,1560.00,10173.00
20220927,AH,USD,LMEForward,,20220929,,,6428.00,15301.00
20220927,AH,USD,LMEForward,,20220930,,,3310.00,1566.00
20220927,AH,USD,LMEForward,,20221003,,,784.00,527.00
20220927,AH,USD,LMEForward,,20221004,,,3338.00,286.00
20220927,AH,USD,LMEForward,,20221005,,,3548.00,30.00
20220927,AH,USD,LMEForward,,20221006,,,3842.00,21.00
20220927,AH,USD,LMEForward,,20221007,,,3202.00,226.00
20220927,AH,USD,LMEForward,,20221011,,,2854.00,30.00
20220927,AH,USD,LMEForward,,20221012,,,2502.00,162.00
20220927,AH,USD,LMEForward,,20221013,,,2174.00,18.00
20220927,AH,USD,LMEForward,,20221014,,,3929.00,24.00
20220927,AH,USD,LMEForward,,20221017,,,68.00,40.00
20220927,AH,USD,LMEForward,,20221018,,,3539.00,0.00
20220927,AH,USD,LMEForward,,20221019,,,40850.00,4590.00
20220927,AH,USD,LMEForward,,20221020,,,2798.00,0.00
20220927,AH,USD,LMEForward,,20221021,,,3985.00,160.00
20220927,AH,USD,LMEForward,,20221024,,,222.00,0.00
20220927,AH,USD,LMEForward,,20221025,,,2669.00,20.00
20220927,AH,USD,LMEForward,,20221026,,,1979.00,252.00
20220927,AH,USD,LMEForward,,20221027,,,1090.00,0.00
20220927,AH,USD,LMEForward,,20221028,,,3725.00,38.00
20220927,AH,USD,LMEForward,,20221031,,,86.00,0.00
20220927,AH,USD,LMEForward,,20221101,,,2094.00,0.00
20220927,AH,USD,LMEForward,,20221102,,,3182.00,9.00
20220927,AH,USD,LMEForward,,20221103,,,2350.00,0.00
20220927,AH,USD,LMEForward,,20221104,,,2571.00,0.00
20220927,AH,USD,LMEForward,,20221107,,,13.00,0.00
20220927,AH,USD,LMEForward,,20221108,,,1109.00,0.00
20220927,AH,USD,LMEForward,,20221109,,,2655.00,6.00
20220927,AH,USD,LMEForward,,20221110,,,1833.00,0.00
20220927,AH,USD,LMEForward,,20221114,,,2286.00,108.00
20220927,AH,USD,LMEForward,,20221115,,,3042.00,18.00
20220927,AH,USD,LMEForward,,20221116,,,56486.00,17913.00
20220927,AH,USD,LMEForward,,20221117,,,2213.00,2.00
20220927,AH,USD,LMEForward,,20221118,,,4345.00,4.00
20220927,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220927,AH,USD,LMEForward,,20221122,,,1700.00,2.00
20220927,AH,USD,LMEForward,,20221123,,,2490.00,72.00
20220927,AH,USD,LMEForward,,20221125,,,3811.00,42.00
20220927,AH,USD,LMEForward,,20221130,,,3848.00,165.00
20220927,AH,USD,LMEForward,,20221201,,,3455.00,34.00
20220927,AH,USD,LMEForward,,20221202,,,3870.00,126.00
20220927,AH,USD,LMEForward,,20221205,,,2621.00,8.00
20220927,AH,USD,LMEForward,,20221206,,,3546.00,12.00
20220927,AH,USD,LMEForward,,20221207,,,4162.00,28.00
20220927,AH,USD,LMEForward,,20221208,,,2876.00,42.00
20220927,AH,USD,LMEForward,,20221209,,,2127.00,21.00
20220927,AH,USD,LMEForward,,20221212,,,1791.00,63.00
20220927,AH,USD,LMEForward,,20221213,,,4163.00,112.00
20220927,AH,USD,LMEForward,,20221214,,,3976.00,46.00
20220927,AH,USD,LMEForward,,20221215,,,2960.00,179.00
20220927,AH,USD,LMEForward,,20221216,,,2446.00,73.00
20220927,AH,USD,LMEForward,,20221219,,,2415.00,35.00
20220927,AH,USD,LMEForward,,20221220,,,2583.00,110.00
20220927,AH,USD,LMEForward,,20221221,,,82517.00,28286.00
20220927,AH,USD,LMEForward,,20221222,,,2877.00,97.00
20220927,AH,USD,LMEForward,,20221223,,,3046.00,342.00
20220927,AH,USD,LMEForward,,20221228,,,3684.00,39970.00
20220927,AH,USD,LMEForward,,20230104,,,1035.00,57.00
20220927,AH,USD,LMEForward,,20230118,,,28687.00,10369.00
20220927,AH,USD,LMEForward,,20230202,,,115.00,0.00
20220927,AH,USD,LMEForward,,20230215,,,11729.00,1835.00
20220927,AH,USD,LMEForward,,20230302,,,18.00,0.00
20220927,AH,USD,LMEForward,,20230315,,,27328.00,846.00
20220927,AH,USD,LMEForward,,20230404,,,477.00,0.00
20220927,AH,USD,LMEForward,,20230419,,,9400.00,947.00
20220927,AH,USD,LMEForward,,20230503,,,32.00,0.00
20220927,AH,USD,LMEForward,,20230517,,,12616.00,1872.00
20220927,AH,USD,LMEForward,,20230602,,,3.00,0.00
20220927,AH,USD,LMEForward,,20230621,,,14003.00,6043.00
20220927,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220927,AH,USD,LMEForward,,20230719,,,8261.00,779.00
20220927,AH,USD,LMEForward,,20230816,,,4670.00,100.00
20220927,AH,USD,LMEForward,,20230920,,,6812.00,107.00
20220927,AH,USD,LMEForward,,20231018,,,2973.00,71.00
20220927,AH,USD,LMEForward,,20231115,,,4122.00,2.00
20220927,AH,USD,LMEForward,,20231220,,,32800.00,10134.00
20220927,AH,USD,LMEForward,,20240117,,,5173.00,50.00
20220927,AH,USD,LMEForward,,20240221,,,2821.00,0.00
20220927,AH,USD,LMEForward,,20240320,,,6663.00,0.00
20220927,AH,USD,LMEForward,,20240417,,,788.00,0.00
20220927,AH,USD,LMEForward,,20240515,,,1317.00,0.00
20220927,AH,USD,LMEForward,,20240619,,,4868.00,4.00
20220927,AH,USD,LMEForward,,20240717,,,3633.00,0.00
20220927,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220927,AH,USD,LMEForward,,20240918,,,826.00,4.00
20220927,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220927,AH,USD,LMEForward,,20241120,,,437.00,0.00
20220927,AH,USD,LMEForward,,20241218,,,22296.00,4171.00
20220927,AH,USD,LMEForward,,20250115,,,725.00,0.00
20220927,AH,USD,LMEForward,,20250219,,,1538.00,0.00
20220927,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220927,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220927,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220927,AH,USD,LMEForward,,20250618,,,2381.00,0.00
20220927,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220927,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220927,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220927,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220927,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220927,AH,USD,LMEForward,,20251217,,,7720.00,550.00
20220927,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220927,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220927,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220927,AH,USD,LMEForward,,20260415,,,78.00,0.00
20220927,AH,USD,LMEForward,,20260520,,,208.00,0.00
20220927,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220927,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220927,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220927,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220927,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220927,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220927,AH,USD,LMEForward,,20261216,,,3348.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2150.00,50.00,150.00
20220927,AH,USD,LMEOption,C,,202210,2200.00,75.00,225.00
20220927,AH,USD,LMEOption,C,,202210,2250.00,175.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2275.00,120.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2300.00,120.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2325.00,269.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2350.00,280.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2375.00,160.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2400.00,1424.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2450.00,120.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2500.00,2305.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2525.00,70.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2550.00,361.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2600.00,1047.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220927,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3500.00,677.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220927,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220927,AH,USD,LMEOption,C,,202210,4000.00,289.00,0.00
20220927,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2200.00,65.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2250.00,1900.00,5150.00
20220927,AH,USD,LMEOption,C,,202211,2275.00,400.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2300.00,475.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2325.00,50.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2350.00,212.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2400.00,700.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2450.00,19.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2500.00,2873.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2550.00,1554.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2600.00,3064.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2650.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2700.00,635.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2800.00,6075.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220927,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3000.00,1543.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220927,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220927,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2300.00,300.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2350.00,150.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2400.00,862.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2450.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2500.00,1768.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2550.00,375.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2600.00,2665.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2650.00,310.00,24.00
20220927,AH,USD,LMEOption,C,,202212,2700.00,2512.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2750.00,810.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2800.00,6300.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2900.00,1370.00,0.00
20220927,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3000.00,4418.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3500.00,7325.00,230.00
20220927,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220927,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220927,AH,USD,LMEOption,C,,202212,4000.00,2975.00,66.00
20220927,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220927,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220927,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220927,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2300.00,300.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2600.00,565.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2700.00,153.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2750.00,1250.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2800.00,476.00,0.00
20220927,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220927,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220927,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220927,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220927,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220927,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220927,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2500.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2600.00,15.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2700.00,510.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20220927,AH,USD,LMEOption,C,,202302,2900.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220927,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220927,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220927,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2500.00,500.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2600.00,815.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2800.00,1980.00,0.00
20220927,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202303,3000.00,3635.00,0.00
20220927,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220927,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220927,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220927,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220927,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220927,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220927,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220927,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220927,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220927,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220927,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20220927,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220927,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220927,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220927,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220927,AH,USD,LMEOption,C,,202305,2600.00,1.00,0.00
20220927,AH,USD,LMEOption,C,,202305,2800.00,192.00,0.00
20220927,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20220927,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220927,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220927,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20220927,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220927,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220927,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20220927,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220927,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202306,2800.00,580.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3000.00,2370.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20220927,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20220927,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20220927,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20220927,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220927,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220927,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
