REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220310,AA,USD,LMEForward,,20220311,,,16.00,0.00
20220310,AA,USD,LMEForward,,20220316,,,16.00,0.00
20220310,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220310,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220310,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220310,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220310,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220310,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220310,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220310,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220310,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220310,AH,EUR,LMEForward,,20220314,,,2.00,2.00
20220310,AH,EUR,LMEForward,,20220315,,,2.00,0.00
20220310,AH,EUR,LMEForward,,20220316,,,1156.00,261.00
20220310,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220310,AH,EUR,LMEForward,,20220321,,,9.00,0.00
20220310,AH,EUR,LMEForward,,20220322,,,9.00,0.00
20220310,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220310,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220310,AH,EUR,LMEForward,,20220329,,,1.00,0.00
20220310,AH,EUR,LMEForward,,20220330,,,2.00,1.00
20220310,AH,EUR,LMEForward,,20220331,,,1.00,0.00
20220310,AH,EUR,LMEForward,,20220404,,,246.00,0.00
20220310,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220310,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220310,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220310,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220310,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220310,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220310,AH,EUR,LMEForward,,20220420,,,2159.00,92.00
20220310,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220310,AH,EUR,LMEForward,,20220425,,,11.00,0.00
20220310,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220310,AH,EUR,LMEForward,,20220427,,,12.00,0.00
20220310,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220310,AH,EUR,LMEForward,,20220429,,,79.00,0.00
20220310,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220310,AH,EUR,LMEForward,,20220504,,,375.00,0.00
20220310,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220310,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220310,AH,EUR,LMEForward,,20220510,,,50.00,0.00
20220310,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220310,AH,EUR,LMEForward,,20220516,,,4.00,0.00
20220310,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220310,AH,EUR,LMEForward,,20220518,,,1335.00,78.00
20220310,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220310,AH,EUR,LMEForward,,20220523,,,8.00,0.00
20220310,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220310,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220310,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220310,AH,EUR,LMEForward,,20220531,,,29.00,1.00
20220310,AH,EUR,LMEForward,,20220601,,,31.00,0.00
20220310,AH,EUR,LMEForward,,20220606,,,359.00,0.00
20220310,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220310,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220310,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220310,AH,EUR,LMEForward,,20220610,,,13.00,13.00
20220310,AH,EUR,LMEForward,,20220615,,,2965.00,427.00
20220310,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220310,AH,EUR,LMEForward,,20220705,,,211.00,6.00
20220310,AH,EUR,LMEForward,,20220720,,,1979.00,18.00
20220310,AH,EUR,LMEForward,,20220802,,,166.00,0.00
20220310,AH,EUR,LMEForward,,20220817,,,597.00,2.00
20220310,AH,EUR,LMEForward,,20220902,,,65.00,0.00
20220310,AH,EUR,LMEForward,,20220921,,,453.00,4.00
20220310,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220310,AH,EUR,LMEForward,,20221019,,,146.00,2.00
20220310,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220310,AH,EUR,LMEForward,,20221116,,,124.00,0.00
20220310,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220310,AH,EUR,LMEForward,,20221221,,,1294.00,0.00
20220310,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220310,AH,EUR,LMEForward,,20230118,,,53.00,0.00
20220310,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220310,AH,EUR,LMEForward,,20230215,,,22.00,0.00
20220310,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220310,AH,EUR,LMEForward,,20230315,,,69.00,0.00
20220310,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220310,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220310,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220310,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220310,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220310,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220310,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220310,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220310,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220310,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220310,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220310,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220310,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220310,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220310,AH,GBP,LMEForward,,20220316,,,10.00,9.00
20220310,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220310,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220310,AH,GBP,LMEForward,,20220420,,,52.00,12.00
20220310,AH,GBP,LMEForward,,20220518,,,13.00,1.00
20220310,AH,GBP,LMEForward,,20220606,,,8.00,0.00
20220310,AH,GBP,LMEForward,,20220615,,,48.00,0.00
20220310,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220310,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220310,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220310,AH,GBP,LMEForward,,20221019,,,100.00,0.00
20220310,AH,GBP,LMEForward,,20221221,,,300.00,0.00
20220310,AH,JPY,LMEForward,,20220316,,,3551.00,5141.00
20220310,AH,JPY,LMEForward,,20220420,,,1523.00,984.00
20220310,AH,JPY,LMEForward,,20220518,,,1534.00,1675.00
20220310,AH,JPY,LMEForward,,20220615,,,961.00,41.00
20220310,AH,JPY,LMEForward,,20220720,,,275.00,0.00
20220310,AH,JPY,LMEForward,,20220817,,,185.00,0.00
20220310,AH,JPY,LMEForward,,20220921,,,150.00,0.00
20220310,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220310,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220310,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220310,AH,JPY,LMEForward,,20230118,,,127.00,0.00
20220310,AH,JPY,LMEForward,,20230215,,,70.00,0.00
20220310,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220310,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220310,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220310,AH,USD,LMEForward,,20220311,,,161.00,5528.00
20220310,AH,USD,LMEForward,,20220314,,,3855.00,12678.00
20220310,AH,USD,LMEForward,,20220315,,,3321.00,380.00
20220310,AH,USD,LMEForward,,20220316,,,35194.00,36291.00
20220310,AH,USD,LMEForward,,20220317,,,2567.00,30.00
20220310,AH,USD,LMEForward,,20220318,,,205.00,16.00
20220310,AH,USD,LMEForward,,20220321,,,4254.00,404.00
20220310,AH,USD,LMEForward,,20220322,,,2449.00,146.00
20220310,AH,USD,LMEForward,,20220323,,,2966.00,23.00
20220310,AH,USD,LMEForward,,20220324,,,2033.00,11.00
20220310,AH,USD,LMEForward,,20220325,,,1584.00,0.00
20220310,AH,USD,LMEForward,,20220328,,,39.00,22.00
20220310,AH,USD,LMEForward,,20220329,,,2827.00,26.00
20220310,AH,USD,LMEForward,,20220330,,,3266.00,45.00
20220310,AH,USD,LMEForward,,20220331,,,2685.00,14.00
20220310,AH,USD,LMEForward,,20220401,,,130.00,0.00
20220310,AH,USD,LMEForward,,20220404,,,7183.00,527.00
20220310,AH,USD,LMEForward,,20220405,,,4983.00,916.00
20220310,AH,USD,LMEForward,,20220406,,,1905.00,20.00
20220310,AH,USD,LMEForward,,20220407,,,3114.00,19.00
20220310,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220310,AH,USD,LMEForward,,20220411,,,5278.00,97.00
20220310,AH,USD,LMEForward,,20220412,,,2932.00,17.00
20220310,AH,USD,LMEForward,,20220413,,,3182.00,127.00
20220310,AH,USD,LMEForward,,20220414,,,4576.00,29.00
20220310,AH,USD,LMEForward,,20220419,,,4818.00,74.00
20220310,AH,USD,LMEForward,,20220420,,,51802.00,30937.00
20220310,AH,USD,LMEForward,,20220421,,,2854.00,7.00
20220310,AH,USD,LMEForward,,20220422,,,6.00,0.00
20220310,AH,USD,LMEForward,,20220425,,,5067.00,192.00
20220310,AH,USD,LMEForward,,20220426,,,2042.00,5.00
20220310,AH,USD,LMEForward,,20220427,,,2474.00,214.00
20220310,AH,USD,LMEForward,,20220428,,,2668.00,9.00
20220310,AH,USD,LMEForward,,20220429,,,2747.00,0.00
20220310,AH,USD,LMEForward,,20220503,,,13127.00,3075.00
20220310,AH,USD,LMEForward,,20220504,,,8087.00,111.00
20220310,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220310,AH,USD,LMEForward,,20220506,,,2472.00,24.00
20220310,AH,USD,LMEForward,,20220509,,,8710.00,47.00
20220310,AH,USD,LMEForward,,20220510,,,4746.00,22.00
20220310,AH,USD,LMEForward,,20220511,,,7981.00,50.00
20220310,AH,USD,LMEForward,,20220513,,,2936.00,10.00
20220310,AH,USD,LMEForward,,20220516,,,5831.00,45.00
20220310,AH,USD,LMEForward,,20220517,,,3100.00,8.00
20220310,AH,USD,LMEForward,,20220518,,,69042.00,39157.00
20220310,AH,USD,LMEForward,,20220520,,,2837.00,123.00
20220310,AH,USD,LMEForward,,20220523,,,4626.00,97.00
20220310,AH,USD,LMEForward,,20220524,,,6442.00,194.00
20220310,AH,USD,LMEForward,,20220525,,,3157.00,28.00
20220310,AH,USD,LMEForward,,20220527,,,4315.00,63.00
20220310,AH,USD,LMEForward,,20220601,,,4974.00,243.00
20220310,AH,USD,LMEForward,,20220606,,,10902.00,352.00
20220310,AH,USD,LMEForward,,20220607,,,4371.00,555.00
20220310,AH,USD,LMEForward,,20220608,,,6335.00,1010.00
20220310,AH,USD,LMEForward,,20220609,,,6010.00,2718.00
20220310,AH,USD,LMEForward,,20220610,,,4481.00,50491.00
20220310,AH,USD,LMEForward,,20220615,,,63854.00,45872.00
20220310,AH,USD,LMEForward,,20220622,,,6.00,0.00
20220310,AH,USD,LMEForward,,20220629,,,7.00,0.00
20220310,AH,USD,LMEForward,,20220705,,,400.00,47.00
20220310,AH,USD,LMEForward,,20220720,,,37110.00,19555.00
20220310,AH,USD,LMEForward,,20220802,,,200.00,1.00
20220310,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220310,AH,USD,LMEForward,,20220817,,,8785.00,936.00
20220310,AH,USD,LMEForward,,20220902,,,137.00,0.00
20220310,AH,USD,LMEForward,,20220907,,,5.00,5.00
20220310,AH,USD,LMEForward,,20220921,,,22001.00,3930.00
20220310,AH,USD,LMEForward,,20221004,,,122.00,0.00
20220310,AH,USD,LMEForward,,20221019,,,5680.00,1167.00
20220310,AH,USD,LMEForward,,20221102,,,107.00,0.00
20220310,AH,USD,LMEForward,,20221116,,,10772.00,4184.00
20220310,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220310,AH,USD,LMEForward,,20221221,,,40207.00,11525.00
20220310,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220310,AH,USD,LMEForward,,20230118,,,6591.00,439.00
20220310,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220310,AH,USD,LMEForward,,20230215,,,4114.00,222.00
20220310,AH,USD,LMEForward,,20230315,,,6883.00,343.00
20220310,AH,USD,LMEForward,,20230419,,,3152.00,98.00
20220310,AH,USD,LMEForward,,20230517,,,1862.00,286.00
20220310,AH,USD,LMEForward,,20230621,,,9255.00,1013.00
20220310,AH,USD,LMEForward,,20230719,,,4206.00,16.00
20220310,AH,USD,LMEForward,,20230816,,,1718.00,116.00
20220310,AH,USD,LMEForward,,20230920,,,2242.00,56.00
20220310,AH,USD,LMEForward,,20231018,,,1536.00,38.00
20220310,AH,USD,LMEForward,,20231115,,,2203.00,10.00
20220310,AH,USD,LMEForward,,20231220,,,21243.00,5366.00
20220310,AH,USD,LMEForward,,20240117,,,2576.00,152.00
20220310,AH,USD,LMEForward,,20240221,,,302.00,30.00
20220310,AH,USD,LMEForward,,20240320,,,1182.00,0.00
20220310,AH,USD,LMEForward,,20240417,,,418.00,30.00
20220310,AH,USD,LMEForward,,20240515,,,697.00,0.00
20220310,AH,USD,LMEForward,,20240619,,,2194.00,30.00
20220310,AH,USD,LMEForward,,20240717,,,1158.00,0.00
20220310,AH,USD,LMEForward,,20240821,,,496.00,0.00
20220310,AH,USD,LMEForward,,20240918,,,221.00,0.00
20220310,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220310,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220310,AH,USD,LMEForward,,20241218,,,8614.00,0.00
20220310,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220310,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220310,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220310,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220310,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220310,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220310,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220310,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220310,AH,USD,LMEForward,,20251217,,,1520.00,0.00
20220310,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220310,AH,USD,LMEForward,,20261216,,,170.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220310,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3200.00,2660.00,225.00
20220310,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3300.00,3615.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3350.00,2280.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3400.00,4955.00,225.00
20220310,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3450.00,2675.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3500.00,5145.00,380.00
20220310,AH,USD,LMEOption,C,,202204,3550.00,2204.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3600.00,2395.00,110.00
20220310,AH,USD,LMEOption,C,,202204,3650.00,2100.00,850.00
20220310,AH,USD,LMEOption,C,,202204,3675.00,203.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3700.00,960.00,5.00
20220310,AH,USD,LMEOption,C,,202204,3750.00,135.00,150.00
20220310,AH,USD,LMEOption,C,,202204,3800.00,4235.00,40.00
20220310,AH,USD,LMEOption,C,,202204,3850.00,105.00,2.00
20220310,AH,USD,LMEOption,C,,202204,3900.00,1250.00,0.00
20220310,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220310,AH,USD,LMEOption,C,,202204,4000.00,360.00,0.00
20220310,AH,USD,LMEOption,C,,202204,4100.00,1150.00,0.00
20220310,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220310,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220310,AH,USD,LMEOption,C,,202204,4500.00,450.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3800.00,3150.00,0.00
20220310,AH,USD,LMEOption,C,,202205,3900.00,3300.00,0.00
20220310,AH,USD,LMEOption,C,,202205,4000.00,2238.00,0.00
20220310,AH,USD,LMEOption,C,,202205,4100.00,3300.00,0.00
20220310,AH,USD,LMEOption,C,,202205,4200.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202205,4300.00,1200.00,0.00
20220310,AH,USD,LMEOption,C,,202205,4500.00,1925.00,0.00
20220310,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220310,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220310,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220310,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3475.00,50.00,200.00
20220310,AH,USD,LMEOption,C,,202206,3500.00,3530.00,100.00
20220310,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3600.00,725.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220310,AH,USD,LMEOption,C,,202206,3800.00,840.00,200.00
20220310,AH,USD,LMEOption,C,,202206,3900.00,1150.00,0.00
20220310,AH,USD,LMEOption,C,,202206,4000.00,5810.00,400.00
20220310,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220310,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202206,4300.00,100.00,200.00
20220310,AH,USD,LMEOption,C,,202206,4500.00,2195.00,490.00
20220310,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220310,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220310,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3475.00,50.00,200.00
20220310,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3600.00,5.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202207,3800.00,5.00,0.00
20220310,AH,USD,LMEOption,C,,202207,4000.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202207,4200.00,25.00,0.00
20220310,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220310,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220310,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220310,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220310,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220310,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220310,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202208,4200.00,25.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220310,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3500.00,245.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3650.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220310,AH,USD,LMEOption,C,,202209,3850.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202209,4000.00,480.00,0.00
20220310,AH,USD,LMEOption,C,,202209,4200.00,25.00,0.00
20220310,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220310,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220310,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220310,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220310,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220310,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220310,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220310,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220310,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220310,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220310,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220310,AH,USD,LMEOption,C,,202211,4000.00,400.00,150.00
20220310,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220310,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
