REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210301,AA,EUR,LMEForward,,20210304,,,8.00,0.00
20210301,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210301,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210301,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210301,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210301,AA,EUR,LMEForward,,20210616,,,1.00,1.00
20210301,AA,USD,LMEForward,,20210302,,,2.00,2.00
20210301,AA,USD,LMEForward,,20210303,,,2.00,2.00
20210301,AA,USD,LMEForward,,20210304,,,10.00,0.00
20210301,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210301,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210301,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210301,AA,USD,LMEForward,,20210421,,,35.00,0.00
20210301,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210301,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210301,AA,USD,LMEForward,,20210525,,,5.00,0.00
20210301,AA,USD,LMEForward,,20210601,,,3.00,6.00
20210301,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210301,AH,EUR,LMEForward,,20210302,,,0.00,4.00
20210301,AH,EUR,LMEForward,,20210303,,,0.00,4.00
20210301,AH,EUR,LMEForward,,20210304,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210301,AH,EUR,LMEForward,,20210310,,,9.00,0.00
20210301,AH,EUR,LMEForward,,20210311,,,5.00,0.00
20210301,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210301,AH,EUR,LMEForward,,20210317,,,3790.00,194.00
20210301,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210301,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210331,,,45.00,16.00
20210301,AH,EUR,LMEForward,,20210406,,,106.00,9.00
20210301,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210301,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210301,AH,EUR,LMEForward,,20210412,,,39.00,1.00
20210301,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210301,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210301,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210301,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210301,AH,EUR,LMEForward,,20210421,,,1422.00,162.00
20210301,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210301,AH,EUR,LMEForward,,20210426,,,15.00,1.00
20210301,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210301,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210301,AH,EUR,LMEForward,,20210430,,,42.00,0.00
20210301,AH,EUR,LMEForward,,20210504,,,19.00,1.00
20210301,AH,EUR,LMEForward,,20210505,,,153.00,0.00
20210301,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210301,AH,EUR,LMEForward,,20210510,,,31.00,0.00
20210301,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210301,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210301,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210301,AH,EUR,LMEForward,,20210517,,,36.00,0.00
20210301,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20210519,,,1461.00,89.00
20210301,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210301,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210301,AH,EUR,LMEForward,,20210525,,,20.00,0.00
20210301,AH,EUR,LMEForward,,20210526,,,6.00,0.00
20210301,AH,EUR,LMEForward,,20210601,,,3.00,3.00
20210301,AH,EUR,LMEForward,,20210602,,,155.00,2.00
20210301,AH,EUR,LMEForward,,20210616,,,998.00,37.00
20210301,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210301,AH,EUR,LMEForward,,20210702,,,95.00,0.00
20210301,AH,EUR,LMEForward,,20210721,,,423.00,6.00
20210301,AH,EUR,LMEForward,,20210803,,,79.00,0.00
20210301,AH,EUR,LMEForward,,20210818,,,444.00,2.00
20210301,AH,EUR,LMEForward,,20210902,,,35.00,0.00
20210301,AH,EUR,LMEForward,,20210915,,,494.00,0.00
20210301,AH,EUR,LMEForward,,20211004,,,27.00,0.00
20210301,AH,EUR,LMEForward,,20211020,,,373.00,0.00
20210301,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210301,AH,EUR,LMEForward,,20211117,,,317.00,0.00
20210301,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210301,AH,EUR,LMEForward,,20211215,,,465.00,0.00
20210301,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210301,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210301,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210301,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210301,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210301,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210301,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210301,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210301,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210301,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210301,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210301,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210301,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210301,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210301,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210301,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210301,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210301,AH,GBP,LMEForward,,20210317,,,63.00,12.00
20210301,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210301,AH,GBP,LMEForward,,20210421,,,80.00,25.00
20210301,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210301,AH,GBP,LMEForward,,20210519,,,3.00,14.00
20210301,AH,GBP,LMEForward,,20210602,,,5.00,0.00
20210301,AH,GBP,LMEForward,,20210616,,,59.00,9.00
20210301,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210301,AH,JPY,LMEForward,,20210317,,,491.00,195.00
20210301,AH,JPY,LMEForward,,20210421,,,572.00,59.00
20210301,AH,JPY,LMEForward,,20210519,,,500.00,0.00
20210301,AH,JPY,LMEForward,,20210616,,,398.00,0.00
20210301,AH,JPY,LMEForward,,20210721,,,341.00,0.00
20210301,AH,JPY,LMEForward,,20210818,,,331.00,0.00
20210301,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210301,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210301,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210301,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210301,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210301,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210301,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210301,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210301,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210301,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210301,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210301,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210301,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210301,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210301,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210301,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210301,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210301,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210301,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210301,AH,USD,LMEForward,,20210302,,,336.00,11673.00
20210301,AH,USD,LMEForward,,20210303,,,5104.00,18451.00
20210301,AH,USD,LMEForward,,20210304,,,1464.00,602.00
20210301,AH,USD,LMEForward,,20210305,,,358.00,182.00
20210301,AH,USD,LMEForward,,20210308,,,3265.00,232.00
20210301,AH,USD,LMEForward,,20210309,,,2317.00,258.00
20210301,AH,USD,LMEForward,,20210310,,,2498.00,238.00
20210301,AH,USD,LMEForward,,20210311,,,1916.00,0.00
20210301,AH,USD,LMEForward,,20210312,,,195.00,0.00
20210301,AH,USD,LMEForward,,20210315,,,1970.00,20.00
20210301,AH,USD,LMEForward,,20210316,,,2718.00,0.00
20210301,AH,USD,LMEForward,,20210317,,,66247.00,26125.00
20210301,AH,USD,LMEForward,,20210318,,,1543.00,16.00
20210301,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210301,AH,USD,LMEForward,,20210322,,,5355.00,110.00
20210301,AH,USD,LMEForward,,20210323,,,2780.00,4.00
20210301,AH,USD,LMEForward,,20210324,,,1342.00,50.00
20210301,AH,USD,LMEForward,,20210325,,,76.00,0.00
20210301,AH,USD,LMEForward,,20210326,,,18.00,0.00
20210301,AH,USD,LMEForward,,20210329,,,2008.00,6.00
20210301,AH,USD,LMEForward,,20210330,,,1374.00,6.00
20210301,AH,USD,LMEForward,,20210331,,,1612.00,1.00
20210301,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210301,AH,USD,LMEForward,,20210406,,,7185.00,2925.00
20210301,AH,USD,LMEForward,,20210407,,,2419.00,1.00
20210301,AH,USD,LMEForward,,20210408,,,2524.00,40.00
20210301,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210301,AH,USD,LMEForward,,20210412,,,4032.00,234.00
20210301,AH,USD,LMEForward,,20210413,,,3828.00,0.00
20210301,AH,USD,LMEForward,,20210414,,,2814.00,2.00
20210301,AH,USD,LMEForward,,20210415,,,2395.00,0.00
20210301,AH,USD,LMEForward,,20210416,,,0.00,294.00
20210301,AH,USD,LMEForward,,20210419,,,4544.00,0.00
20210301,AH,USD,LMEForward,,20210420,,,3581.00,0.00
20210301,AH,USD,LMEForward,,20210421,,,45833.00,28083.00
20210301,AH,USD,LMEForward,,20210422,,,3447.00,6.00
20210301,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210301,AH,USD,LMEForward,,20210426,,,4092.00,18.00
20210301,AH,USD,LMEForward,,20210427,,,2162.00,2.00
20210301,AH,USD,LMEForward,,20210428,,,1847.00,3.00
20210301,AH,USD,LMEForward,,20210429,,,2457.00,15.00
20210301,AH,USD,LMEForward,,20210430,,,3485.00,48.00
20210301,AH,USD,LMEForward,,20210504,,,4932.00,132.00
20210301,AH,USD,LMEForward,,20210505,,,7758.00,38.00
20210301,AH,USD,LMEForward,,20210507,,,1754.00,4.00
20210301,AH,USD,LMEForward,,20210510,,,5222.00,466.00
20210301,AH,USD,LMEForward,,20210511,,,2695.00,387.00
20210301,AH,USD,LMEForward,,20210512,,,2889.00,114.00
20210301,AH,USD,LMEForward,,20210514,,,2221.00,96.00
20210301,AH,USD,LMEForward,,20210517,,,4570.00,428.00
20210301,AH,USD,LMEForward,,20210518,,,7973.00,1502.00
20210301,AH,USD,LMEForward,,20210519,,,69970.00,36745.00
20210301,AH,USD,LMEForward,,20210521,,,3685.00,336.00
20210301,AH,USD,LMEForward,,20210524,,,5549.00,590.00
20210301,AH,USD,LMEForward,,20210525,,,8040.00,641.00
20210301,AH,USD,LMEForward,,20210526,,,6621.00,3217.00
20210301,AH,USD,LMEForward,,20210601,,,4190.00,55715.00
20210301,AH,USD,LMEForward,,20210602,,,1748.00,163.00
20210301,AH,USD,LMEForward,,20210616,,,56501.00,26199.00
20210301,AH,USD,LMEForward,,20210623,,,3.00,3.00
20210301,AH,USD,LMEForward,,20210630,,,5.00,0.00
20210301,AH,USD,LMEForward,,20210702,,,533.00,36.00
20210301,AH,USD,LMEForward,,20210721,,,25516.00,3936.00
20210301,AH,USD,LMEForward,,20210803,,,182.00,1.00
20210301,AH,USD,LMEForward,,20210818,,,11242.00,987.00
20210301,AH,USD,LMEForward,,20210902,,,122.00,0.00
20210301,AH,USD,LMEForward,,20210915,,,22003.00,4261.00
20210301,AH,USD,LMEForward,,20211004,,,247.00,0.00
20210301,AH,USD,LMEForward,,20211020,,,10645.00,802.00
20210301,AH,USD,LMEForward,,20211102,,,104.00,0.00
20210301,AH,USD,LMEForward,,20211117,,,10508.00,648.00
20210301,AH,USD,LMEForward,,20211202,,,281.00,0.00
20210301,AH,USD,LMEForward,,20211215,,,58270.00,6553.00
20210301,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210301,AH,USD,LMEForward,,20220119,,,8851.00,408.00
20210301,AH,USD,LMEForward,,20220202,,,29.00,1.00
20210301,AH,USD,LMEForward,,20220216,,,3207.00,141.00
20210301,AH,USD,LMEForward,,20220302,,,31.00,3.00
20210301,AH,USD,LMEForward,,20220316,,,13491.00,148.00
20210301,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210301,AH,USD,LMEForward,,20220420,,,5993.00,0.00
20210301,AH,USD,LMEForward,,20220518,,,3526.00,0.00
20210301,AH,USD,LMEForward,,20220615,,,18901.00,150.00
20210301,AH,USD,LMEForward,,20220720,,,4573.00,0.00
20210301,AH,USD,LMEForward,,20220817,,,2093.00,100.00
20210301,AH,USD,LMEForward,,20220921,,,2376.00,105.00
20210301,AH,USD,LMEForward,,20221019,,,1251.00,0.00
20210301,AH,USD,LMEForward,,20221116,,,1098.00,0.00
20210301,AH,USD,LMEForward,,20221221,,,41789.00,125.00
20210301,AH,USD,LMEForward,,20230118,,,1336.00,0.00
20210301,AH,USD,LMEForward,,20230215,,,678.00,0.00
20210301,AH,USD,LMEForward,,20230315,,,3148.00,125.00
20210301,AH,USD,LMEForward,,20230419,,,1984.00,0.00
20210301,AH,USD,LMEForward,,20230517,,,832.00,0.00
20210301,AH,USD,LMEForward,,20230621,,,4356.00,100.00
20210301,AH,USD,LMEForward,,20230719,,,1891.00,0.00
20210301,AH,USD,LMEForward,,20230816,,,698.00,0.00
20210301,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210301,AH,USD,LMEForward,,20231018,,,456.00,0.00
20210301,AH,USD,LMEForward,,20231115,,,325.00,0.00
20210301,AH,USD,LMEForward,,20231220,,,9095.00,0.00
20210301,AH,USD,LMEForward,,20240117,,,354.00,0.00
20210301,AH,USD,LMEForward,,20240221,,,163.00,0.00
20210301,AH,USD,LMEForward,,20240320,,,214.00,0.00
20210301,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210301,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210301,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210301,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210301,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210301,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210301,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210301,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210301,AH,USD,LMEForward,,20241218,,,4375.00,0.00
20210301,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210301,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210301,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210301,AH,USD,LMEForward,,20250716,,,400.00,0.00
20210301,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210301,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2050.00,3400.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2075.00,1150.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2100.00,2735.00,400.00
20210301,AH,USD,LMEOption,C,,202103,2125.00,1175.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2150.00,2175.00,275.00
20210301,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2200.00,1650.00,150.00
20210301,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2300.00,3500.00,0.00
20210301,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210301,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210301,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2050.00,275.00,300.00
20210301,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2100.00,5540.00,1000.00
20210301,AH,USD,LMEOption,C,,202104,2125.00,1206.00,100.00
20210301,AH,USD,LMEOption,C,,202104,2150.00,1370.00,300.00
20210301,AH,USD,LMEOption,C,,202104,2175.00,1020.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2200.00,5165.00,250.00
20210301,AH,USD,LMEOption,C,,202104,2225.00,260.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2250.00,26.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2275.00,1000.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2300.00,2820.00,1000.00
20210301,AH,USD,LMEOption,C,,202104,2350.00,1100.00,100.00
20210301,AH,USD,LMEOption,C,,202104,2400.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210301,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210301,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210301,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2150.00,225.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2200.00,2605.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2250.00,1150.00,200.00
20210301,AH,USD,LMEOption,C,,202105,2300.00,4350.00,3800.00
20210301,AH,USD,LMEOption,C,,202105,2350.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2400.00,3205.00,3600.00
20210301,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210301,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2050.00,40.00,20.00
20210301,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2200.00,2800.00,3000.00
20210301,AH,USD,LMEOption,C,,202106,2250.00,380.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2300.00,2300.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2350.00,380.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2400.00,1110.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2450.00,1600.00,3000.00
20210301,AH,USD,LMEOption,C,,202106,2500.00,500.00,0.00
20210301,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210301,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210301,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210301,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210301,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210301,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210301,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210301,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210301,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210301,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210301,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202108,2250.00,500.00,0.00
20210301,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210301,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210301,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210301,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2200.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210301,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210301,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210301,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210301,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210301,AH,USD,LMEOption,C,,202110,2500.00,300.00,900.00
20210301,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210301,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210301,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210301,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202111,2300.00,200.00,0.00
20210301,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210301,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210301,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210301,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2400.00,1200.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2500.00,2000.00,200.00
20210301,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210301,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210301,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210301,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210301,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210301,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210301,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210301,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210301,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210301,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210301,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210301,AH,USD,LMEOption,C,,202212,3000.00,3000.00,2000.00
20210301,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1900.00,893.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1925.00,350.00,0.00
20210301,AH,USD,LMEOption,P,,202103,1950.00,1290.00,0.00
