REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220912,AH,EUR,LMEForward,,20220913,,,7.00,6.00
20220912,AH,EUR,LMEForward,,20220914,,,2.00,22.00
20220912,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220912,AH,EUR,LMEForward,,20220916,,,14.00,8.00
20220912,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220912,AH,EUR,LMEForward,,20220921,,,1272.00,82.00
20220912,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220912,AH,EUR,LMEForward,,20220923,,,15.00,0.00
20220912,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220912,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220912,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220912,AH,EUR,LMEForward,,20220930,,,63.00,0.00
20220912,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220912,AH,EUR,LMEForward,,20221004,,,222.00,0.00
20220912,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220912,AH,EUR,LMEForward,,20221006,,,10.00,0.00
20220912,AH,EUR,LMEForward,,20221007,,,11.00,0.00
20220912,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220912,AH,EUR,LMEForward,,20221013,,,1.00,0.00
20220912,AH,EUR,LMEForward,,20221014,,,4.00,1.00
20220912,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220912,AH,EUR,LMEForward,,20221019,,,2311.00,79.00
20220912,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220912,AH,EUR,LMEForward,,20221021,,,37.00,0.00
20220912,AH,EUR,LMEForward,,20221025,,,9.00,0.00
20220912,AH,EUR,LMEForward,,20221026,,,8.00,0.00
20220912,AH,EUR,LMEForward,,20221027,,,2.00,0.00
20220912,AH,EUR,LMEForward,,20221028,,,61.00,0.00
20220912,AH,EUR,LMEForward,,20221031,,,27.00,1.00
20220912,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220912,AH,EUR,LMEForward,,20221102,,,43.00,0.00
20220912,AH,EUR,LMEForward,,20221103,,,29.00,2.00
20220912,AH,EUR,LMEForward,,20221104,,,19.00,1.00
20220912,AH,EUR,LMEForward,,20221108,,,5.00,0.00
20220912,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220912,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220912,AH,EUR,LMEForward,,20221114,,,14.00,0.00
20220912,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220912,AH,EUR,LMEForward,,20221116,,,1481.00,18.00
20220912,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220912,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220912,AH,EUR,LMEForward,,20221122,,,30.00,2.00
20220912,AH,EUR,LMEForward,,20221123,,,22.00,0.00
20220912,AH,EUR,LMEForward,,20221125,,,30.00,0.00
20220912,AH,EUR,LMEForward,,20221130,,,42.00,0.00
20220912,AH,EUR,LMEForward,,20221201,,,11.00,0.00
20220912,AH,EUR,LMEForward,,20221202,,,279.00,0.00
20220912,AH,EUR,LMEForward,,20221205,,,43.00,0.00
20220912,AH,EUR,LMEForward,,20221206,,,2.00,0.00
20220912,AH,EUR,LMEForward,,20221207,,,56.00,0.00
20220912,AH,EUR,LMEForward,,20221208,,,39.00,0.00
20220912,AH,EUR,LMEForward,,20221209,,,18.00,0.00
20220912,AH,EUR,LMEForward,,20221212,,,31.00,31.00
20220912,AH,EUR,LMEForward,,20221221,,,1109.00,67.00
20220912,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220912,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220912,AH,EUR,LMEForward,,20230118,,,324.00,10.00
20220912,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220912,AH,EUR,LMEForward,,20230215,,,253.00,2.00
20220912,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220912,AH,EUR,LMEForward,,20230315,,,298.00,3.00
20220912,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220912,AH,EUR,LMEForward,,20230419,,,217.00,0.00
20220912,AH,EUR,LMEForward,,20230517,,,388.00,0.00
20220912,AH,EUR,LMEForward,,20230621,,,319.00,0.00
20220912,AH,EUR,LMEForward,,20230719,,,319.00,0.00
20220912,AH,EUR,LMEForward,,20230816,,,135.00,0.00
20220912,AH,EUR,LMEForward,,20230920,,,120.00,0.00
20220912,AH,EUR,LMEForward,,20231018,,,77.00,0.00
20220912,AH,EUR,LMEForward,,20231115,,,45.00,0.00
20220912,AH,EUR,LMEForward,,20231220,,,11.00,0.00
20220912,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220912,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220912,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220912,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220912,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220912,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220912,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220912,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220912,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220912,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220912,AH,GBP,LMEForward,,20220921,,,125.00,0.00
20220912,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220912,AH,GBP,LMEForward,,20221005,,,1.00,0.00
20220912,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220912,AH,GBP,LMEForward,,20221019,,,146.00,13.00
20220912,AH,GBP,LMEForward,,20221021,,,3.00,0.00
20220912,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220912,AH,GBP,LMEForward,,20221031,,,2.00,0.00
20220912,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220912,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220912,AH,GBP,LMEForward,,20221116,,,19.00,0.00
20220912,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20220912,AH,GBP,LMEForward,,20221221,,,246.00,0.00
20220912,AH,GBP,LMEForward,,20230215,,,7.00,0.00
20220912,AH,JPY,LMEForward,,20220921,,,973.00,1301.00
20220912,AH,JPY,LMEForward,,20221007,,,12.00,0.00
20220912,AH,JPY,LMEForward,,20221019,,,997.00,1048.00
20220912,AH,JPY,LMEForward,,20221116,,,318.00,142.00
20220912,AH,JPY,LMEForward,,20221221,,,196.00,0.00
20220912,AH,JPY,LMEForward,,20230118,,,307.00,0.00
20220912,AH,JPY,LMEForward,,20230215,,,316.00,0.00
20220912,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220912,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220912,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220912,AH,JPY,LMEForward,,20230621,,,39.00,0.00
20220912,AH,JPY,LMEForward,,20230719,,,89.00,0.00
20220912,AH,JPY,LMEForward,,20230816,,,37.00,0.00
20220912,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220912,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220912,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220912,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220912,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220912,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220912,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220912,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220912,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220912,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220912,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220912,AH,USD,LMEForward,,20220913,,,2107.00,12247.00
20220912,AH,USD,LMEForward,,20220914,,,6180.00,15976.00
20220912,AH,USD,LMEForward,,20220915,,,2868.00,437.00
20220912,AH,USD,LMEForward,,20220916,,,4166.00,41.00
20220912,AH,USD,LMEForward,,20220920,,,1876.00,455.00
20220912,AH,USD,LMEForward,,20220921,,,33640.00,32560.00
20220912,AH,USD,LMEForward,,20220922,,,3106.00,84.00
20220912,AH,USD,LMEForward,,20220923,,,4891.00,450.00
20220912,AH,USD,LMEForward,,20220926,,,7.00,7.00
20220912,AH,USD,LMEForward,,20220927,,,3223.00,21.00
20220912,AH,USD,LMEForward,,20220928,,,2864.00,2.00
20220912,AH,USD,LMEForward,,20220929,,,2275.00,36.00
20220912,AH,USD,LMEForward,,20220930,,,4126.00,26.00
20220912,AH,USD,LMEForward,,20221004,,,4124.00,1059.00
20220912,AH,USD,LMEForward,,20221005,,,2854.00,16.00
20220912,AH,USD,LMEForward,,20221006,,,3908.00,23.00
20220912,AH,USD,LMEForward,,20221007,,,3514.00,53.00
20220912,AH,USD,LMEForward,,20221011,,,2435.00,28.00
20220912,AH,USD,LMEForward,,20221012,,,2247.00,1.00
20220912,AH,USD,LMEForward,,20221013,,,2180.00,30.00
20220912,AH,USD,LMEForward,,20221014,,,3861.00,6.00
20220912,AH,USD,LMEForward,,20221017,,,38.00,38.00
20220912,AH,USD,LMEForward,,20221018,,,3577.00,31.00
20220912,AH,USD,LMEForward,,20221019,,,45605.00,35805.00
20220912,AH,USD,LMEForward,,20221020,,,2871.00,204.00
20220912,AH,USD,LMEForward,,20221021,,,4077.00,1014.00
20220912,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220912,AH,USD,LMEForward,,20221025,,,2735.00,144.00
20220912,AH,USD,LMEForward,,20221026,,,1996.00,4.00
20220912,AH,USD,LMEForward,,20221027,,,1124.00,0.00
20220912,AH,USD,LMEForward,,20221028,,,3760.00,42.00
20220912,AH,USD,LMEForward,,20221031,,,5.00,0.00
20220912,AH,USD,LMEForward,,20221101,,,2085.00,0.00
20220912,AH,USD,LMEForward,,20221102,,,3186.00,12.00
20220912,AH,USD,LMEForward,,20221103,,,2352.00,20.00
20220912,AH,USD,LMEForward,,20221104,,,2570.00,4.00
20220912,AH,USD,LMEForward,,20221107,,,13.00,0.00
20220912,AH,USD,LMEForward,,20221108,,,1211.00,12.00
20220912,AH,USD,LMEForward,,20221109,,,2721.00,42.00
20220912,AH,USD,LMEForward,,20221110,,,1854.00,24.00
20220912,AH,USD,LMEForward,,20221114,,,2396.00,228.00
20220912,AH,USD,LMEForward,,20221115,,,3450.00,70.00
20220912,AH,USD,LMEForward,,20221116,,,51869.00,24771.00
20220912,AH,USD,LMEForward,,20221117,,,2397.00,4.00
20220912,AH,USD,LMEForward,,20221118,,,4560.00,4.00
20220912,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220912,AH,USD,LMEForward,,20221122,,,1699.00,4.00
20220912,AH,USD,LMEForward,,20221123,,,2514.00,582.00
20220912,AH,USD,LMEForward,,20221125,,,4680.00,676.00
20220912,AH,USD,LMEForward,,20221130,,,4789.00,816.00
20220912,AH,USD,LMEForward,,20221201,,,3896.00,810.00
20220912,AH,USD,LMEForward,,20221202,,,3813.00,102.00
20220912,AH,USD,LMEForward,,20221205,,,2753.00,59.00
20220912,AH,USD,LMEForward,,20221206,,,3697.00,190.00
20220912,AH,USD,LMEForward,,20221207,,,4260.00,431.00
20220912,AH,USD,LMEForward,,20221208,,,3379.00,732.00
20220912,AH,USD,LMEForward,,20221209,,,2856.00,289.00
20220912,AH,USD,LMEForward,,20221212,,,2326.00,27969.00
20220912,AH,USD,LMEForward,,20221221,,,66924.00,25332.00
20220912,AH,USD,LMEForward,,20221228,,,16.00,0.00
20220912,AH,USD,LMEForward,,20230104,,,602.00,45.00
20220912,AH,USD,LMEForward,,20230118,,,27521.00,8584.00
20220912,AH,USD,LMEForward,,20230202,,,121.00,0.00
20220912,AH,USD,LMEForward,,20230215,,,9601.00,1481.00
20220912,AH,USD,LMEForward,,20230302,,,97.00,0.00
20220912,AH,USD,LMEForward,,20230315,,,26810.00,4332.00
20220912,AH,USD,LMEForward,,20230404,,,477.00,0.00
20220912,AH,USD,LMEForward,,20230419,,,11745.00,1008.00
20220912,AH,USD,LMEForward,,20230503,,,32.00,0.00
20220912,AH,USD,LMEForward,,20230517,,,10487.00,727.00
20220912,AH,USD,LMEForward,,20230602,,,3.00,0.00
20220912,AH,USD,LMEForward,,20230621,,,14150.00,403.00
20220912,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220912,AH,USD,LMEForward,,20230719,,,7572.00,107.00
20220912,AH,USD,LMEForward,,20230816,,,4147.00,121.00
20220912,AH,USD,LMEForward,,20230920,,,6704.00,184.00
20220912,AH,USD,LMEForward,,20231018,,,3504.00,0.00
20220912,AH,USD,LMEForward,,20231115,,,3438.00,200.00
20220912,AH,USD,LMEForward,,20231220,,,28610.00,3058.00
20220912,AH,USD,LMEForward,,20240117,,,4791.00,0.00
20220912,AH,USD,LMEForward,,20240221,,,2991.00,18.00
20220912,AH,USD,LMEForward,,20240320,,,5575.00,249.00
20220912,AH,USD,LMEForward,,20240417,,,788.00,0.00
20220912,AH,USD,LMEForward,,20240515,,,1317.00,0.00
20220912,AH,USD,LMEForward,,20240619,,,5292.00,25.00
20220912,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220912,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220912,AH,USD,LMEForward,,20240918,,,818.00,0.00
20220912,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220912,AH,USD,LMEForward,,20241120,,,437.00,0.00
20220912,AH,USD,LMEForward,,20241218,,,17460.00,1430.00
20220912,AH,USD,LMEForward,,20250115,,,725.00,0.00
20220912,AH,USD,LMEForward,,20250219,,,1538.00,0.00
20220912,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220912,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220912,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220912,AH,USD,LMEForward,,20250618,,,1181.00,175.00
20220912,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220912,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220912,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220912,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220912,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220912,AH,USD,LMEForward,,20251217,,,6307.00,498.00
20220912,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220912,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220912,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220912,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220912,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220912,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220912,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220912,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220912,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220912,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220912,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220912,AH,USD,LMEForward,,20261216,,,1913.00,20.00
20220912,AH,USD,LMEOption,C,,202210,2250.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2275.00,100.00,200.00
20220912,AH,USD,LMEOption,C,,202210,2300.00,150.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2350.00,110.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2400.00,1434.00,120.00
20220912,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2450.00,120.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2500.00,2305.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2525.00,70.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2550.00,361.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2600.00,1050.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220912,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220912,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220912,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220912,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2275.00,400.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2300.00,400.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2350.00,210.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2400.00,410.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2450.00,19.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2500.00,3843.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2550.00,1554.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2650.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2700.00,585.00,50.00
20220912,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2800.00,5975.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220912,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3000.00,1573.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220912,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220912,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2300.00,340.00,80.00
20220912,AH,USD,LMEOption,C,,202212,2400.00,840.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2500.00,1268.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2550.00,375.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2600.00,3703.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2700.00,2412.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2750.00,1210.00,800.00
20220912,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2800.00,7535.00,880.00
20220912,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2900.00,1770.00,0.00
20220912,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3000.00,4743.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3500.00,7325.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220912,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220912,AH,USD,LMEOption,C,,202212,4000.00,2975.00,0.00
20220912,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220912,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220912,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220912,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2300.00,300.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2600.00,560.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2700.00,153.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2750.00,1250.00,3050.00
20220912,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220912,AH,USD,LMEOption,C,,202301,2800.00,576.00,200.00
20220912,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220912,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220912,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220912,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220912,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220912,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220912,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220912,AH,USD,LMEOption,C,,202302,2700.00,110.00,0.00
20220912,AH,USD,LMEOption,C,,202302,2800.00,411.00,200.00
20220912,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20220912,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220912,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220912,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202303,2500.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220912,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220912,AH,USD,LMEOption,C,,202303,2600.00,810.00,0.00
20220912,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220912,AH,USD,LMEOption,C,,202303,2800.00,376.00,200.00
20220912,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202303,3000.00,3660.00,1000.00
20220912,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220912,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220912,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220912,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220912,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220912,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220912,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220912,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220912,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220912,AH,USD,LMEOption,C,,202304,3000.00,1285.00,1250.00
20220912,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220912,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220912,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220912,AH,USD,LMEOption,C,,202305,2600.00,1.00,0.00
20220912,AH,USD,LMEOption,C,,202305,2800.00,192.00,0.00
20220912,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20220912,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220912,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20220912,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220912,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220912,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20220912,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220912,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3000.00,2370.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20220912,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20220912,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20220912,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220912,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220912,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20220912,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20220912,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20220912,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20220912,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20220912,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20220912,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20220912,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20220912,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
