REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211214,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211214,AA,EUR,LMEForward,,20211221,,,2.00,0.00
20211214,AA,USD,LMEForward,,20211215,,,1.00,12.00
20211214,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211214,AA,USD,LMEForward,,20220114,,,2.00,0.00
20211214,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211214,AH,EUR,LMEForward,,20211215,,,990.00,120.00
20211214,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211214,AH,EUR,LMEForward,,20211221,,,3.00,0.00
20211214,AH,EUR,LMEForward,,20211222,,,8.00,0.00
20211214,AH,EUR,LMEForward,,20211223,,,3.00,0.00
20211214,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211214,AH,EUR,LMEForward,,20211229,,,10.00,0.00
20211214,AH,EUR,LMEForward,,20211230,,,2.00,0.00
20211214,AH,EUR,LMEForward,,20211231,,,20.00,0.00
20211214,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211214,AH,EUR,LMEForward,,20220105,,,631.00,0.00
20211214,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211214,AH,EUR,LMEForward,,20220107,,,1.00,0.00
20211214,AH,EUR,LMEForward,,20220111,,,10.00,0.00
20211214,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20211214,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20211214,AH,EUR,LMEForward,,20220118,,,1.00,0.00
20211214,AH,EUR,LMEForward,,20220119,,,1396.00,35.00
20211214,AH,EUR,LMEForward,,20220120,,,12.00,0.00
20211214,AH,EUR,LMEForward,,20220121,,,11.00,1.00
20211214,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20211214,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20211214,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20211214,AH,EUR,LMEForward,,20220128,,,1.00,0.00
20211214,AH,EUR,LMEForward,,20220131,,,28.00,0.00
20211214,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20211214,AH,EUR,LMEForward,,20220202,,,681.00,0.00
20211214,AH,EUR,LMEForward,,20220203,,,4.00,0.00
20211214,AH,EUR,LMEForward,,20220204,,,5.00,0.00
20211214,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20211214,AH,EUR,LMEForward,,20220211,,,18.00,0.00
20211214,AH,EUR,LMEForward,,20220215,,,11.00,0.00
20211214,AH,EUR,LMEForward,,20220216,,,2295.00,322.00
20211214,AH,EUR,LMEForward,,20220217,,,5.00,0.00
20211214,AH,EUR,LMEForward,,20220218,,,15.00,0.00
20211214,AH,EUR,LMEForward,,20220222,,,8.00,0.00
20211214,AH,EUR,LMEForward,,20220223,,,4.00,0.00
20211214,AH,EUR,LMEForward,,20220224,,,5.00,2.00
20211214,AH,EUR,LMEForward,,20220225,,,16.00,0.00
20211214,AH,EUR,LMEForward,,20220228,,,47.00,4.00
20211214,AH,EUR,LMEForward,,20220301,,,2.00,0.00
20211214,AH,EUR,LMEForward,,20220302,,,439.00,0.00
20211214,AH,EUR,LMEForward,,20220303,,,9.00,0.00
20211214,AH,EUR,LMEForward,,20220307,,,15.00,0.00
20211214,AH,EUR,LMEForward,,20220308,,,5.00,10.00
20211214,AH,EUR,LMEForward,,20220309,,,5.00,0.00
20211214,AH,EUR,LMEForward,,20220310,,,17.00,0.00
20211214,AH,EUR,LMEForward,,20220314,,,57.00,20.00
20211214,AH,EUR,LMEForward,,20220316,,,1641.00,42.00
20211214,AH,EUR,LMEForward,,20220404,,,223.00,1.00
20211214,AH,EUR,LMEForward,,20220420,,,696.00,42.00
20211214,AH,EUR,LMEForward,,20220504,,,146.00,0.00
20211214,AH,EUR,LMEForward,,20220518,,,786.00,14.00
20211214,AH,EUR,LMEForward,,20220606,,,72.00,0.00
20211214,AH,EUR,LMEForward,,20220615,,,1316.00,43.00
20211214,AH,EUR,LMEForward,,20220705,,,44.00,0.00
20211214,AH,EUR,LMEForward,,20220720,,,1382.00,2.00
20211214,AH,EUR,LMEForward,,20220802,,,42.00,0.00
20211214,AH,EUR,LMEForward,,20220817,,,176.00,11.00
20211214,AH,EUR,LMEForward,,20220902,,,22.00,0.00
20211214,AH,EUR,LMEForward,,20220921,,,210.00,11.00
20211214,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20211214,AH,EUR,LMEForward,,20221019,,,65.00,11.00
20211214,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211214,AH,EUR,LMEForward,,20221116,,,46.00,9.00
20211214,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20211214,AH,EUR,LMEForward,,20221221,,,153.00,8.00
20211214,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211214,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20211214,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211214,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211214,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211214,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211214,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211214,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211214,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20211214,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20211214,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211214,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211214,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20211214,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20211214,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211214,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211214,AH,EUR,LMEForward,,20250115,,,2.00,1.00
20211214,AH,EUR,LMEForward,,20250716,,,2.00,1.00
20211214,AH,GBP,LMEForward,,20211215,,,80.00,0.00
20211214,AH,GBP,LMEForward,,20220119,,,20.00,2.00
20211214,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20211214,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20211214,AH,GBP,LMEForward,,20220216,,,351.00,1.00
20211214,AH,GBP,LMEForward,,20220316,,,6.00,3.00
20211214,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211214,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211214,AH,JPY,LMEForward,,20211215,,,906.00,0.00
20211214,AH,JPY,LMEForward,,20220105,,,35.00,0.00
20211214,AH,JPY,LMEForward,,20220119,,,501.00,30.00
20211214,AH,JPY,LMEForward,,20220216,,,453.00,0.00
20211214,AH,JPY,LMEForward,,20220316,,,966.00,0.00
20211214,AH,JPY,LMEForward,,20220420,,,370.00,0.00
20211214,AH,JPY,LMEForward,,20220518,,,196.00,0.00
20211214,AH,JPY,LMEForward,,20220615,,,159.00,0.00
20211214,AH,JPY,LMEForward,,20220720,,,152.00,0.00
20211214,AH,JPY,LMEForward,,20220817,,,136.00,0.00
20211214,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211214,AH,JPY,LMEForward,,20221019,,,125.00,0.00
20211214,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211214,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20211214,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211214,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211214,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211214,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211214,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211214,AH,USD,LMEForward,,20211215,,,15666.00,152502.00
20211214,AH,USD,LMEForward,,20211216,,,5438.00,29180.00
20211214,AH,USD,LMEForward,,20211217,,,1786.00,658.00
20211214,AH,USD,LMEForward,,20211220,,,1476.00,1136.00
20211214,AH,USD,LMEForward,,20211221,,,2542.00,528.00
20211214,AH,USD,LMEForward,,20211222,,,3612.00,548.00
20211214,AH,USD,LMEForward,,20211223,,,2956.00,12593.00
20211214,AH,USD,LMEForward,,20211224,,,2393.00,5256.00
20211214,AH,USD,LMEForward,,20211229,,,5014.00,490.00
20211214,AH,USD,LMEForward,,20211230,,,2883.00,111.00
20211214,AH,USD,LMEForward,,20211231,,,1963.00,30.00
20211214,AH,USD,LMEForward,,20220104,,,2954.00,276.00
20211214,AH,USD,LMEForward,,20220105,,,6368.00,2287.00
20211214,AH,USD,LMEForward,,20220106,,,2581.00,0.00
20211214,AH,USD,LMEForward,,20220107,,,5778.00,347.00
20211214,AH,USD,LMEForward,,20220110,,,102.00,0.00
20211214,AH,USD,LMEForward,,20220111,,,3969.00,3.00
20211214,AH,USD,LMEForward,,20220112,,,2788.00,23.00
20211214,AH,USD,LMEForward,,20220113,,,2845.00,113.00
20211214,AH,USD,LMEForward,,20220114,,,3974.00,324.00
20211214,AH,USD,LMEForward,,20220118,,,1925.00,750.00
20211214,AH,USD,LMEForward,,20220119,,,58229.00,43941.00
20211214,AH,USD,LMEForward,,20220120,,,4011.00,861.00
20211214,AH,USD,LMEForward,,20220121,,,7540.00,120.00
20211214,AH,USD,LMEForward,,20220124,,,242.00,0.00
20211214,AH,USD,LMEForward,,20220125,,,2979.00,0.00
20211214,AH,USD,LMEForward,,20220126,,,2796.00,1.00
20211214,AH,USD,LMEForward,,20220127,,,6512.00,0.00
20211214,AH,USD,LMEForward,,20220128,,,4284.00,0.00
20211214,AH,USD,LMEForward,,20220131,,,6.00,0.00
20211214,AH,USD,LMEForward,,20220201,,,2841.00,44.00
20211214,AH,USD,LMEForward,,20220202,,,5552.00,133.00
20211214,AH,USD,LMEForward,,20220203,,,2776.00,0.00
20211214,AH,USD,LMEForward,,20220204,,,4809.00,349.00
20211214,AH,USD,LMEForward,,20220207,,,400.00,0.00
20211214,AH,USD,LMEForward,,20220208,,,2697.00,8.00
20211214,AH,USD,LMEForward,,20220209,,,2428.00,16.00
20211214,AH,USD,LMEForward,,20220210,,,2482.00,12.00
20211214,AH,USD,LMEForward,,20220211,,,3308.00,78.00
20211214,AH,USD,LMEForward,,20220215,,,2516.00,142.00
20211214,AH,USD,LMEForward,,20220216,,,62666.00,26245.00
20211214,AH,USD,LMEForward,,20220217,,,2307.00,36.00
20211214,AH,USD,LMEForward,,20220218,,,3576.00,36.00
20211214,AH,USD,LMEForward,,20220222,,,1869.00,34.00
20211214,AH,USD,LMEForward,,20220223,,,1895.00,53.00
20211214,AH,USD,LMEForward,,20220224,,,3161.00,20.00
20211214,AH,USD,LMEForward,,20220225,,,4116.00,503.00
20211214,AH,USD,LMEForward,,20220228,,,4659.00,73.00
20211214,AH,USD,LMEForward,,20220301,,,3802.00,733.00
20211214,AH,USD,LMEForward,,20220302,,,5857.00,1156.00
20211214,AH,USD,LMEForward,,20220303,,,2905.00,462.00
20211214,AH,USD,LMEForward,,20220307,,,3602.00,263.00
20211214,AH,USD,LMEForward,,20220308,,,2582.00,232.00
20211214,AH,USD,LMEForward,,20220309,,,2897.00,180.00
20211214,AH,USD,LMEForward,,20220310,,,2829.00,458.00
20211214,AH,USD,LMEForward,,20220314,,,3866.00,26410.00
20211214,AH,USD,LMEForward,,20220316,,,59958.00,38828.00
20211214,AH,USD,LMEForward,,20220330,,,36.00,0.00
20211214,AH,USD,LMEForward,,20220404,,,308.00,5.00
20211214,AH,USD,LMEForward,,20220406,,,198.00,20.00
20211214,AH,USD,LMEForward,,20220420,,,31333.00,6573.00
20211214,AH,USD,LMEForward,,20220504,,,138.00,2.00
20211214,AH,USD,LMEForward,,20220518,,,34290.00,4497.00
20211214,AH,USD,LMEForward,,20220606,,,139.00,1.00
20211214,AH,USD,LMEForward,,20220615,,,32395.00,1571.00
20211214,AH,USD,LMEForward,,20220705,,,115.00,1.00
20211214,AH,USD,LMEForward,,20220720,,,23066.00,2797.00
20211214,AH,USD,LMEForward,,20220802,,,105.00,0.00
20211214,AH,USD,LMEForward,,20220817,,,4763.00,922.00
20211214,AH,USD,LMEForward,,20220902,,,79.00,1.00
20211214,AH,USD,LMEForward,,20220921,,,9011.00,2287.00
20211214,AH,USD,LMEForward,,20221004,,,86.00,1.00
20211214,AH,USD,LMEForward,,20221019,,,2905.00,1045.00
20211214,AH,USD,LMEForward,,20221102,,,74.00,0.00
20211214,AH,USD,LMEForward,,20221116,,,3545.00,1079.00
20211214,AH,USD,LMEForward,,20221202,,,72.00,0.00
20211214,AH,USD,LMEForward,,20221221,,,50967.00,3055.00
20211214,AH,USD,LMEForward,,20230104,,,36.00,0.00
20211214,AH,USD,LMEForward,,20230118,,,3806.00,64.00
20211214,AH,USD,LMEForward,,20230215,,,1264.00,12.00
20211214,AH,USD,LMEForward,,20230315,,,4731.00,52.00
20211214,AH,USD,LMEForward,,20230419,,,2372.00,270.00
20211214,AH,USD,LMEForward,,20230517,,,1810.00,0.00
20211214,AH,USD,LMEForward,,20230621,,,8031.00,30.00
20211214,AH,USD,LMEForward,,20230719,,,4147.00,2.00
20211214,AH,USD,LMEForward,,20230816,,,1541.00,0.00
20211214,AH,USD,LMEForward,,20230920,,,1520.00,0.00
20211214,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211214,AH,USD,LMEForward,,20231115,,,834.00,0.00
20211214,AH,USD,LMEForward,,20231220,,,13585.00,1070.00
20211214,AH,USD,LMEForward,,20240117,,,790.00,0.00
20211214,AH,USD,LMEForward,,20240221,,,264.00,0.00
20211214,AH,USD,LMEForward,,20240320,,,668.00,0.00
20211214,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211214,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211214,AH,USD,LMEForward,,20240619,,,1154.00,0.00
20211214,AH,USD,LMEForward,,20240717,,,819.00,0.00
20211214,AH,USD,LMEForward,,20240821,,,406.00,0.00
20211214,AH,USD,LMEForward,,20240918,,,156.00,0.00
20211214,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211214,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211214,AH,USD,LMEForward,,20241218,,,5841.00,0.00
20211214,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211214,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211214,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211214,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211214,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211214,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211214,AH,USD,LMEForward,,20251217,,,930.00,0.00
20211214,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2600.00,352.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2625.00,40.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2650.00,2580.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2700.00,480.00,200.00
20211214,AH,USD,LMEOption,C,,202201,2725.00,3.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2750.00,2717.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2775.00,2.00,6.00
20211214,AH,USD,LMEOption,C,,202201,2800.00,1840.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2850.00,2500.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2900.00,2821.00,400.00
20211214,AH,USD,LMEOption,C,,202201,2950.00,2620.00,0.00
20211214,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3000.00,6461.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3050.00,540.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3100.00,2175.00,400.00
20211214,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3200.00,333.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211214,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2700.00,2370.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2725.00,10.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2750.00,3570.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2800.00,5770.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2850.00,53.00,0.00
20211214,AH,USD,LMEOption,C,,202202,2900.00,1330.00,1000.00
20211214,AH,USD,LMEOption,C,,202202,2950.00,2726.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3000.00,5850.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3100.00,4200.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3200.00,650.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3250.00,2102.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20211214,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20211214,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2800.00,4296.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20211214,AH,USD,LMEOption,C,,202203,2950.00,1500.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3000.00,3981.00,500.00
20211214,AH,USD,LMEOption,C,,202203,3050.00,1000.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3100.00,932.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3500.00,2055.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211214,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2700.00,15.00,0.00
20211214,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20211214,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20211214,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211214,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211214,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20211214,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20211214,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211214,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20211214,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3000.00,950.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3500.00,3325.00,0.00
20211214,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211214,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20211214,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211214,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211214,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20211214,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20211214,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20211214,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20211214,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20211214,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20211214,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20211214,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20211214,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20211214,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20211214,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20211214,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20211214,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20211214,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20211214,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20211214,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20211214,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
