REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210303,AA,EUR,LMEForward,,20210304,,,10.00,2.00
20210303,AA,EUR,LMEForward,,20210305,,,2.00,2.00
20210303,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210303,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210303,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210303,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210303,AA,EUR,LMEForward,,20210616,,,4.00,1.00
20210303,AA,USD,LMEForward,,20210304,,,10.00,2.00
20210303,AA,USD,LMEForward,,20210305,,,2.00,2.00
20210303,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210303,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210303,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210303,AA,USD,LMEForward,,20210421,,,35.00,0.00
20210303,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210303,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210303,AA,USD,LMEForward,,20210525,,,5.00,0.00
20210303,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210303,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210303,AA,USD,LMEForward,,20210603,,,1.00,2.00
20210303,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210303,AH,EUR,LMEForward,,20210305,,,2.00,2.00
20210303,AH,EUR,LMEForward,,20210308,,,5.00,1.00
20210303,AH,EUR,LMEForward,,20210310,,,9.00,0.00
20210303,AH,EUR,LMEForward,,20210311,,,4.00,0.00
20210303,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210303,AH,EUR,LMEForward,,20210317,,,3739.00,193.00
20210303,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210303,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20210331,,,41.00,3.00
20210303,AH,EUR,LMEForward,,20210406,,,106.00,0.00
20210303,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210303,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210303,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210303,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210303,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210303,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210303,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210303,AH,EUR,LMEForward,,20210421,,,1357.00,47.00
20210303,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210303,AH,EUR,LMEForward,,20210426,,,15.00,0.00
20210303,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210303,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210303,AH,EUR,LMEForward,,20210430,,,42.00,0.00
20210303,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210303,AH,EUR,LMEForward,,20210505,,,153.00,0.00
20210303,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210303,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210303,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210303,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210303,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210303,AH,EUR,LMEForward,,20210517,,,36.00,0.00
20210303,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20210519,,,1432.00,71.00
20210303,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210303,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210303,AH,EUR,LMEForward,,20210525,,,7.00,10.00
20210303,AH,EUR,LMEForward,,20210526,,,6.00,0.00
20210303,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210303,AH,EUR,LMEForward,,20210602,,,159.00,0.00
20210303,AH,EUR,LMEForward,,20210603,,,5.00,5.00
20210303,AH,EUR,LMEForward,,20210609,,,4.00,4.00
20210303,AH,EUR,LMEForward,,20210616,,,921.00,166.00
20210303,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210303,AH,EUR,LMEForward,,20210702,,,97.00,0.00
20210303,AH,EUR,LMEForward,,20210721,,,439.00,11.00
20210303,AH,EUR,LMEForward,,20210803,,,81.00,0.00
20210303,AH,EUR,LMEForward,,20210818,,,460.00,9.00
20210303,AH,EUR,LMEForward,,20210902,,,36.00,0.00
20210303,AH,EUR,LMEForward,,20210915,,,502.00,9.00
20210303,AH,EUR,LMEForward,,20211004,,,27.00,0.00
20210303,AH,EUR,LMEForward,,20211020,,,373.00,2.00
20210303,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210303,AH,EUR,LMEForward,,20211117,,,317.00,0.00
20210303,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210303,AH,EUR,LMEForward,,20211215,,,471.00,0.00
20210303,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210303,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210303,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210303,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210303,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210303,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210303,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210303,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210303,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210303,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210303,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210303,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210303,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210303,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210303,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210303,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210303,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210303,AH,GBP,LMEForward,,20210317,,,49.00,71.00
20210303,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210303,AH,GBP,LMEForward,,20210421,,,79.00,1.00
20210303,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210303,AH,GBP,LMEForward,,20210519,,,1.00,1.00
20210303,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210303,AH,GBP,LMEForward,,20210616,,,58.00,0.00
20210303,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210303,AH,JPY,LMEForward,,20210317,,,607.00,75.00
20210303,AH,JPY,LMEForward,,20210421,,,578.00,0.00
20210303,AH,JPY,LMEForward,,20210519,,,500.00,0.00
20210303,AH,JPY,LMEForward,,20210616,,,398.00,0.00
20210303,AH,JPY,LMEForward,,20210721,,,341.00,0.00
20210303,AH,JPY,LMEForward,,20210818,,,331.00,0.00
20210303,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210303,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210303,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210303,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210303,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210303,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210303,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210303,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210303,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210303,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210303,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210303,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210303,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210303,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210303,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210303,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210303,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210303,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210303,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210303,AH,USD,LMEForward,,20210304,,,182.00,7890.00
20210303,AH,USD,LMEForward,,20210305,,,3559.00,10668.00
20210303,AH,USD,LMEForward,,20210308,,,3023.00,941.00
20210303,AH,USD,LMEForward,,20210309,,,2402.00,913.00
20210303,AH,USD,LMEForward,,20210310,,,2476.00,245.00
20210303,AH,USD,LMEForward,,20210311,,,1760.00,115.00
20210303,AH,USD,LMEForward,,20210312,,,236.00,0.00
20210303,AH,USD,LMEForward,,20210315,,,2053.00,181.00
20210303,AH,USD,LMEForward,,20210316,,,2553.00,263.00
20210303,AH,USD,LMEForward,,20210317,,,67915.00,22454.00
20210303,AH,USD,LMEForward,,20210318,,,1544.00,59.00
20210303,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210303,AH,USD,LMEForward,,20210322,,,5373.00,2.00
20210303,AH,USD,LMEForward,,20210323,,,2795.00,100.00
20210303,AH,USD,LMEForward,,20210324,,,1288.00,58.00
20210303,AH,USD,LMEForward,,20210325,,,76.00,0.00
20210303,AH,USD,LMEForward,,20210326,,,18.00,0.00
20210303,AH,USD,LMEForward,,20210329,,,2002.00,0.00
20210303,AH,USD,LMEForward,,20210330,,,1371.00,8.00
20210303,AH,USD,LMEForward,,20210331,,,1565.00,203.00
20210303,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210303,AH,USD,LMEForward,,20210406,,,6927.00,362.00
20210303,AH,USD,LMEForward,,20210407,,,2287.00,1.00
20210303,AH,USD,LMEForward,,20210408,,,2520.00,75.00
20210303,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210303,AH,USD,LMEForward,,20210412,,,3932.00,19.00
20210303,AH,USD,LMEForward,,20210413,,,3995.00,332.00
20210303,AH,USD,LMEForward,,20210414,,,2797.00,232.00
20210303,AH,USD,LMEForward,,20210415,,,2306.00,300.00
20210303,AH,USD,LMEForward,,20210419,,,4544.00,0.00
20210303,AH,USD,LMEForward,,20210420,,,3581.00,0.00
20210303,AH,USD,LMEForward,,20210421,,,43770.00,18525.00
20210303,AH,USD,LMEForward,,20210422,,,3444.00,0.00
20210303,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210303,AH,USD,LMEForward,,20210426,,,3892.00,420.00
20210303,AH,USD,LMEForward,,20210427,,,2162.00,0.00
20210303,AH,USD,LMEForward,,20210428,,,1840.00,21.00
20210303,AH,USD,LMEForward,,20210429,,,2452.00,145.00
20210303,AH,USD,LMEForward,,20210430,,,3418.00,836.00
20210303,AH,USD,LMEForward,,20210504,,,4922.00,55.00
20210303,AH,USD,LMEForward,,20210505,,,7641.00,176.00
20210303,AH,USD,LMEForward,,20210506,,,380.00,380.00
20210303,AH,USD,LMEForward,,20210507,,,2128.00,476.00
20210303,AH,USD,LMEForward,,20210510,,,5181.00,188.00
20210303,AH,USD,LMEForward,,20210511,,,2679.00,11.00
20210303,AH,USD,LMEForward,,20210512,,,2864.00,25.00
20210303,AH,USD,LMEForward,,20210514,,,1962.00,590.00
20210303,AH,USD,LMEForward,,20210517,,,4553.00,20.00
20210303,AH,USD,LMEForward,,20210518,,,8491.00,1241.00
20210303,AH,USD,LMEForward,,20210519,,,68405.00,26969.00
20210303,AH,USD,LMEForward,,20210521,,,3686.00,78.00
20210303,AH,USD,LMEForward,,20210524,,,5060.00,648.00
20210303,AH,USD,LMEForward,,20210525,,,7914.00,197.00
20210303,AH,USD,LMEForward,,20210526,,,6242.00,165.00
20210303,AH,USD,LMEForward,,20210528,,,50.00,0.00
20210303,AH,USD,LMEForward,,20210601,,,3720.00,581.00
20210303,AH,USD,LMEForward,,20210602,,,8126.00,999.00
20210303,AH,USD,LMEForward,,20210603,,,4172.00,50714.00
20210303,AH,USD,LMEForward,,20210616,,,61133.00,27619.00
20210303,AH,USD,LMEForward,,20210623,,,6.00,3.00
20210303,AH,USD,LMEForward,,20210630,,,5.00,0.00
20210303,AH,USD,LMEForward,,20210702,,,606.00,77.00
20210303,AH,USD,LMEForward,,20210721,,,26805.00,5281.00
20210303,AH,USD,LMEForward,,20210803,,,187.00,5.00
20210303,AH,USD,LMEForward,,20210818,,,11481.00,1870.00
20210303,AH,USD,LMEForward,,20210902,,,125.00,3.00
20210303,AH,USD,LMEForward,,20210915,,,23631.00,3962.00
20210303,AH,USD,LMEForward,,20211004,,,249.00,2.00
20210303,AH,USD,LMEForward,,20211020,,,10692.00,1049.00
20210303,AH,USD,LMEForward,,20211102,,,106.00,2.00
20210303,AH,USD,LMEForward,,20211117,,,9980.00,1712.00
20210303,AH,USD,LMEForward,,20211202,,,282.00,1.00
20210303,AH,USD,LMEForward,,20211215,,,59415.00,13972.00
20210303,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210303,AH,USD,LMEForward,,20220119,,,9112.00,214.00
20210303,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210303,AH,USD,LMEForward,,20220216,,,3139.00,111.00
20210303,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210303,AH,USD,LMEForward,,20220316,,,13508.00,162.00
20210303,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210303,AH,USD,LMEForward,,20220420,,,5995.00,82.00
20210303,AH,USD,LMEForward,,20220518,,,3528.00,62.00
20210303,AH,USD,LMEForward,,20220615,,,18794.00,1628.00
20210303,AH,USD,LMEForward,,20220720,,,4575.00,2.00
20210303,AH,USD,LMEForward,,20220817,,,2095.00,2.00
20210303,AH,USD,LMEForward,,20220921,,,2378.00,2.00
20210303,AH,USD,LMEForward,,20221019,,,1270.00,2.00
20210303,AH,USD,LMEForward,,20221116,,,1122.00,2.00
20210303,AH,USD,LMEForward,,20221221,,,42282.00,4910.00
20210303,AH,USD,LMEForward,,20230118,,,1338.00,2.00
20210303,AH,USD,LMEForward,,20230215,,,722.00,102.00
20210303,AH,USD,LMEForward,,20230315,,,3110.00,2.00
20210303,AH,USD,LMEForward,,20230419,,,1986.00,2.00
20210303,AH,USD,LMEForward,,20230517,,,834.00,2.00
20210303,AH,USD,LMEForward,,20230621,,,4303.00,52.00
20210303,AH,USD,LMEForward,,20230719,,,1891.00,2.00
20210303,AH,USD,LMEForward,,20230816,,,700.00,2.00
20210303,AH,USD,LMEForward,,20230920,,,430.00,2.00
20210303,AH,USD,LMEForward,,20231018,,,458.00,2.00
20210303,AH,USD,LMEForward,,20231115,,,346.00,62.00
20210303,AH,USD,LMEForward,,20231220,,,9080.00,22.00
20210303,AH,USD,LMEForward,,20240117,,,356.00,2.00
20210303,AH,USD,LMEForward,,20240221,,,165.00,2.00
20210303,AH,USD,LMEForward,,20240320,,,216.00,2.00
20210303,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210303,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210303,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210303,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210303,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210303,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210303,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210303,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210303,AH,USD,LMEForward,,20241218,,,4455.00,900.00
20210303,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210303,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210303,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210303,AH,USD,LMEForward,,20250618,,,500.00,1000.00
20210303,AH,USD,LMEForward,,20250716,,,400.00,0.00
20210303,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210303,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210303,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2100.00,6220.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2125.00,1206.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2150.00,1370.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2175.00,1020.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2200.00,5115.00,750.00
20210303,AH,USD,LMEOption,C,,202104,2225.00,260.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2250.00,581.00,750.00
20210303,AH,USD,LMEOption,C,,202104,2275.00,1000.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2300.00,2920.00,400.00
20210303,AH,USD,LMEOption,C,,202104,2350.00,1850.00,1500.00
20210303,AH,USD,LMEOption,C,,202104,2400.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2450.00,625.00,750.00
20210303,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210303,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210303,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210303,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2150.00,225.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2200.00,2600.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2250.00,1200.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2300.00,4250.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2350.00,450.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2400.00,3955.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210303,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2200.00,3138.00,1176.00
20210303,AH,USD,LMEOption,C,,202106,2250.00,2680.00,100.00
20210303,AH,USD,LMEOption,C,,202106,2300.00,2300.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2350.00,380.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2400.00,1510.00,400.00
20210303,AH,USD,LMEOption,C,,202106,2450.00,1600.00,0.00
20210303,AH,USD,LMEOption,C,,202106,2500.00,2850.00,300.00
20210303,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210303,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210303,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210303,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210303,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210303,AH,USD,LMEOption,C,,202107,2250.00,300.00,750.00
20210303,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210303,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210303,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210303,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210303,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210303,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210303,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210303,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210303,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2200.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210303,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210303,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210303,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210303,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210303,AH,USD,LMEOption,C,,202110,2500.00,300.00,0.00
20210303,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210303,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210303,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210303,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202111,2300.00,200.00,0.00
20210303,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210303,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210303,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210303,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2400.00,1200.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2500.00,2100.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2550.00,150.00,450.00
20210303,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210303,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210303,AH,USD,LMEOption,C,,202112,3000.00,200.00,1000.00
20210303,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210303,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210303,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210303,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210303,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210303,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210303,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210303,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210303,AH,USD,LMEOption,C,,202206,2675.00,150.00,450.00
20210303,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210303,AH,USD,LMEOption,C,,202212,3000.00,4200.00,0.00
20210303,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1900.00,2500.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1925.00,290.00,0.00
20210303,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210303,AH,USD,LMEOption,P,,202104,2000.00,1310.00,0.00
20210303,AH,USD,LMEOption,P,,202104,2025.00,111.00,100.00
20210303,AH,USD,LMEOption,P,,202104,2075.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202104,2100.00,975.00,0.00
20210303,AH,USD,LMEOption,P,,202104,2150.00,500.00,0.00
20210303,AH,USD,LMEOption,P,,202104,2200.00,50.00,150.00
20210303,AH,USD,LMEOption,P,,202104,2225.00,60.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1850.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210303,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210303,AH,USD,LMEOption,P,,202105,2000.00,200.00,0.00
20210303,AH,USD,LMEOption,P,,202105,2050.00,1300.00,0.00
20210303,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202105,2150.00,205.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
