REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220127,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220127,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220127,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220127,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220127,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220127,AH,EUR,LMEForward,,20220131,,,0.00,14.00
20220127,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220127,AH,EUR,LMEForward,,20220202,,,121.00,0.00
20220127,AH,EUR,LMEForward,,20220203,,,0.00,1.00
20220127,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220127,AH,EUR,LMEForward,,20220209,,,6.00,4.00
20220127,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220127,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220127,AH,EUR,LMEForward,,20220216,,,2060.00,239.00
20220127,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220127,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220127,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20220127,AH,EUR,LMEForward,,20220228,,,42.00,0.00
20220127,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20220302,,,537.00,0.00
20220127,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220127,AH,EUR,LMEForward,,20220307,,,7.00,0.00
20220127,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220127,AH,EUR,LMEForward,,20220314,,,31.00,0.00
20220127,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220127,AH,EUR,LMEForward,,20220316,,,1995.00,226.00
20220127,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20220321,,,17.00,0.00
20220127,AH,EUR,LMEForward,,20220322,,,15.00,4.00
20220127,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220127,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220127,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220127,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220127,AH,EUR,LMEForward,,20220331,,,75.00,0.00
20220127,AH,EUR,LMEForward,,20220404,,,376.00,1.00
20220127,AH,EUR,LMEForward,,20220405,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20220407,,,6.00,2.00
20220127,AH,EUR,LMEForward,,20220411,,,11.00,0.00
20220127,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220127,AH,EUR,LMEForward,,20220413,,,5.00,0.00
20220127,AH,EUR,LMEForward,,20220414,,,12.00,0.00
20220127,AH,EUR,LMEForward,,20220419,,,21.00,0.00
20220127,AH,EUR,LMEForward,,20220420,,,1251.00,25.00
20220127,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220127,AH,EUR,LMEForward,,20220425,,,17.00,0.00
20220127,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220127,AH,EUR,LMEForward,,20220427,,,21.00,23.00
20220127,AH,EUR,LMEForward,,20220504,,,257.00,1.00
20220127,AH,EUR,LMEForward,,20220518,,,976.00,9.00
20220127,AH,EUR,LMEForward,,20220606,,,191.00,3.00
20220127,AH,EUR,LMEForward,,20220615,,,1575.00,1.00
20220127,AH,EUR,LMEForward,,20220629,,,21.00,0.00
20220127,AH,EUR,LMEForward,,20220705,,,100.00,1.00
20220127,AH,EUR,LMEForward,,20220720,,,1639.00,26.00
20220127,AH,EUR,LMEForward,,20220802,,,72.00,1.00
20220127,AH,EUR,LMEForward,,20220817,,,454.00,0.00
20220127,AH,EUR,LMEForward,,20220902,,,24.00,1.00
20220127,AH,EUR,LMEForward,,20220921,,,243.00,0.00
20220127,AH,EUR,LMEForward,,20221004,,,23.00,1.00
20220127,AH,EUR,LMEForward,,20221019,,,226.00,0.00
20220127,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220127,AH,EUR,LMEForward,,20221116,,,50.00,0.00
20220127,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220127,AH,EUR,LMEForward,,20221221,,,635.00,0.00
20220127,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220127,AH,EUR,LMEForward,,20230118,,,56.00,0.00
20220127,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220127,AH,EUR,LMEForward,,20230215,,,12.00,0.00
20220127,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220127,AH,EUR,LMEForward,,20230315,,,122.00,0.00
20220127,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220127,AH,EUR,LMEForward,,20230419,,,188.00,0.00
20220127,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220127,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220127,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220127,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220127,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220127,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220127,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220127,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220127,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220127,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220127,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220127,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220127,AH,GBP,LMEForward,,20220216,,,43.00,2.00
20220127,AH,GBP,LMEForward,,20220316,,,16.00,2.00
20220127,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220127,AH,GBP,LMEForward,,20220420,,,12.00,3.00
20220127,AH,GBP,LMEForward,,20220518,,,200.00,0.00
20220127,AH,GBP,LMEForward,,20220615,,,152.00,0.00
20220127,AH,JPY,LMEForward,,20220202,,,97.00,0.00
20220127,AH,JPY,LMEForward,,20220216,,,2031.00,143.00
20220127,AH,JPY,LMEForward,,20220316,,,899.00,202.00
20220127,AH,JPY,LMEForward,,20220420,,,432.00,0.00
20220127,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220127,AH,JPY,LMEForward,,20220615,,,167.00,0.00
20220127,AH,JPY,LMEForward,,20220720,,,161.00,0.00
20220127,AH,JPY,LMEForward,,20220817,,,145.00,0.00
20220127,AH,JPY,LMEForward,,20220921,,,134.00,0.00
20220127,AH,JPY,LMEForward,,20221019,,,133.00,0.00
20220127,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220127,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220127,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220127,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220127,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220127,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220127,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220127,AH,USD,LMEForward,,20220128,,,368.00,8310.00
20220127,AH,USD,LMEForward,,20220131,,,3424.00,13655.00
20220127,AH,USD,LMEForward,,20220201,,,2191.00,183.00
20220127,AH,USD,LMEForward,,20220202,,,6147.00,469.00
20220127,AH,USD,LMEForward,,20220203,,,2529.00,73.00
20220127,AH,USD,LMEForward,,20220204,,,4225.00,111.00
20220127,AH,USD,LMEForward,,20220207,,,452.00,0.00
20220127,AH,USD,LMEForward,,20220208,,,2270.00,3.00
20220127,AH,USD,LMEForward,,20220209,,,2355.00,290.00
20220127,AH,USD,LMEForward,,20220210,,,2033.00,160.00
20220127,AH,USD,LMEForward,,20220211,,,2844.00,3.00
20220127,AH,USD,LMEForward,,20220214,,,125.00,0.00
20220127,AH,USD,LMEForward,,20220215,,,2151.00,1.00
20220127,AH,USD,LMEForward,,20220216,,,43769.00,13000.00
20220127,AH,USD,LMEForward,,20220217,,,2284.00,0.00
20220127,AH,USD,LMEForward,,20220218,,,2989.00,20.00
20220127,AH,USD,LMEForward,,20220222,,,1321.00,0.00
20220127,AH,USD,LMEForward,,20220223,,,2509.00,0.00
20220127,AH,USD,LMEForward,,20220224,,,3433.00,222.00
20220127,AH,USD,LMEForward,,20220225,,,2990.00,81.00
20220127,AH,USD,LMEForward,,20220228,,,3023.00,99.00
20220127,AH,USD,LMEForward,,20220301,,,6465.00,1.00
20220127,AH,USD,LMEForward,,20220302,,,5538.00,183.00
20220127,AH,USD,LMEForward,,20220303,,,2406.00,609.00
20220127,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220127,AH,USD,LMEForward,,20220307,,,2612.00,3.00
20220127,AH,USD,LMEForward,,20220308,,,2702.00,4.00
20220127,AH,USD,LMEForward,,20220309,,,2156.00,301.00
20220127,AH,USD,LMEForward,,20220310,,,1924.00,172.00
20220127,AH,USD,LMEForward,,20220314,,,3412.00,1.00
20220127,AH,USD,LMEForward,,20220315,,,2737.00,0.00
20220127,AH,USD,LMEForward,,20220316,,,103795.00,24486.00
20220127,AH,USD,LMEForward,,20220317,,,2832.00,0.00
20220127,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220127,AH,USD,LMEForward,,20220321,,,5058.00,2.00
20220127,AH,USD,LMEForward,,20220322,,,2798.00,1.00
20220127,AH,USD,LMEForward,,20220323,,,3218.00,0.00
20220127,AH,USD,LMEForward,,20220324,,,2498.00,0.00
20220127,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220127,AH,USD,LMEForward,,20220329,,,3794.00,1672.00
20220127,AH,USD,LMEForward,,20220330,,,2927.00,60.00
20220127,AH,USD,LMEForward,,20220331,,,3022.00,71.00
20220127,AH,USD,LMEForward,,20220401,,,56.00,0.00
20220127,AH,USD,LMEForward,,20220404,,,3086.00,223.00
20220127,AH,USD,LMEForward,,20220405,,,5324.00,1.00
20220127,AH,USD,LMEForward,,20220406,,,2142.00,71.00
20220127,AH,USD,LMEForward,,20220407,,,3212.00,5.00
20220127,AH,USD,LMEForward,,20220411,,,5615.00,92.00
20220127,AH,USD,LMEForward,,20220412,,,3475.00,249.00
20220127,AH,USD,LMEForward,,20220413,,,3878.00,11.00
20220127,AH,USD,LMEForward,,20220414,,,5377.00,8.00
20220127,AH,USD,LMEForward,,20220419,,,5944.00,1403.00
20220127,AH,USD,LMEForward,,20220420,,,47462.00,14243.00
20220127,AH,USD,LMEForward,,20220421,,,4878.00,272.00
20220127,AH,USD,LMEForward,,20220425,,,6123.00,280.00
20220127,AH,USD,LMEForward,,20220426,,,2260.00,833.00
20220127,AH,USD,LMEForward,,20220427,,,3454.00,35438.00
20220127,AH,USD,LMEForward,,20220504,,,1081.00,50.00
20220127,AH,USD,LMEForward,,20220518,,,48513.00,7316.00
20220127,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220127,AH,USD,LMEForward,,20220606,,,285.00,4.00
20220127,AH,USD,LMEForward,,20220615,,,42360.00,10289.00
20220127,AH,USD,LMEForward,,20220705,,,168.00,3.00
20220127,AH,USD,LMEForward,,20220720,,,26734.00,3098.00
20220127,AH,USD,LMEForward,,20220802,,,139.00,1.00
20220127,AH,USD,LMEForward,,20220817,,,7283.00,957.00
20220127,AH,USD,LMEForward,,20220902,,,113.00,1.00
20220127,AH,USD,LMEForward,,20220921,,,17022.00,1950.00
20220127,AH,USD,LMEForward,,20221004,,,110.00,1.00
20220127,AH,USD,LMEForward,,20221019,,,3730.00,308.00
20220127,AH,USD,LMEForward,,20221102,,,92.00,0.00
20220127,AH,USD,LMEForward,,20221116,,,3853.00,278.00
20220127,AH,USD,LMEForward,,20221202,,,409.00,0.00
20220127,AH,USD,LMEForward,,20221221,,,53807.00,9466.00
20220127,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220127,AH,USD,LMEForward,,20230118,,,5650.00,64.00
20220127,AH,USD,LMEForward,,20230215,,,2720.00,99.00
20220127,AH,USD,LMEForward,,20230315,,,6353.00,20.00
20220127,AH,USD,LMEForward,,20230419,,,2278.00,4.00
20220127,AH,USD,LMEForward,,20230517,,,1711.00,57.00
20220127,AH,USD,LMEForward,,20230621,,,9334.00,40.00
20220127,AH,USD,LMEForward,,20230719,,,4208.00,54.00
20220127,AH,USD,LMEForward,,20230816,,,1662.00,12.00
20220127,AH,USD,LMEForward,,20230920,,,1629.00,20.00
20220127,AH,USD,LMEForward,,20231018,,,869.00,0.00
20220127,AH,USD,LMEForward,,20231115,,,881.00,0.00
20220127,AH,USD,LMEForward,,20231220,,,17733.00,314.00
20220127,AH,USD,LMEForward,,20240117,,,1338.00,260.00
20220127,AH,USD,LMEForward,,20240221,,,272.00,0.00
20220127,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220127,AH,USD,LMEForward,,20240417,,,438.00,0.00
20220127,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220127,AH,USD,LMEForward,,20240619,,,1870.00,0.00
20220127,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220127,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220127,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220127,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220127,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220127,AH,USD,LMEForward,,20241218,,,6907.00,675.00
20220127,AH,USD,LMEForward,,20250115,,,265.00,270.00
20220127,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220127,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220127,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220127,AH,USD,LMEForward,,20250618,,,615.00,200.00
20220127,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220127,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220127,AH,USD,LMEForward,,20251217,,,1030.00,250.00
20220127,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2750.00,3600.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2800.00,2322.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2850.00,2198.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2900.00,3487.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2950.00,1338.00,0.00
20220127,AH,USD,LMEOption,C,,202202,2975.00,62.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3000.00,4122.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3050.00,931.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3100.00,5715.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3150.00,355.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3200.00,1930.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3225.00,405.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3250.00,4108.00,650.00
20220127,AH,USD,LMEOption,C,,202202,3300.00,825.00,800.00
20220127,AH,USD,LMEOption,C,,202202,3350.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3400.00,40.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3500.00,1710.00,0.00
20220127,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220127,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2800.00,2948.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2850.00,1137.00,2000.00
20220127,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3000.00,7053.00,1800.00
20220127,AH,USD,LMEOption,C,,202203,3025.00,75.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3050.00,5702.00,2000.00
20220127,AH,USD,LMEOption,C,,202203,3100.00,7261.00,1250.00
20220127,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3200.00,7682.00,2000.00
20220127,AH,USD,LMEOption,C,,202203,3250.00,3570.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3300.00,6199.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3350.00,202.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3400.00,5264.00,2250.00
20220127,AH,USD,LMEOption,C,,202203,3500.00,4875.00,250.00
20220127,AH,USD,LMEOption,C,,202203,3550.00,20.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3600.00,740.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220127,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3100.00,1215.00,1800.00
20220127,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3200.00,710.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3300.00,1895.00,3460.00
20220127,AH,USD,LMEOption,C,,202204,3350.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3400.00,1200.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3450.00,1500.00,3000.00
20220127,AH,USD,LMEOption,C,,202204,3500.00,800.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3700.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202204,3800.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220127,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202205,3100.00,215.00,0.00
20220127,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220127,AH,USD,LMEOption,C,,202205,3500.00,600.00,0.00
20220127,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220127,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2825.00,300.00,450.00
20220127,AH,USD,LMEOption,C,,202206,2850.00,150.00,450.00
20220127,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220127,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3000.00,1376.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3400.00,525.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3500.00,4250.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3750.00,40.00,0.00
20220127,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220127,AH,USD,LMEOption,C,,202206,4000.00,5523.00,0.00
20220127,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220127,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220127,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220127,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220127,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220127,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3150.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202209,3650.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220127,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220127,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220127,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202210,4000.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220127,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220127,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202211,3500.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202211,4000.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
