REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230510,AH,EUR,LMEForward,,20230512,,,0.00,6.00
20230510,AH,EUR,LMEForward,,20230515,,,17.00,0.00
20230510,AH,EUR,LMEForward,,20230516,,,5.00,0.00
20230510,AH,EUR,LMEForward,,20230517,,,744.00,160.00
20230510,AH,EUR,LMEForward,,20230519,,,14.00,0.00
20230510,AH,EUR,LMEForward,,20230522,,,29.00,1.00
20230510,AH,EUR,LMEForward,,20230526,,,25.00,0.00
20230510,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230510,AH,EUR,LMEForward,,20230531,,,9.00,0.00
20230510,AH,EUR,LMEForward,,20230601,,,12.00,0.00
20230510,AH,EUR,LMEForward,,20230602,,,80.00,1.00
20230510,AH,EUR,LMEForward,,20230606,,,13.00,0.00
20230510,AH,EUR,LMEForward,,20230607,,,62.00,0.00
20230510,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230510,AH,EUR,LMEForward,,20230609,,,3.00,0.00
20230510,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230510,AH,EUR,LMEForward,,20230616,,,9.00,0.00
20230510,AH,EUR,LMEForward,,20230620,,,5.00,0.00
20230510,AH,EUR,LMEForward,,20230621,,,1425.00,50.00
20230510,AH,EUR,LMEForward,,20230622,,,1.00,0.00
20230510,AH,EUR,LMEForward,,20230623,,,19.00,3.00
20230510,AH,EUR,LMEForward,,20230627,,,2.00,2.00
20230510,AH,EUR,LMEForward,,20230628,,,3.00,7.00
20230510,AH,EUR,LMEForward,,20230629,,,15.00,5.00
20230510,AH,EUR,LMEForward,,20230630,,,82.00,0.00
20230510,AH,EUR,LMEForward,,20230703,,,1.00,13.00
20230510,AH,EUR,LMEForward,,20230705,,,44.00,3.00
20230510,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230510,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230510,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230510,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230510,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230510,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230510,AH,EUR,LMEForward,,20230718,,,30.00,0.00
20230510,AH,EUR,LMEForward,,20230719,,,1273.00,114.00
20230510,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230510,AH,EUR,LMEForward,,20230721,,,25.00,0.00
20230510,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230510,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230510,AH,EUR,LMEForward,,20230726,,,27.00,0.00
20230510,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230510,AH,EUR,LMEForward,,20230728,,,70.00,0.00
20230510,AH,EUR,LMEForward,,20230802,,,40.00,0.00
20230510,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230510,AH,EUR,LMEForward,,20230804,,,43.00,0.00
20230510,AH,EUR,LMEForward,,20230809,,,21.00,0.00
20230510,AH,EUR,LMEForward,,20230810,,,1.00,21.00
20230510,AH,EUR,LMEForward,,20230816,,,778.00,59.00
20230510,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230510,AH,EUR,LMEForward,,20230920,,,612.00,8.00
20230510,AH,EUR,LMEForward,,20231003,,,36.00,0.00
20230510,AH,EUR,LMEForward,,20231018,,,432.00,7.00
20230510,AH,EUR,LMEForward,,20231102,,,35.00,0.00
20230510,AH,EUR,LMEForward,,20231115,,,531.00,2.00
20230510,AH,EUR,LMEForward,,20231204,,,25.00,0.00
20230510,AH,EUR,LMEForward,,20231220,,,264.00,4.00
20230510,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230510,AH,EUR,LMEForward,,20240117,,,202.00,0.00
20230510,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230510,AH,EUR,LMEForward,,20240221,,,43.00,0.00
20230510,AH,EUR,LMEForward,,20240320,,,118.00,0.00
20230510,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230510,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230510,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230510,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230510,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230510,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230510,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230510,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230510,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230510,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230510,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230510,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230510,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230510,AH,GBP,LMEForward,,20230517,,,10.00,14.00
20230510,AH,GBP,LMEForward,,20230621,,,58.00,1.00
20230510,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230510,AH,GBP,LMEForward,,20230719,,,13.00,0.00
20230510,AH,GBP,LMEForward,,20230802,,,3.00,0.00
20230510,AH,GBP,LMEForward,,20230816,,,33.00,14.00
20230510,AH,GBP,LMEForward,,20230920,,,11.00,0.00
20230510,AH,GBP,LMEForward,,20231018,,,30.00,0.00
20230510,AH,GBP,LMEForward,,20231115,,,3.00,0.00
20230510,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230510,AH,JPY,LMEForward,,20230517,,,1108.00,3145.00
20230510,AH,JPY,LMEForward,,20230621,,,348.00,8.00
20230510,AH,JPY,LMEForward,,20230719,,,783.00,34.00
20230510,AH,JPY,LMEForward,,20230816,,,171.00,15.00
20230510,AH,JPY,LMEForward,,20230920,,,183.00,2.00
20230510,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230510,AH,JPY,LMEForward,,20231115,,,147.00,0.00
20230510,AH,JPY,LMEForward,,20231220,,,144.00,0.00
20230510,AH,JPY,LMEForward,,20240117,,,147.00,0.00
20230510,AH,JPY,LMEForward,,20240221,,,106.00,0.00
20230510,AH,JPY,LMEForward,,20240417,,,52.00,0.00
20230510,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230510,AH,JPY,LMEForward,,20240619,,,44.00,0.00
20230510,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230510,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230510,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230510,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230510,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230510,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230510,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230510,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230510,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230510,AH,USD,LMEForward,,20230511,,,1575.00,4149.00
20230510,AH,USD,LMEForward,,20230512,,,3921.00,7978.00
20230510,AH,USD,LMEForward,,20230515,,,2969.00,698.00
20230510,AH,USD,LMEForward,,20230516,,,2210.00,92.00
20230510,AH,USD,LMEForward,,20230517,,,51382.00,18712.00
20230510,AH,USD,LMEForward,,20230518,,,39.00,4.00
20230510,AH,USD,LMEForward,,20230519,,,1398.00,11.00
20230510,AH,USD,LMEForward,,20230522,,,1911.00,19.00
20230510,AH,USD,LMEForward,,20230523,,,1284.00,5.00
20230510,AH,USD,LMEForward,,20230524,,,3424.00,41.00
20230510,AH,USD,LMEForward,,20230525,,,1.00,0.00
20230510,AH,USD,LMEForward,,20230526,,,2957.00,3.00
20230510,AH,USD,LMEForward,,20230530,,,1898.00,8.00
20230510,AH,USD,LMEForward,,20230531,,,307.00,5.00
20230510,AH,USD,LMEForward,,20230601,,,4080.00,37.00
20230510,AH,USD,LMEForward,,20230602,,,4329.00,478.00
20230510,AH,USD,LMEForward,,20230605,,,1.00,0.00
20230510,AH,USD,LMEForward,,20230606,,,2330.00,14.00
20230510,AH,USD,LMEForward,,20230607,,,1496.00,10.00
20230510,AH,USD,LMEForward,,20230608,,,2788.00,11.00
20230510,AH,USD,LMEForward,,20230609,,,4379.00,65.00
20230510,AH,USD,LMEForward,,20230613,,,3763.00,23.00
20230510,AH,USD,LMEForward,,20230614,,,2360.00,0.00
20230510,AH,USD,LMEForward,,20230615,,,2940.00,11.00
20230510,AH,USD,LMEForward,,20230616,,,3877.00,54.00
20230510,AH,USD,LMEForward,,20230620,,,2157.00,0.00
20230510,AH,USD,LMEForward,,20230621,,,63291.00,36226.00
20230510,AH,USD,LMEForward,,20230622,,,2461.00,8.00
20230510,AH,USD,LMEForward,,20230623,,,2419.00,91.00
20230510,AH,USD,LMEForward,,20230626,,,57.00,100.00
20230510,AH,USD,LMEForward,,20230627,,,2117.00,2.00
20230510,AH,USD,LMEForward,,20230628,,,2408.00,22.00
20230510,AH,USD,LMEForward,,20230629,,,2731.00,6.00
20230510,AH,USD,LMEForward,,20230630,,,5219.00,123.00
20230510,AH,USD,LMEForward,,20230703,,,3066.00,504.00
20230510,AH,USD,LMEForward,,20230705,,,5620.00,362.00
20230510,AH,USD,LMEForward,,20230706,,,2365.00,66.00
20230510,AH,USD,LMEForward,,20230707,,,20.00,0.00
20230510,AH,USD,LMEForward,,20230710,,,200.00,0.00
20230510,AH,USD,LMEForward,,20230711,,,2959.00,18.00
20230510,AH,USD,LMEForward,,20230712,,,2902.00,12.00
20230510,AH,USD,LMEForward,,20230713,,,3752.00,10.00
20230510,AH,USD,LMEForward,,20230714,,,2442.00,132.00
20230510,AH,USD,LMEForward,,20230717,,,2518.00,12.00
20230510,AH,USD,LMEForward,,20230718,,,3917.00,104.00
20230510,AH,USD,LMEForward,,20230719,,,57798.00,41991.00
20230510,AH,USD,LMEForward,,20230720,,,2154.00,17.00
20230510,AH,USD,LMEForward,,20230721,,,2398.00,612.00
20230510,AH,USD,LMEForward,,20230724,,,2182.00,228.00
20230510,AH,USD,LMEForward,,20230725,,,3387.00,34.00
20230510,AH,USD,LMEForward,,20230726,,,2057.00,21.00
20230510,AH,USD,LMEForward,,20230727,,,3625.00,44.00
20230510,AH,USD,LMEForward,,20230728,,,4527.00,47.00
20230510,AH,USD,LMEForward,,20230731,,,49.00,0.00
20230510,AH,USD,LMEForward,,20230802,,,4741.00,81.00
20230510,AH,USD,LMEForward,,20230803,,,2598.00,284.00
20230510,AH,USD,LMEForward,,20230804,,,4242.00,723.00
20230510,AH,USD,LMEForward,,20230807,,,4.00,0.00
20230510,AH,USD,LMEForward,,20230808,,,4.00,0.00
20230510,AH,USD,LMEForward,,20230809,,,2857.00,2070.00
20230510,AH,USD,LMEForward,,20230810,,,4514.00,48832.00
20230510,AH,USD,LMEForward,,20230816,,,34236.00,31581.00
