REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230330,AA,EUR,LMEForward,,20230404,,,1.00,0.00
20230330,AA,USD,LMEForward,,20230404,,,2.00,0.00
20230330,AH,EUR,LMEForward,,20230403,,,4.00,3.00
20230330,AH,EUR,LMEForward,,20230404,,,309.00,0.00
20230330,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230330,AH,EUR,LMEForward,,20230411,,,16.00,0.00
20230330,AH,EUR,LMEForward,,20230412,,,1.00,0.00
20230330,AH,EUR,LMEForward,,20230413,,,8.00,0.00
20230330,AH,EUR,LMEForward,,20230417,,,32.00,4.00
20230330,AH,EUR,LMEForward,,20230418,,,22.00,0.00
20230330,AH,EUR,LMEForward,,20230419,,,1619.00,124.00
20230330,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230330,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230330,AH,EUR,LMEForward,,20230425,,,21.00,0.00
20230330,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230330,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230330,AH,EUR,LMEForward,,20230428,,,68.00,7.00
20230330,AH,EUR,LMEForward,,20230502,,,69.00,0.00
20230330,AH,EUR,LMEForward,,20230503,,,257.00,2.00
20230330,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230330,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230330,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230330,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230330,AH,EUR,LMEForward,,20230515,,,26.00,1.00
20230330,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230330,AH,EUR,LMEForward,,20230517,,,1806.00,67.00
20230330,AH,EUR,LMEForward,,20230519,,,17.00,0.00
20230330,AH,EUR,LMEForward,,20230522,,,35.00,0.00
20230330,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230330,AH,EUR,LMEForward,,20230526,,,26.00,0.00
20230330,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230330,AH,EUR,LMEForward,,20230531,,,7.00,0.00
20230330,AH,EUR,LMEForward,,20230601,,,7.00,0.00
20230330,AH,EUR,LMEForward,,20230602,,,10.00,3.00
20230330,AH,EUR,LMEForward,,20230606,,,40.00,0.00
20230330,AH,EUR,LMEForward,,20230607,,,63.00,0.00
20230330,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230330,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230330,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230330,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230330,AH,EUR,LMEForward,,20230615,,,1.00,0.00
20230330,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230330,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230330,AH,EUR,LMEForward,,20230621,,,1148.00,13.00
20230330,AH,EUR,LMEForward,,20230622,,,2.00,0.00
20230330,AH,EUR,LMEForward,,20230623,,,23.00,0.00
20230330,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230330,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230330,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230330,AH,EUR,LMEForward,,20230630,,,11.00,13.00
20230330,AH,EUR,LMEForward,,20230705,,,42.00,3.00
20230330,AH,EUR,LMEForward,,20230719,,,730.00,56.00
20230330,AH,EUR,LMEForward,,20230802,,,34.00,0.00
20230330,AH,EUR,LMEForward,,20230816,,,444.00,0.00
20230330,AH,EUR,LMEForward,,20230905,,,22.00,0.00
20230330,AH,EUR,LMEForward,,20230920,,,355.00,1.00
20230330,AH,EUR,LMEForward,,20231003,,,22.00,0.00
20230330,AH,EUR,LMEForward,,20231018,,,418.00,1.00
20230330,AH,EUR,LMEForward,,20231102,,,21.00,0.00
20230330,AH,EUR,LMEForward,,20231115,,,496.00,0.00
20230330,AH,EUR,LMEForward,,20231204,,,11.00,0.00
20230330,AH,EUR,LMEForward,,20231220,,,202.00,0.00
20230330,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230330,AH,EUR,LMEForward,,20240117,,,194.00,0.00
20230330,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230330,AH,EUR,LMEForward,,20240221,,,78.00,0.00
20230330,AH,EUR,LMEForward,,20240320,,,129.00,0.00
20230330,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230330,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230330,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230330,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230330,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230330,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230330,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230330,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230330,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230330,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230330,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230330,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230330,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230330,AH,GBP,LMEForward,,20230404,,,2.00,0.00
20230330,AH,GBP,LMEForward,,20230419,,,14.00,3.00
20230330,AH,GBP,LMEForward,,20230424,,,4.00,0.00
20230330,AH,GBP,LMEForward,,20230517,,,106.00,2.00
20230330,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230330,AH,GBP,LMEForward,,20230621,,,71.00,1.00
20230330,AH,GBP,LMEForward,,20230622,,,4.00,0.00
20230330,AH,GBP,LMEForward,,20230719,,,19.00,2.00
20230330,AH,GBP,LMEForward,,20230816,,,18.00,0.00
20230330,AH,GBP,LMEForward,,20230920,,,22.00,0.00
20230330,AH,GBP,LMEForward,,20231018,,,4.00,0.00
20230330,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230330,AH,JPY,LMEForward,,20230404,,,5.00,0.00
20230330,AH,JPY,LMEForward,,20230419,,,1175.00,83.00
20230330,AH,JPY,LMEForward,,20230517,,,847.00,93.00
20230330,AH,JPY,LMEForward,,20230621,,,489.00,0.00
20230330,AH,JPY,LMEForward,,20230719,,,528.00,0.00
20230330,AH,JPY,LMEForward,,20230816,,,139.00,0.00
20230330,AH,JPY,LMEForward,,20230920,,,114.00,0.00
20230330,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230330,AH,JPY,LMEForward,,20231115,,,139.00,0.00
20230330,AH,JPY,LMEForward,,20231220,,,133.00,0.00
20230330,AH,JPY,LMEForward,,20240117,,,139.00,0.00
20230330,AH,JPY,LMEForward,,20240221,,,98.00,0.00
20230330,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230330,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230330,AH,JPY,LMEForward,,20240619,,,43.00,0.00
20230330,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230330,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230330,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230330,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230330,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230330,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230330,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230330,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230330,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230330,AH,USD,LMEForward,,20230331,,,345.00,7432.00
20230330,AH,USD,LMEForward,,20230403,,,4384.00,15002.00
20230330,AH,USD,LMEForward,,20230404,,,4488.00,3217.00
20230330,AH,USD,LMEForward,,20230405,,,1821.00,1.00
20230330,AH,USD,LMEForward,,20230406,,,2830.00,3.00
20230330,AH,USD,LMEForward,,20230411,,,5439.00,222.00
20230330,AH,USD,LMEForward,,20230412,,,2174.00,293.00
20230330,AH,USD,LMEForward,,20230413,,,3032.00,201.00
20230330,AH,USD,LMEForward,,20230414,,,46.00,0.00
20230330,AH,USD,LMEForward,,20230417,,,4613.00,61.00
20230330,AH,USD,LMEForward,,20230418,,,2201.00,80.00
20230330,AH,USD,LMEForward,,20230419,,,32135.00,7607.00
20230330,AH,USD,LMEForward,,20230420,,,1397.00,1.00
20230330,AH,USD,LMEForward,,20230421,,,176.00,200.00
20230330,AH,USD,LMEForward,,20230424,,,3257.00,0.00
20230330,AH,USD,LMEForward,,20230425,,,2482.00,0.00
20230330,AH,USD,LMEForward,,20230426,,,2172.00,50.00
20230330,AH,USD,LMEForward,,20230427,,,2104.00,0.00
20230330,AH,USD,LMEForward,,20230428,,,3539.00,0.00
20230330,AH,USD,LMEForward,,20230502,,,3014.00,0.00
20230330,AH,USD,LMEForward,,20230503,,,4368.00,783.00
20230330,AH,USD,LMEForward,,20230505,,,1748.00,0.00
20230330,AH,USD,LMEForward,,20230509,,,5524.00,60.00
20230330,AH,USD,LMEForward,,20230510,,,2236.00,286.00
20230330,AH,USD,LMEForward,,20230512,,,3616.00,500.00
20230330,AH,USD,LMEForward,,20230515,,,3083.00,0.00
20230330,AH,USD,LMEForward,,20230516,,,2366.00,0.00
20230330,AH,USD,LMEForward,,20230517,,,68935.00,16130.00
20230330,AH,USD,LMEForward,,20230519,,,1861.00,2.00
20230330,AH,USD,LMEForward,,20230522,,,2123.00,0.00
20230330,AH,USD,LMEForward,,20230523,,,1363.00,0.00
20230330,AH,USD,LMEForward,,20230524,,,3765.00,72.00
20230330,AH,USD,LMEForward,,20230526,,,3575.00,3.00
20230330,AH,USD,LMEForward,,20230530,,,2624.00,0.00
20230330,AH,USD,LMEForward,,20230531,,,90.00,0.00
20230330,AH,USD,LMEForward,,20230601,,,2515.00,0.00
20230330,AH,USD,LMEForward,,20230602,,,4564.00,44.00
20230330,AH,USD,LMEForward,,20230606,,,2518.00,34.00
20230330,AH,USD,LMEForward,,20230607,,,1133.00,30.00
20230330,AH,USD,LMEForward,,20230608,,,3246.00,28.00
20230330,AH,USD,LMEForward,,20230609,,,5007.00,2260.00
20230330,AH,USD,LMEForward,,20230613,,,4581.00,23.00
20230330,AH,USD,LMEForward,,20230614,,,2602.00,334.00
20230330,AH,USD,LMEForward,,20230615,,,3517.00,13.00
20230330,AH,USD,LMEForward,,20230616,,,5322.00,213.00
20230330,AH,USD,LMEForward,,20230620,,,2201.00,9.00
20230330,AH,USD,LMEForward,,20230621,,,74574.00,14552.00
20230330,AH,USD,LMEForward,,20230622,,,2537.00,6.00
20230330,AH,USD,LMEForward,,20230623,,,2773.00,418.00
20230330,AH,USD,LMEForward,,20230627,,,2494.00,55.00
20230330,AH,USD,LMEForward,,20230628,,,2720.00,118.00
20230330,AH,USD,LMEForward,,20230629,,,3134.00,1977.00
20230330,AH,USD,LMEForward,,20230630,,,2490.00,31600.00
20230330,AH,USD,LMEForward,,20230705,,,1116.00,48.00
20230330,AH,USD,LMEForward,,20230719,,,39208.00,14522.00
20230330,AH,USD,LMEForward,,20230802,,,527.00,16.00
20230330,AH,USD,LMEForward,,20230816,,,20625.00,6618.00
20230330,AH,USD,LMEForward,,20230905,,,141.00,0.00
20230330,AH,USD,LMEForward,,20230920,,,25625.00,1914.00
20230330,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230330,AH,USD,LMEForward,,20231018,,,10721.00,1983.00
20230330,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230330,AH,USD,LMEForward,,20231115,,,16994.00,885.00
20230330,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230330,AH,USD,LMEForward,,20231220,,,35855.00,4019.00
20230330,AH,USD,LMEForward,,20240117,,,9529.00,1971.00
20230330,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230330,AH,USD,LMEForward,,20240221,,,5992.00,422.00
20230330,AH,USD,LMEForward,,20240320,,,11702.00,509.00
20230330,AH,USD,LMEForward,,20240417,,,4081.00,555.00
20230330,AH,USD,LMEForward,,20240515,,,4010.00,178.00
20230330,AH,USD,LMEForward,,20240619,,,7925.00,995.00
20230330,AH,USD,LMEForward,,20240717,,,4097.00,700.00
20230330,AH,USD,LMEForward,,20240821,,,2347.00,0.00
20230330,AH,USD,LMEForward,,20240918,,,2502.00,0.00
20230330,AH,USD,LMEForward,,20241016,,,1817.00,600.00
20230330,AH,USD,LMEForward,,20241120,,,1824.00,0.00
20230330,AH,USD,LMEForward,,20241218,,,41400.00,931.00
20230330,AH,USD,LMEForward,,20250115,,,1677.00,0.00
20230330,AH,USD,LMEForward,,20250219,,,2000.00,0.00
20230330,AH,USD,LMEForward,,20250319,,,1941.00,0.00
20230330,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230330,AH,USD,LMEForward,,20250521,,,659.00,0.00
20230330,AH,USD,LMEForward,,20250618,,,5394.00,3.00
20230330,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230330,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230330,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230330,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230330,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230330,AH,USD,LMEForward,,20251217,,,11594.00,114.00
20230330,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230330,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230330,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230330,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230330,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230330,AH,USD,LMEForward,,20260617,,,2628.00,2.00
20230330,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230330,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230330,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230330,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230330,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230330,AH,USD,LMEForward,,20261216,,,4018.00,0.00
20230330,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230330,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230330,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230330,AH,USD,LMEForward,,20271215,,,100.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2250.00,12.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2275.00,230.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2300.00,700.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2325.00,125.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2350.00,400.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2375.00,360.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2400.00,1473.00,50.00
20230330,AH,USD,LMEOption,C,,202304,2425.00,110.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2450.00,735.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2475.00,60.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2500.00,2440.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2525.00,80.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2550.00,825.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2575.00,70.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2600.00,1572.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2700.00,2645.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230330,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230330,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230330,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230330,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230330,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2275.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2300.00,125.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2325.00,265.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2350.00,678.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2375.00,50.00,100.00
20230330,AH,USD,LMEOption,C,,202305,2400.00,248.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2425.00,100.00,200.00
20230330,AH,USD,LMEOption,C,,202305,2450.00,3040.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2475.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2500.00,682.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2550.00,170.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2600.00,805.00,450.00
20230330,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230330,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230330,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230330,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230330,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230330,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230330,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230330,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2275.00,145.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2350.00,367.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2400.00,610.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2500.00,2755.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2550.00,2220.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2600.00,1703.00,450.00
20230330,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2700.00,1510.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230330,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230330,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230330,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230330,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2300.00,124.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2500.00,1725.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2600.00,2415.00,450.00
20230330,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230330,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230330,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230330,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230330,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230330,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230330,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202308,2500.00,25.00,0.00
20230330,AH,USD,LMEOption,C,,202308,2600.00,215.00,450.00
20230330,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230330,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230330,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230330,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230330,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2500.00,1025.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2600.00,270.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2650.00,400.00,400.00
20230330,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2800.00,1600.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2850.00,300.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230330,AH,USD,LMEOption,C,,202309,2950.00,200.00,400.00
20230330,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230330,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230330,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230330,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230330,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230330,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230330,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230330,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230330,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230330,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230330,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230330,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230330,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230330,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230330,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230330,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230330,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2600.00,650.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230330,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230330,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230330,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230330,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230330,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230330,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230330,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230330,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230330,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230330,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230330,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230330,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230330,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230330,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230330,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230330,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
