REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220624,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220624,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220624,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220624,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220624,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220624,AH,EUR,LMEForward,,20220628,,,8.00,26.00
20220624,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220624,AH,EUR,LMEForward,,20220630,,,26.00,0.00
20220624,AH,EUR,LMEForward,,20220701,,,8.00,0.00
20220624,AH,EUR,LMEForward,,20220705,,,345.00,0.00
20220624,AH,EUR,LMEForward,,20220707,,,4.00,0.00
20220624,AH,EUR,LMEForward,,20220708,,,6.00,0.00
20220624,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220624,AH,EUR,LMEForward,,20220712,,,13.00,0.00
20220624,AH,EUR,LMEForward,,20220713,,,3.00,1.00
20220624,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220624,AH,EUR,LMEForward,,20220720,,,3204.00,251.00
20220624,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220624,AH,EUR,LMEForward,,20220725,,,17.00,0.00
20220624,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220624,AH,EUR,LMEForward,,20220727,,,3.00,0.00
20220624,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220624,AH,EUR,LMEForward,,20220729,,,74.00,0.00
20220624,AH,EUR,LMEForward,,20220802,,,207.00,0.00
20220624,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220624,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220624,AH,EUR,LMEForward,,20220805,,,21.00,2.00
20220624,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220624,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220624,AH,EUR,LMEForward,,20220811,,,1.00,1.00
20220624,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220624,AH,EUR,LMEForward,,20220817,,,1024.00,34.00
20220624,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220624,AH,EUR,LMEForward,,20220819,,,12.00,1.00
20220624,AH,EUR,LMEForward,,20220823,,,7.00,0.00
20220624,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220624,AH,EUR,LMEForward,,20220826,,,14.00,0.00
20220624,AH,EUR,LMEForward,,20220830,,,1.00,0.00
20220624,AH,EUR,LMEForward,,20220831,,,19.00,9.00
20220624,AH,EUR,LMEForward,,20220901,,,16.00,0.00
20220624,AH,EUR,LMEForward,,20220902,,,103.00,4.00
20220624,AH,EUR,LMEForward,,20220906,,,12.00,0.00
20220624,AH,EUR,LMEForward,,20220907,,,23.00,0.00
20220624,AH,EUR,LMEForward,,20220908,,,14.00,0.00
20220624,AH,EUR,LMEForward,,20220909,,,15.00,0.00
20220624,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220624,AH,EUR,LMEForward,,20220914,,,42.00,0.00
20220624,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220624,AH,EUR,LMEForward,,20220916,,,50.00,0.00
20220624,AH,EUR,LMEForward,,20220920,,,19.00,0.00
20220624,AH,EUR,LMEForward,,20220921,,,951.00,65.00
20220624,AH,EUR,LMEForward,,20220922,,,34.00,0.00
20220624,AH,EUR,LMEForward,,20220923,,,24.00,25.00
20220624,AH,EUR,LMEForward,,20221004,,,51.00,0.00
20220624,AH,EUR,LMEForward,,20221019,,,2162.00,139.00
20220624,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220624,AH,EUR,LMEForward,,20221116,,,410.00,77.00
20220624,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220624,AH,EUR,LMEForward,,20221221,,,744.00,82.00
20220624,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220624,AH,EUR,LMEForward,,20230118,,,233.00,0.00
20220624,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220624,AH,EUR,LMEForward,,20230215,,,80.00,0.00
20220624,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220624,AH,EUR,LMEForward,,20230315,,,182.00,0.00
20220624,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220624,AH,EUR,LMEForward,,20230419,,,154.00,0.00
20220624,AH,EUR,LMEForward,,20230517,,,309.00,0.00
20220624,AH,EUR,LMEForward,,20230621,,,242.00,0.00
20220624,AH,EUR,LMEForward,,20230719,,,294.00,0.00
20220624,AH,EUR,LMEForward,,20230816,,,113.00,0.00
20220624,AH,EUR,LMEForward,,20230920,,,89.00,0.00
20220624,AH,EUR,LMEForward,,20231018,,,62.00,0.00
20220624,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220624,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220624,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220624,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220624,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220624,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220624,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220624,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220624,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220624,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220624,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220624,AH,GBP,LMEForward,,20220720,,,32.00,3.00
20220624,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220624,AH,GBP,LMEForward,,20220817,,,53.00,6.00
20220624,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220624,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220624,AH,GBP,LMEForward,,20220921,,,115.00,0.00
20220624,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220624,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220624,AH,GBP,LMEForward,,20221019,,,111.00,0.00
20220624,AH,GBP,LMEForward,,20221116,,,1.00,0.00
20220624,AH,GBP,LMEForward,,20221221,,,245.00,0.00
20220624,AH,JPY,LMEForward,,20220705,,,6.00,0.00
20220624,AH,JPY,LMEForward,,20220720,,,1559.00,177.00
20220624,AH,JPY,LMEForward,,20220817,,,642.00,6.00
20220624,AH,JPY,LMEForward,,20220921,,,386.00,1.00
20220624,AH,JPY,LMEForward,,20221019,,,300.00,0.00
20220624,AH,JPY,LMEForward,,20221116,,,221.00,17.00
20220624,AH,JPY,LMEForward,,20221221,,,182.00,0.00
20220624,AH,JPY,LMEForward,,20230118,,,170.00,0.00
20220624,AH,JPY,LMEForward,,20230215,,,186.00,0.00
20220624,AH,JPY,LMEForward,,20230315,,,93.00,0.00
20220624,AH,JPY,LMEForward,,20230419,,,107.00,0.00
20220624,AH,JPY,LMEForward,,20230517,,,130.00,16.00
20220624,AH,JPY,LMEForward,,20230621,,,28.00,0.00
20220624,AH,JPY,LMEForward,,20230719,,,40.00,0.00
20220624,AH,JPY,LMEForward,,20230816,,,29.00,0.00
20220624,AH,JPY,LMEForward,,20230920,,,36.00,0.00
20220624,AH,JPY,LMEForward,,20231018,,,50.00,0.00
20220624,AH,JPY,LMEForward,,20231115,,,49.00,0.00
20220624,AH,JPY,LMEForward,,20231220,,,26.00,0.00
20220624,AH,JPY,LMEForward,,20240117,,,25.00,0.00
20220624,AH,JPY,LMEForward,,20240221,,,36.00,0.00
20220624,AH,JPY,LMEForward,,20240417,,,24.00,0.00
20220624,AH,JPY,LMEForward,,20240515,,,24.00,0.00
20220624,AH,JPY,LMEForward,,20240619,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20240717,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20240821,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20240918,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220624,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220624,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220624,AH,USD,LMEForward,,20220627,,,924.00,6713.00
20220624,AH,USD,LMEForward,,20220628,,,4647.00,10137.00
20220624,AH,USD,LMEForward,,20220629,,,2378.00,319.00
20220624,AH,USD,LMEForward,,20220630,,,3213.00,496.00
20220624,AH,USD,LMEForward,,20220701,,,2246.00,0.00
20220624,AH,USD,LMEForward,,20220705,,,4741.00,104.00
20220624,AH,USD,LMEForward,,20220706,,,2170.00,69.00
20220624,AH,USD,LMEForward,,20220707,,,2757.00,0.00
20220624,AH,USD,LMEForward,,20220708,,,3257.00,0.00
20220624,AH,USD,LMEForward,,20220711,,,3771.00,16.00
20220624,AH,USD,LMEForward,,20220712,,,2990.00,0.00
20220624,AH,USD,LMEForward,,20220713,,,2306.00,7.00
20220624,AH,USD,LMEForward,,20220714,,,1886.00,0.00
20220624,AH,USD,LMEForward,,20220715,,,186.00,7.00
20220624,AH,USD,LMEForward,,20220718,,,180.00,0.00
20220624,AH,USD,LMEForward,,20220719,,,3197.00,0.00
20220624,AH,USD,LMEForward,,20220720,,,36190.00,14620.00
20220624,AH,USD,LMEForward,,20220721,,,1648.00,0.00
20220624,AH,USD,LMEForward,,20220722,,,3599.00,2.00
20220624,AH,USD,LMEForward,,20220725,,,4267.00,2.00
20220624,AH,USD,LMEForward,,20220726,,,2683.00,0.00
20220624,AH,USD,LMEForward,,20220727,,,1811.00,0.00
20220624,AH,USD,LMEForward,,20220728,,,2713.00,0.00
20220624,AH,USD,LMEForward,,20220729,,,2631.00,15.00
20220624,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220624,AH,USD,LMEForward,,20220802,,,1979.00,46.00
20220624,AH,USD,LMEForward,,20220803,,,4451.00,4.00
20220624,AH,USD,LMEForward,,20220804,,,2407.00,0.00
20220624,AH,USD,LMEForward,,20220805,,,5613.00,13.00
20220624,AH,USD,LMEForward,,20220809,,,3788.00,0.00
20220624,AH,USD,LMEForward,,20220810,,,2139.00,15.00
20220624,AH,USD,LMEForward,,20220811,,,3844.00,36.00
20220624,AH,USD,LMEForward,,20220812,,,4288.00,0.00
20220624,AH,USD,LMEForward,,20220816,,,2388.00,36.00
20220624,AH,USD,LMEForward,,20220817,,,47650.00,10606.00
20220624,AH,USD,LMEForward,,20220818,,,1741.00,125.00
20220624,AH,USD,LMEForward,,20220819,,,2904.00,12.00
20220624,AH,USD,LMEForward,,20220823,,,2048.00,0.00
20220624,AH,USD,LMEForward,,20220824,,,2189.00,1251.00
20220624,AH,USD,LMEForward,,20220825,,,1789.00,158.00
20220624,AH,USD,LMEForward,,20220826,,,2518.00,1.00
20220624,AH,USD,LMEForward,,20220830,,,1715.00,30.00
20220624,AH,USD,LMEForward,,20220831,,,3369.00,19.00
20220624,AH,USD,LMEForward,,20220901,,,2584.00,8.00
20220624,AH,USD,LMEForward,,20220902,,,1318.00,8.00
20220624,AH,USD,LMEForward,,20220906,,,1896.00,0.00
20220624,AH,USD,LMEForward,,20220907,,,3526.00,3.00
20220624,AH,USD,LMEForward,,20220908,,,2910.00,2.00
20220624,AH,USD,LMEForward,,20220909,,,3029.00,37.00
20220624,AH,USD,LMEForward,,20220912,,,10.00,0.00
20220624,AH,USD,LMEForward,,20220913,,,3811.00,40.00
20220624,AH,USD,LMEForward,,20220914,,,4341.00,94.00
20220624,AH,USD,LMEForward,,20220915,,,3287.00,24.00
20220624,AH,USD,LMEForward,,20220916,,,5712.00,482.00
20220624,AH,USD,LMEForward,,20220920,,,2112.00,5.00
20220624,AH,USD,LMEForward,,20220921,,,56759.00,20833.00
20220624,AH,USD,LMEForward,,20220922,,,3419.00,423.00
20220624,AH,USD,LMEForward,,20220923,,,5804.00,45882.00
20220624,AH,USD,LMEForward,,20220928,,,82.00,0.00
20220624,AH,USD,LMEForward,,20221004,,,873.00,51.00
20220624,AH,USD,LMEForward,,20221019,,,43988.00,4737.00
20220624,AH,USD,LMEForward,,20221102,,,185.00,11.00
20220624,AH,USD,LMEForward,,20221116,,,30771.00,7900.00
20220624,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220624,AH,USD,LMEForward,,20221202,,,501.00,0.00
20220624,AH,USD,LMEForward,,20221221,,,53132.00,9694.00
20220624,AH,USD,LMEForward,,20230104,,,92.00,0.00
20220624,AH,USD,LMEForward,,20230118,,,10290.00,1594.00
20220624,AH,USD,LMEForward,,20230202,,,7.00,0.00
20220624,AH,USD,LMEForward,,20230215,,,5573.00,302.00
20220624,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220624,AH,USD,LMEForward,,20230315,,,15339.00,4999.00
20220624,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220624,AH,USD,LMEForward,,20230419,,,6095.00,1355.00
20220624,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220624,AH,USD,LMEForward,,20230517,,,8433.00,294.00
20220624,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220624,AH,USD,LMEForward,,20230621,,,11388.00,2667.00
20220624,AH,USD,LMEForward,,20230705,,,1.00,0.00
20220624,AH,USD,LMEForward,,20230719,,,5362.00,78.00
20220624,AH,USD,LMEForward,,20230816,,,3181.00,29.00
20220624,AH,USD,LMEForward,,20230920,,,3109.00,34.00
20220624,AH,USD,LMEForward,,20231018,,,2880.00,56.00
20220624,AH,USD,LMEForward,,20231115,,,3178.00,31.00
20220624,AH,USD,LMEForward,,20231220,,,26138.00,1082.00
20220624,AH,USD,LMEForward,,20240117,,,2632.00,0.00
20220624,AH,USD,LMEForward,,20240221,,,1534.00,0.00
20220624,AH,USD,LMEForward,,20240320,,,1544.00,0.00
20220624,AH,USD,LMEForward,,20240417,,,741.00,0.00
20220624,AH,USD,LMEForward,,20240515,,,1005.00,0.00
20220624,AH,USD,LMEForward,,20240619,,,3453.00,100.00
20220624,AH,USD,LMEForward,,20240717,,,1953.00,0.00
20220624,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220624,AH,USD,LMEForward,,20240918,,,675.00,650.00
20220624,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220624,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220624,AH,USD,LMEForward,,20241218,,,13279.00,540.00
20220624,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220624,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220624,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220624,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220624,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220624,AH,USD,LMEForward,,20250618,,,975.00,200.00
20220624,AH,USD,LMEForward,,20250716,,,1104.00,0.00
20220624,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220624,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220624,AH,USD,LMEForward,,20251015,,,611.00,0.00
20220624,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220624,AH,USD,LMEForward,,20251217,,,2396.00,0.00
20220624,AH,USD,LMEForward,,20260121,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260218,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260318,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260415,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260520,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260617,,,84.00,0.00
20220624,AH,USD,LMEForward,,20260715,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260819,,,4.00,0.00
20220624,AH,USD,LMEForward,,20260916,,,4.00,0.00
20220624,AH,USD,LMEForward,,20261021,,,4.00,0.00
20220624,AH,USD,LMEForward,,20261118,,,4.00,0.00
20220624,AH,USD,LMEForward,,20261216,,,520.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2550.00,60.00,20.00
20220624,AH,USD,LMEOption,C,,202207,2575.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2600.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2650.00,1525.00,450.00
20220624,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2700.00,2500.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2750.00,890.00,450.00
20220624,AH,USD,LMEOption,C,,202207,2775.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2800.00,1521.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2850.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2875.00,210.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2900.00,2536.00,0.00
20220624,AH,USD,LMEOption,C,,202207,2950.00,1200.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3000.00,2500.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3050.00,1170.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3100.00,2140.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3125.00,15.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3150.00,435.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3200.00,1000.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3250.00,3310.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3300.00,1413.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3375.00,210.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3400.00,735.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3450.00,5.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3500.00,950.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220624,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220624,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220624,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220624,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220624,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2475.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2600.00,350.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2700.00,70.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2800.00,3000.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2850.00,40.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2900.00,400.00,0.00
20220624,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3050.00,3010.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220624,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220624,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220624,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220624,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2550.00,200.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2600.00,800.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2650.00,250.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2700.00,250.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2800.00,491.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2900.00,454.00,0.00
20220624,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3000.00,2118.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3500.00,1516.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220624,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220624,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220624,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220624,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220624,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202210,2550.00,16.00,32.00
20220624,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220624,AH,USD,LMEOption,C,,202210,2725.00,16.00,32.00
20220624,AH,USD,LMEOption,C,,202210,2800.00,3330.00,0.00
20220624,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3000.00,4508.00,8000.00
20220624,AH,USD,LMEOption,C,,202210,3100.00,4005.00,8000.00
20220624,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220624,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220624,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220624,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220624,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220624,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202211,2500.00,53.00,106.00
20220624,AH,USD,LMEOption,C,,202211,2750.00,53.00,106.00
20220624,AH,USD,LMEOption,C,,202211,2800.00,1508.00,0.00
20220624,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3000.00,253.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3300.00,10.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220624,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220624,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2700.00,900.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2800.00,1658.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2900.00,1079.00,0.00
20220624,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3000.00,3993.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3100.00,955.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220624,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220624,AH,USD,LMEOption,C,,202212,4000.00,5085.00,0.00
20220624,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220624,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
