REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220704,AA,EUR,LMEForward,,20220705,,,3.00,0.00
20220704,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220704,AA,USD,LMEForward,,20220705,,,3.00,4.00
20220704,AA,USD,LMEForward,,20220706,,,2.00,4.00
20220704,AH,EUR,LMEForward,,20220705,,,27.00,0.00
20220704,AH,EUR,LMEForward,,20220707,,,4.00,0.00
20220704,AH,EUR,LMEForward,,20220708,,,6.00,0.00
20220704,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220704,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220704,AH,EUR,LMEForward,,20220713,,,3.00,0.00
20220704,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220704,AH,EUR,LMEForward,,20220720,,,2946.00,91.00
20220704,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220704,AH,EUR,LMEForward,,20220725,,,16.00,0.00
20220704,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220704,AH,EUR,LMEForward,,20220727,,,3.00,0.00
20220704,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220704,AH,EUR,LMEForward,,20220729,,,41.00,4.00
20220704,AH,EUR,LMEForward,,20220802,,,283.00,0.00
20220704,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220704,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220704,AH,EUR,LMEForward,,20220805,,,21.00,0.00
20220704,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220704,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220704,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220704,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220704,AH,EUR,LMEForward,,20220817,,,1197.00,105.00
20220704,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220704,AH,EUR,LMEForward,,20220819,,,28.00,0.00
20220704,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220704,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220704,AH,EUR,LMEForward,,20220826,,,12.00,0.00
20220704,AH,EUR,LMEForward,,20220830,,,1.00,0.00
20220704,AH,EUR,LMEForward,,20220831,,,33.00,1.00
20220704,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220704,AH,EUR,LMEForward,,20220902,,,103.00,0.00
20220704,AH,EUR,LMEForward,,20220906,,,13.00,0.00
20220704,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220704,AH,EUR,LMEForward,,20220908,,,2.00,10.00
20220704,AH,EUR,LMEForward,,20220909,,,13.00,2.00
20220704,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220704,AH,EUR,LMEForward,,20220914,,,42.00,0.00
20220704,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220704,AH,EUR,LMEForward,,20220916,,,52.00,0.00
20220704,AH,EUR,LMEForward,,20220920,,,23.00,0.00
20220704,AH,EUR,LMEForward,,20220921,,,900.00,20.00
20220704,AH,EUR,LMEForward,,20220922,,,34.00,0.00
20220704,AH,EUR,LMEForward,,20220923,,,23.00,0.00
20220704,AH,EUR,LMEForward,,20220927,,,25.00,0.00
20220704,AH,EUR,LMEForward,,20220928,,,16.00,0.00
20220704,AH,EUR,LMEForward,,20220929,,,6.00,0.00
20220704,AH,EUR,LMEForward,,20220930,,,45.00,9.00
20220704,AH,EUR,LMEForward,,20221004,,,61.00,6.00
20220704,AH,EUR,LMEForward,,20221019,,,2122.00,15.00
20220704,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220704,AH,EUR,LMEForward,,20221116,,,475.00,8.00
20220704,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220704,AH,EUR,LMEForward,,20221221,,,641.00,0.00
20220704,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220704,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220704,AH,EUR,LMEForward,,20230118,,,234.00,1.00
20220704,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220704,AH,EUR,LMEForward,,20230215,,,86.00,0.00
20220704,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220704,AH,EUR,LMEForward,,20230315,,,189.00,0.00
20220704,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220704,AH,EUR,LMEForward,,20230419,,,163.00,0.00
20220704,AH,EUR,LMEForward,,20230517,,,318.00,0.00
20220704,AH,EUR,LMEForward,,20230621,,,256.00,4.00
20220704,AH,EUR,LMEForward,,20230719,,,296.00,0.00
20220704,AH,EUR,LMEForward,,20230816,,,113.00,0.00
20220704,AH,EUR,LMEForward,,20230920,,,90.00,0.00
20220704,AH,EUR,LMEForward,,20231018,,,62.00,0.00
20220704,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220704,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220704,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220704,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220704,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220704,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220704,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220704,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220704,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220704,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220704,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220704,AH,GBP,LMEForward,,20220720,,,47.00,19.00
20220704,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220704,AH,GBP,LMEForward,,20220817,,,55.00,1.00
20220704,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220704,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220704,AH,GBP,LMEForward,,20220921,,,114.00,1.00
20220704,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220704,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220704,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220704,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220704,AH,GBP,LMEForward,,20221019,,,120.00,0.00
20220704,AH,GBP,LMEForward,,20221221,,,240.00,0.00
20220704,AH,JPY,LMEForward,,20220720,,,793.00,3.00
20220704,AH,JPY,LMEForward,,20220817,,,388.00,5.00
20220704,AH,JPY,LMEForward,,20220921,,,441.00,11.00
20220704,AH,JPY,LMEForward,,20221019,,,322.00,0.00
20220704,AH,JPY,LMEForward,,20221116,,,234.00,4.00
20220704,AH,JPY,LMEForward,,20221221,,,186.00,4.00
20220704,AH,JPY,LMEForward,,20230118,,,174.00,4.00
20220704,AH,JPY,LMEForward,,20230215,,,190.00,4.00
20220704,AH,JPY,LMEForward,,20230315,,,93.00,0.00
20220704,AH,JPY,LMEForward,,20230419,,,107.00,0.00
20220704,AH,JPY,LMEForward,,20230517,,,130.00,0.00
20220704,AH,JPY,LMEForward,,20230621,,,28.00,0.00
20220704,AH,JPY,LMEForward,,20230719,,,40.00,0.00
20220704,AH,JPY,LMEForward,,20230816,,,29.00,0.00
20220704,AH,JPY,LMEForward,,20230920,,,36.00,0.00
20220704,AH,JPY,LMEForward,,20231018,,,50.00,0.00
20220704,AH,JPY,LMEForward,,20231115,,,49.00,0.00
20220704,AH,JPY,LMEForward,,20231220,,,26.00,0.00
20220704,AH,JPY,LMEForward,,20240117,,,25.00,0.00
20220704,AH,JPY,LMEForward,,20240221,,,36.00,0.00
20220704,AH,JPY,LMEForward,,20240417,,,24.00,0.00
20220704,AH,JPY,LMEForward,,20240515,,,24.00,0.00
20220704,AH,JPY,LMEForward,,20240619,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20240717,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20240821,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20240918,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220704,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220704,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220704,AH,USD,LMEForward,,20220705,,,1014.00,8939.00
20220704,AH,USD,LMEForward,,20220706,,,4661.00,13484.00
20220704,AH,USD,LMEForward,,20220707,,,2787.00,243.00
20220704,AH,USD,LMEForward,,20220708,,,3203.00,0.00
20220704,AH,USD,LMEForward,,20220711,,,3765.00,8.00
20220704,AH,USD,LMEForward,,20220712,,,2999.00,15.00
20220704,AH,USD,LMEForward,,20220713,,,2218.00,0.00
20220704,AH,USD,LMEForward,,20220714,,,1826.00,2.00
20220704,AH,USD,LMEForward,,20220715,,,190.00,3.00
20220704,AH,USD,LMEForward,,20220718,,,180.00,0.00
20220704,AH,USD,LMEForward,,20220719,,,2692.00,22.00
20220704,AH,USD,LMEForward,,20220720,,,33724.00,6484.00
20220704,AH,USD,LMEForward,,20220721,,,1633.00,15.00
20220704,AH,USD,LMEForward,,20220722,,,3600.00,29.00
20220704,AH,USD,LMEForward,,20220725,,,3828.00,852.00
20220704,AH,USD,LMEForward,,20220726,,,2679.00,0.00
20220704,AH,USD,LMEForward,,20220727,,,1816.00,0.00
20220704,AH,USD,LMEForward,,20220728,,,2488.00,1.00
20220704,AH,USD,LMEForward,,20220729,,,2633.00,1.00
20220704,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220704,AH,USD,LMEForward,,20220802,,,3520.00,553.00
20220704,AH,USD,LMEForward,,20220803,,,4448.00,0.00
20220704,AH,USD,LMEForward,,20220804,,,2407.00,0.00
20220704,AH,USD,LMEForward,,20220805,,,5622.00,16.00
20220704,AH,USD,LMEForward,,20220809,,,3519.00,3.00
20220704,AH,USD,LMEForward,,20220810,,,2126.00,10.00
20220704,AH,USD,LMEForward,,20220811,,,3597.00,250.00
20220704,AH,USD,LMEForward,,20220812,,,4293.00,2.00
20220704,AH,USD,LMEForward,,20220816,,,2376.00,1.00
20220704,AH,USD,LMEForward,,20220817,,,44695.00,6982.00
20220704,AH,USD,LMEForward,,20220818,,,1715.00,0.00
20220704,AH,USD,LMEForward,,20220819,,,2899.00,0.00
20220704,AH,USD,LMEForward,,20220823,,,2043.00,0.00
20220704,AH,USD,LMEForward,,20220824,,,2003.00,4.00
20220704,AH,USD,LMEForward,,20220825,,,1788.00,7.00
20220704,AH,USD,LMEForward,,20220826,,,2543.00,68.00
20220704,AH,USD,LMEForward,,20220830,,,1707.00,2.00
20220704,AH,USD,LMEForward,,20220831,,,3372.00,3.00
20220704,AH,USD,LMEForward,,20220901,,,2550.00,4.00
20220704,AH,USD,LMEForward,,20220902,,,1452.00,19.00
20220704,AH,USD,LMEForward,,20220906,,,1882.00,42.00
20220704,AH,USD,LMEForward,,20220907,,,3546.00,0.00
20220704,AH,USD,LMEForward,,20220908,,,2920.00,60.00
20220704,AH,USD,LMEForward,,20220909,,,3030.00,15.00
20220704,AH,USD,LMEForward,,20220912,,,40.00,63.00
20220704,AH,USD,LMEForward,,20220913,,,3776.00,39.00
20220704,AH,USD,LMEForward,,20220914,,,4299.00,8.00
20220704,AH,USD,LMEForward,,20220915,,,3300.00,24.00
20220704,AH,USD,LMEForward,,20220916,,,5189.00,343.00
20220704,AH,USD,LMEForward,,20220920,,,2109.00,0.00
20220704,AH,USD,LMEForward,,20220921,,,55308.00,11167.00
20220704,AH,USD,LMEForward,,20220922,,,3336.00,20.00
20220704,AH,USD,LMEForward,,20220923,,,5684.00,315.00
20220704,AH,USD,LMEForward,,20220927,,,3813.00,107.00
20220704,AH,USD,LMEForward,,20220928,,,3406.00,270.00
20220704,AH,USD,LMEForward,,20220929,,,2915.00,386.00
20220704,AH,USD,LMEForward,,20220930,,,6683.00,3213.00
20220704,AH,USD,LMEForward,,20221004,,,2744.00,20487.00
20220704,AH,USD,LMEForward,,20221019,,,48716.00,7772.00
20220704,AH,USD,LMEForward,,20221102,,,283.00,94.00
20220704,AH,USD,LMEForward,,20221116,,,32855.00,1550.00
20220704,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220704,AH,USD,LMEForward,,20221202,,,476.00,9.00
20220704,AH,USD,LMEForward,,20221221,,,52278.00,1502.00
20220704,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220704,AH,USD,LMEForward,,20230104,,,107.00,0.00
20220704,AH,USD,LMEForward,,20230118,,,11508.00,511.00
20220704,AH,USD,LMEForward,,20230202,,,7.00,0.00
20220704,AH,USD,LMEForward,,20230215,,,6007.00,39.00
20220704,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220704,AH,USD,LMEForward,,20230315,,,15139.00,571.00
20220704,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220704,AH,USD,LMEForward,,20230419,,,6064.00,10.00
20220704,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220704,AH,USD,LMEForward,,20230517,,,8373.00,110.00
20220704,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220704,AH,USD,LMEForward,,20230621,,,15352.00,589.00
20220704,AH,USD,LMEForward,,20230705,,,1.00,0.00
20220704,AH,USD,LMEForward,,20230719,,,6301.00,204.00
20220704,AH,USD,LMEForward,,20230816,,,3417.00,66.00
20220704,AH,USD,LMEForward,,20230920,,,3090.00,72.00
20220704,AH,USD,LMEForward,,20231018,,,3012.00,80.00
20220704,AH,USD,LMEForward,,20231115,,,3213.00,80.00
20220704,AH,USD,LMEForward,,20231220,,,26524.00,453.00
20220704,AH,USD,LMEForward,,20240117,,,2642.00,10.00
20220704,AH,USD,LMEForward,,20240221,,,1534.00,10.00
20220704,AH,USD,LMEForward,,20240320,,,1720.00,0.00
20220704,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220704,AH,USD,LMEForward,,20240515,,,1177.00,0.00
20220704,AH,USD,LMEForward,,20240619,,,3755.00,350.00
20220704,AH,USD,LMEForward,,20240717,,,2068.00,0.00
20220704,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220704,AH,USD,LMEForward,,20240918,,,675.00,0.00
20220704,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220704,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220704,AH,USD,LMEForward,,20241218,,,12625.00,111.00
20220704,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220704,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220704,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220704,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220704,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220704,AH,USD,LMEForward,,20250618,,,974.00,2.00
20220704,AH,USD,LMEForward,,20250716,,,1104.00,0.00
20220704,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220704,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220704,AH,USD,LMEForward,,20251015,,,611.00,0.00
20220704,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220704,AH,USD,LMEForward,,20251217,,,2714.00,0.00
20220704,AH,USD,LMEForward,,20260121,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260218,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260318,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260415,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260520,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260617,,,84.00,0.00
20220704,AH,USD,LMEForward,,20260715,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260819,,,4.00,0.00
20220704,AH,USD,LMEForward,,20260916,,,4.00,0.00
20220704,AH,USD,LMEForward,,20261021,,,4.00,0.00
20220704,AH,USD,LMEForward,,20261118,,,4.00,0.00
20220704,AH,USD,LMEForward,,20261216,,,520.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2500.00,140.00,200.00
20220704,AH,USD,LMEOption,C,,202207,2550.00,130.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2575.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2600.00,1350.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2650.00,725.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2700.00,2475.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2750.00,440.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2775.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2800.00,1521.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2850.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2875.00,210.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2900.00,2536.00,0.00
20220704,AH,USD,LMEOption,C,,202207,2950.00,1200.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3000.00,2500.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3050.00,1170.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3100.00,2140.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3125.00,15.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3150.00,435.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3200.00,1000.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3250.00,3310.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3300.00,1413.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3375.00,210.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3400.00,735.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3450.00,5.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3500.00,950.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220704,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220704,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220704,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220704,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220704,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2450.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2475.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2500.00,140.00,60.00
20220704,AH,USD,LMEOption,C,,202208,2550.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2600.00,1550.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2650.00,20.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2700.00,790.00,40.00
20220704,AH,USD,LMEOption,C,,202208,2750.00,950.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2800.00,2900.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2850.00,80.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2900.00,400.00,0.00
20220704,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3050.00,3030.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220704,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220704,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220704,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220704,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2550.00,200.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2600.00,2050.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2650.00,254.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2700.00,1750.00,3700.00
20220704,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2800.00,1355.00,800.00
20220704,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220704,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3500.00,1510.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220704,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220704,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220704,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220704,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2600.00,600.00,400.00
20220704,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2800.00,5880.00,0.00
20220704,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3000.00,8918.00,620.00
20220704,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220704,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220704,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220704,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2700.00,125.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2800.00,1654.00,0.00
20220704,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3000.00,378.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3300.00,1540.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220704,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220704,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2600.00,750.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2700.00,1500.00,1400.00
20220704,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2800.00,1333.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2900.00,1079.00,0.00
20220704,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3000.00,3843.00,1400.00
20220704,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3100.00,1455.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220704,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
