REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221219,AH,EUR,LMEForward,,20221221,,,590.00,1758.00
20221219,AH,EUR,LMEForward,,20221222,,,1.00,0.00
20221219,AH,EUR,LMEForward,,20221228,,,28.00,0.00
20221219,AH,EUR,LMEForward,,20221229,,,18.00,0.00
20221219,AH,EUR,LMEForward,,20221230,,,7.00,0.00
20221219,AH,EUR,LMEForward,,20230103,,,1.00,0.00
20221219,AH,EUR,LMEForward,,20230104,,,209.00,0.00
20221219,AH,EUR,LMEForward,,20230105,,,42.00,0.00
20221219,AH,EUR,LMEForward,,20230106,,,41.00,0.00
20221219,AH,EUR,LMEForward,,20230110,,,2.00,0.00
20221219,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230112,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230113,,,16.00,0.00
20221219,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20221219,AH,EUR,LMEForward,,20230118,,,1903.00,1110.00
20221219,AH,EUR,LMEForward,,20230119,,,8.00,0.00
20221219,AH,EUR,LMEForward,,20230120,,,14.00,0.00
20221219,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221219,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221219,AH,EUR,LMEForward,,20230126,,,7.00,0.00
20221219,AH,EUR,LMEForward,,20230127,,,23.00,0.00
20221219,AH,EUR,LMEForward,,20230131,,,39.00,0.00
20221219,AH,EUR,LMEForward,,20230201,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230202,,,62.00,1.00
20221219,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20221219,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221219,AH,EUR,LMEForward,,20230208,,,4.00,0.00
20221219,AH,EUR,LMEForward,,20230209,,,16.00,12.00
20221219,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221219,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221219,AH,EUR,LMEForward,,20230215,,,1192.00,66.00
20221219,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20221219,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20221219,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230222,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20221219,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230228,,,30.00,0.00
20221219,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20221219,AH,EUR,LMEForward,,20230302,,,28.00,0.00
20221219,AH,EUR,LMEForward,,20230306,,,18.00,8.00
20221219,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20221219,AH,EUR,LMEForward,,20230308,,,9.00,2.00
20221219,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20221219,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20221219,AH,EUR,LMEForward,,20230315,,,872.00,98.00
20221219,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20221219,AH,EUR,LMEForward,,20230320,,,9.00,21.00
20221219,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221219,AH,EUR,LMEForward,,20230419,,,667.00,86.00
20221219,AH,EUR,LMEForward,,20230517,,,581.00,57.00
20221219,AH,EUR,LMEForward,,20230621,,,353.00,28.00
20221219,AH,EUR,LMEForward,,20230719,,,329.00,4.00
20221219,AH,EUR,LMEForward,,20230816,,,165.00,0.00
20221219,AH,EUR,LMEForward,,20230920,,,217.00,100.00
20221219,AH,EUR,LMEForward,,20231018,,,197.00,0.00
20221219,AH,EUR,LMEForward,,20231115,,,89.00,0.00
20221219,AH,EUR,LMEForward,,20231220,,,279.00,100.00
20221219,AH,EUR,LMEForward,,20240117,,,120.00,0.00
20221219,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221219,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20221219,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221219,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20221219,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221219,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221219,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221219,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221219,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221219,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221219,AH,GBP,LMEForward,,20221221,,,243.00,0.00
20221219,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221219,AH,GBP,LMEForward,,20230118,,,32.00,0.00
20221219,AH,GBP,LMEForward,,20230215,,,66.00,1.00
20221219,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221219,AH,GBP,LMEForward,,20230228,,,7.00,0.00
20221219,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20221219,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20221219,AH,GBP,LMEForward,,20230315,,,9.00,0.00
20221219,AH,GBP,LMEForward,,20230419,,,25.00,0.00
20221219,AH,GBP,LMEForward,,20230517,,,24.00,0.00
20221219,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20221219,AH,JPY,LMEForward,,20221221,,,523.00,192.00
20221219,AH,JPY,LMEForward,,20230105,,,5.00,5.00
20221219,AH,JPY,LMEForward,,20230118,,,1398.00,25.00
20221219,AH,JPY,LMEForward,,20230215,,,563.00,1.00
20221219,AH,JPY,LMEForward,,20230315,,,635.00,12.00
20221219,AH,JPY,LMEForward,,20230419,,,186.00,0.00
20221219,AH,JPY,LMEForward,,20230517,,,188.00,1.00
20221219,AH,JPY,LMEForward,,20230621,,,76.00,1.00
20221219,AH,JPY,LMEForward,,20230719,,,126.00,0.00
20221219,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221219,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221219,AH,JPY,LMEForward,,20231018,,,84.00,0.00
20221219,AH,JPY,LMEForward,,20231115,,,91.00,0.00
20221219,AH,JPY,LMEForward,,20231220,,,70.00,0.00
20221219,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221219,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221219,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221219,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221219,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221219,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221219,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221219,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221219,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221219,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221219,AH,JPY,LMEForward,,20241218,,,21.00,0.00
20221219,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221219,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221219,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221219,AH,USD,LMEForward,,20221220,,,1251.00,11569.00
20221219,AH,USD,LMEForward,,20221221,,,16530.00,128545.00
20221219,AH,USD,LMEForward,,20221222,,,2651.00,530.00
20221219,AH,USD,LMEForward,,20221223,,,2523.00,394.00
20221219,AH,USD,LMEForward,,20221228,,,3461.00,82.00
20221219,AH,USD,LMEForward,,20221229,,,3188.00,11.00
20221219,AH,USD,LMEForward,,20221230,,,3046.00,574.00
20221219,AH,USD,LMEForward,,20230103,,,2109.00,41.00
20221219,AH,USD,LMEForward,,20230104,,,5546.00,950.00
20221219,AH,USD,LMEForward,,20230105,,,2729.00,67.00
20221219,AH,USD,LMEForward,,20230106,,,3057.00,222.00
20221219,AH,USD,LMEForward,,20230110,,,2355.00,44.00
20221219,AH,USD,LMEForward,,20230111,,,2138.00,121.00
20221219,AH,USD,LMEForward,,20230112,,,2562.00,50.00
20221219,AH,USD,LMEForward,,20230113,,,4508.00,0.00
20221219,AH,USD,LMEForward,,20230117,,,2171.00,50.00
20221219,AH,USD,LMEForward,,20230118,,,33172.00,41483.00
20221219,AH,USD,LMEForward,,20230119,,,1964.00,0.00
20221219,AH,USD,LMEForward,,20230120,,,2298.00,0.00
20221219,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221219,AH,USD,LMEForward,,20230124,,,1187.00,0.00
20221219,AH,USD,LMEForward,,20230125,,,2365.00,66.00
20221219,AH,USD,LMEForward,,20230126,,,3159.00,30.00
20221219,AH,USD,LMEForward,,20230127,,,4454.00,0.00
20221219,AH,USD,LMEForward,,20230130,,,12.00,0.00
20221219,AH,USD,LMEForward,,20230131,,,1752.00,10.00
20221219,AH,USD,LMEForward,,20230201,,,2440.00,80.00
20221219,AH,USD,LMEForward,,20230202,,,3917.00,18.00
20221219,AH,USD,LMEForward,,20230203,,,3469.00,443.00
20221219,AH,USD,LMEForward,,20230206,,,306.00,0.00
20221219,AH,USD,LMEForward,,20230207,,,1761.00,9.00
20221219,AH,USD,LMEForward,,20230208,,,2523.00,12.00
20221219,AH,USD,LMEForward,,20230209,,,2837.00,66.00
20221219,AH,USD,LMEForward,,20230210,,,3901.00,419.00
20221219,AH,USD,LMEForward,,20230214,,,2519.00,2.00
20221219,AH,USD,LMEForward,,20230215,,,45108.00,14071.00
20221219,AH,USD,LMEForward,,20230216,,,1762.00,0.00
20221219,AH,USD,LMEForward,,20230217,,,2934.00,353.00
20221219,AH,USD,LMEForward,,20230221,,,2126.00,0.00
20221219,AH,USD,LMEForward,,20230222,,,1746.00,4.00
20221219,AH,USD,LMEForward,,20230223,,,1759.00,25.00
20221219,AH,USD,LMEForward,,20230224,,,2437.00,0.00
20221219,AH,USD,LMEForward,,20230228,,,5218.00,266.00
20221219,AH,USD,LMEForward,,20230301,,,2752.00,325.00
20221219,AH,USD,LMEForward,,20230302,,,5050.00,106.00
20221219,AH,USD,LMEForward,,20230303,,,10.00,2.00
20221219,AH,USD,LMEForward,,20230306,,,3332.00,171.00
20221219,AH,USD,LMEForward,,20230307,,,2984.00,58.00
20221219,AH,USD,LMEForward,,20230308,,,1860.00,34.00
20221219,AH,USD,LMEForward,,20230309,,,2437.00,58.00
20221219,AH,USD,LMEForward,,20230310,,,9.00,0.00
20221219,AH,USD,LMEForward,,20230313,,,3124.00,146.00
20221219,AH,USD,LMEForward,,20230314,,,2289.00,13.00
20221219,AH,USD,LMEForward,,20230315,,,62531.00,21025.00
20221219,AH,USD,LMEForward,,20230316,,,2926.00,704.00
20221219,AH,USD,LMEForward,,20230320,,,2314.00,28474.00
20221219,AH,USD,LMEForward,,20230322,,,100.00,200.00
20221219,AH,USD,LMEForward,,20230329,,,29.00,6.00
20221219,AH,USD,LMEForward,,20230404,,,802.00,9.00
20221219,AH,USD,LMEForward,,20230419,,,24101.00,3892.00
20221219,AH,USD,LMEForward,,20230503,,,389.00,19.00
20221219,AH,USD,LMEForward,,20230517,,,23104.00,2646.00
20221219,AH,USD,LMEForward,,20230531,,,10.00,0.00
20221219,AH,USD,LMEForward,,20230602,,,170.00,0.00
20221219,AH,USD,LMEForward,,20230621,,,23173.00,3436.00
20221219,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221219,AH,USD,LMEForward,,20230719,,,12938.00,2145.00
20221219,AH,USD,LMEForward,,20230802,,,22.00,0.00
20221219,AH,USD,LMEForward,,20230816,,,8437.00,788.00
20221219,AH,USD,LMEForward,,20230905,,,43.00,0.00
20221219,AH,USD,LMEForward,,20230920,,,16189.00,1192.00
20221219,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221219,AH,USD,LMEForward,,20231018,,,6280.00,858.00
20221219,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221219,AH,USD,LMEForward,,20231115,,,6359.00,196.00
20221219,AH,USD,LMEForward,,20231220,,,29842.00,2318.00
20221219,AH,USD,LMEForward,,20240117,,,5004.00,597.00
20221219,AH,USD,LMEForward,,20240221,,,3300.00,8.00
20221219,AH,USD,LMEForward,,20240320,,,9917.00,306.00
20221219,AH,USD,LMEForward,,20240417,,,1122.00,8.00
20221219,AH,USD,LMEForward,,20240515,,,1731.00,0.00
20221219,AH,USD,LMEForward,,20240619,,,6064.00,250.00
20221219,AH,USD,LMEForward,,20240717,,,3569.00,0.00
20221219,AH,USD,LMEForward,,20240821,,,1121.00,0.00
20221219,AH,USD,LMEForward,,20240918,,,1165.00,0.00
20221219,AH,USD,LMEForward,,20241016,,,894.00,0.00
20221219,AH,USD,LMEForward,,20241120,,,461.00,0.00
20221219,AH,USD,LMEForward,,20241218,,,38996.00,86.00
20221219,AH,USD,LMEForward,,20250115,,,1275.00,0.00
20221219,AH,USD,LMEForward,,20250219,,,1867.00,0.00
20221219,AH,USD,LMEForward,,20250319,,,1894.00,0.00
20221219,AH,USD,LMEForward,,20250416,,,509.00,0.00
20221219,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221219,AH,USD,LMEForward,,20250618,,,4130.00,14.00
20221219,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221219,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221219,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221219,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221219,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221219,AH,USD,LMEForward,,20251217,,,10029.00,11.00
20221219,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221219,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221219,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221219,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221219,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221219,AH,USD,LMEForward,,20260617,,,434.00,8.00
20221219,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221219,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221219,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221219,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221219,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221219,AH,USD,LMEForward,,20261216,,,3263.00,0.00
20221219,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221219,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221219,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2300.00,1150.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2350.00,1150.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2375.00,400.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2400.00,750.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2425.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2475.00,300.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2500.00,1560.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2550.00,2910.00,4500.00
20221219,AH,USD,LMEOption,C,,202301,2600.00,1848.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2650.00,1813.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2750.00,2500.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2800.00,3384.00,0.00
20221219,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221219,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221219,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221219,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221219,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221219,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2400.00,1110.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2450.00,70.00,120.00
20221219,AH,USD,LMEOption,C,,202302,2500.00,1020.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2550.00,20.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2600.00,1669.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2650.00,1030.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2700.00,3750.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221219,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20221219,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221219,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20221219,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221219,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221219,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2550.00,875.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2600.00,1970.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2700.00,960.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20221219,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221219,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221219,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221219,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221219,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221219,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20221219,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221219,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221219,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221219,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221219,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221219,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221219,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221219,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20221219,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221219,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221219,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221219,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221219,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2800.00,1000.00,0.00
20221219,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3000.00,1985.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221219,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221219,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221219,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221219,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221219,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221219,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221219,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221219,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221219,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221219,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221219,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221219,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221219,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221219,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221219,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221219,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221219,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221219,AH,USD,LMEOption,C,,202310,3000.00,415.00,500.00
20221219,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221219,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221219,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221219,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221219,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221219,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221219,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221219,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221219,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221219,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221219,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221219,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221219,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20221219,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20221219,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20221219,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20221219,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20221219,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20221219,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20221219,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20221219,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20221219,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20221219,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20221219,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
