REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220511,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220511,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220511,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220511,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220511,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220511,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220511,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220511,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220511,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220511,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220511,AH,EUR,LMEForward,,20220513,,,0.00,2.00
20220511,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220511,AH,EUR,LMEForward,,20220518,,,1035.00,279.00
20220511,AH,EUR,LMEForward,,20220523,,,3.00,0.00
20220511,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220511,AH,EUR,LMEForward,,20220525,,,4.00,0.00
20220511,AH,EUR,LMEForward,,20220531,,,11.00,3.00
20220511,AH,EUR,LMEForward,,20220601,,,23.00,0.00
20220511,AH,EUR,LMEForward,,20220606,,,447.00,0.00
20220511,AH,EUR,LMEForward,,20220607,,,2.00,0.00
20220511,AH,EUR,LMEForward,,20220608,,,19.00,0.00
20220511,AH,EUR,LMEForward,,20220609,,,1.00,0.00
20220511,AH,EUR,LMEForward,,20220610,,,11.00,0.00
20220511,AH,EUR,LMEForward,,20220614,,,4.00,1.00
20220511,AH,EUR,LMEForward,,20220615,,,2114.00,212.00
20220511,AH,EUR,LMEForward,,20220617,,,15.00,0.00
20220511,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220511,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220511,AH,EUR,LMEForward,,20220623,,,4.00,0.00
20220511,AH,EUR,LMEForward,,20220624,,,5.00,0.00
20220511,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220511,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220511,AH,EUR,LMEForward,,20220630,,,37.00,4.00
20220511,AH,EUR,LMEForward,,20220701,,,8.00,0.00
20220511,AH,EUR,LMEForward,,20220705,,,287.00,0.00
20220511,AH,EUR,LMEForward,,20220706,,,10.00,0.00
20220511,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220511,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220511,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220511,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220511,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220511,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220511,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220511,AH,EUR,LMEForward,,20220720,,,2448.00,80.00
20220511,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220511,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220511,AH,EUR,LMEForward,,20220725,,,17.00,5.00
20220511,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220511,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220511,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220511,AH,EUR,LMEForward,,20220729,,,19.00,0.00
20220511,AH,EUR,LMEForward,,20220802,,,206.00,0.00
20220511,AH,EUR,LMEForward,,20220803,,,8.00,0.00
20220511,AH,EUR,LMEForward,,20220804,,,11.00,0.00
20220511,AH,EUR,LMEForward,,20220805,,,31.00,0.00
20220511,AH,EUR,LMEForward,,20220809,,,20.00,0.00
20220511,AH,EUR,LMEForward,,20220810,,,40.00,0.00
20220511,AH,EUR,LMEForward,,20220811,,,16.00,28.00
20220511,AH,EUR,LMEForward,,20220817,,,922.00,53.00
20220511,AH,EUR,LMEForward,,20220831,,,0.00,1.00
20220511,AH,EUR,LMEForward,,20220902,,,98.00,2.00
20220511,AH,EUR,LMEForward,,20220921,,,741.00,265.00
20220511,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220511,AH,EUR,LMEForward,,20221019,,,349.00,0.00
20220511,AH,EUR,LMEForward,,20221102,,,26.00,0.00
20220511,AH,EUR,LMEForward,,20221116,,,257.00,0.00
20220511,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220511,AH,EUR,LMEForward,,20221221,,,927.00,80.00
20220511,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220511,AH,EUR,LMEForward,,20230118,,,177.00,0.00
20220511,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220511,AH,EUR,LMEForward,,20230215,,,42.00,2.00
20220511,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220511,AH,EUR,LMEForward,,20230315,,,80.00,2.00
20220511,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220511,AH,EUR,LMEForward,,20230419,,,125.00,2.00
20220511,AH,EUR,LMEForward,,20230517,,,286.00,0.00
20220511,AH,EUR,LMEForward,,20230621,,,206.00,0.00
20220511,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220511,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220511,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220511,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220511,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220511,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220511,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220511,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220511,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220511,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220511,AH,GBP,LMEForward,,20220518,,,18.00,22.00
20220511,AH,GBP,LMEForward,,20220615,,,62.00,8.00
20220511,AH,GBP,LMEForward,,20220720,,,39.00,1.00
20220511,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220511,AH,GBP,LMEForward,,20220817,,,19.00,18.00
20220511,AH,GBP,LMEForward,,20220921,,,111.00,2.00
20220511,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220511,AH,GBP,LMEForward,,20221116,,,4.00,0.00
20220511,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220511,AH,JPY,LMEForward,,20220518,,,2035.00,3174.00
20220511,AH,JPY,LMEForward,,20220615,,,521.00,413.00
20220511,AH,JPY,LMEForward,,20220720,,,1088.00,469.00
20220511,AH,JPY,LMEForward,,20220817,,,423.00,8.00
20220511,AH,JPY,LMEForward,,20220921,,,233.00,0.00
20220511,AH,JPY,LMEForward,,20221019,,,179.00,0.00
20220511,AH,JPY,LMEForward,,20221116,,,113.00,0.00
20220511,AH,JPY,LMEForward,,20221221,,,146.00,0.00
20220511,AH,JPY,LMEForward,,20230118,,,146.00,0.00
20220511,AH,JPY,LMEForward,,20230215,,,144.00,0.00
20220511,AH,JPY,LMEForward,,20230315,,,43.00,0.00
20220511,AH,JPY,LMEForward,,20230419,,,13.00,0.00
20220511,AH,JPY,LMEForward,,20230517,,,4.00,0.00
20220511,AH,JPY,LMEForward,,20231018,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20231115,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20231220,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20240117,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20240221,,,12.00,0.00
20220511,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220511,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220511,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220511,AH,USD,LMEForward,,20220512,,,2410.00,16975.00
20220511,AH,USD,LMEForward,,20220513,,,6571.00,22099.00
20220511,AH,USD,LMEForward,,20220516,,,5144.00,233.00
20220511,AH,USD,LMEForward,,20220517,,,2393.00,2.00
20220511,AH,USD,LMEForward,,20220518,,,16397.00,16841.00
20220511,AH,USD,LMEForward,,20220519,,,38.00,14.00
20220511,AH,USD,LMEForward,,20220520,,,2750.00,38.00
20220511,AH,USD,LMEForward,,20220523,,,4313.00,47.00
20220511,AH,USD,LMEForward,,20220524,,,5266.00,71.00
20220511,AH,USD,LMEForward,,20220525,,,2952.00,14.00
20220511,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220511,AH,USD,LMEForward,,20220527,,,4141.00,26.00
20220511,AH,USD,LMEForward,,20220531,,,255.00,200.00
20220511,AH,USD,LMEForward,,20220601,,,5291.00,9.00
20220511,AH,USD,LMEForward,,20220606,,,11282.00,238.00
20220511,AH,USD,LMEForward,,20220607,,,3971.00,75.00
20220511,AH,USD,LMEForward,,20220608,,,5169.00,243.00
20220511,AH,USD,LMEForward,,20220609,,,4096.00,0.00
20220511,AH,USD,LMEForward,,20220610,,,3695.00,2.00
20220511,AH,USD,LMEForward,,20220614,,,2738.00,6.00
20220511,AH,USD,LMEForward,,20220615,,,49301.00,41099.00
20220511,AH,USD,LMEForward,,20220616,,,1851.00,4.00
20220511,AH,USD,LMEForward,,20220617,,,3336.00,4.00
20220511,AH,USD,LMEForward,,20220621,,,2711.00,0.00
20220511,AH,USD,LMEForward,,20220622,,,1722.00,0.00
20220511,AH,USD,LMEForward,,20220623,,,2852.00,0.00
20220511,AH,USD,LMEForward,,20220624,,,2451.00,20.00
20220511,AH,USD,LMEForward,,20220628,,,1408.00,3.00
20220511,AH,USD,LMEForward,,20220629,,,3020.00,4.00
20220511,AH,USD,LMEForward,,20220630,,,3727.00,302.00
20220511,AH,USD,LMEForward,,20220701,,,2303.00,4.00
20220511,AH,USD,LMEForward,,20220705,,,4231.00,37.00
20220511,AH,USD,LMEForward,,20220706,,,2021.00,50.00
20220511,AH,USD,LMEForward,,20220707,,,2851.00,3.00
20220511,AH,USD,LMEForward,,20220708,,,3318.00,14.00
20220511,AH,USD,LMEForward,,20220711,,,4120.00,302.00
20220511,AH,USD,LMEForward,,20220712,,,2955.00,79.00
20220511,AH,USD,LMEForward,,20220713,,,2760.00,12.00
20220511,AH,USD,LMEForward,,20220714,,,1931.00,30.00
20220511,AH,USD,LMEForward,,20220718,,,150.00,0.00
20220511,AH,USD,LMEForward,,20220719,,,3078.00,17.00
20220511,AH,USD,LMEForward,,20220720,,,66996.00,31134.00
20220511,AH,USD,LMEForward,,20220721,,,1700.00,17.00
20220511,AH,USD,LMEForward,,20220722,,,3601.00,51.00
20220511,AH,USD,LMEForward,,20220725,,,5044.00,327.00
20220511,AH,USD,LMEForward,,20220726,,,2840.00,61.00
20220511,AH,USD,LMEForward,,20220727,,,1980.00,9.00
20220511,AH,USD,LMEForward,,20220728,,,3202.00,56.00
20220511,AH,USD,LMEForward,,20220729,,,3024.00,65.00
20220511,AH,USD,LMEForward,,20220801,,,17.00,0.00
20220511,AH,USD,LMEForward,,20220802,,,1653.00,22.00
20220511,AH,USD,LMEForward,,20220803,,,4611.00,227.00
20220511,AH,USD,LMEForward,,20220804,,,2511.00,10.00
20220511,AH,USD,LMEForward,,20220805,,,5730.00,199.00
20220511,AH,USD,LMEForward,,20220809,,,4124.00,279.00
20220511,AH,USD,LMEForward,,20220810,,,2229.00,710.00
20220511,AH,USD,LMEForward,,20220811,,,4189.00,42964.00
20220511,AH,USD,LMEForward,,20220817,,,26692.00,20573.00
20220511,AH,USD,LMEForward,,20220831,,,17.00,10.00
20220511,AH,USD,LMEForward,,20220902,,,422.00,35.00
20220511,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220511,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220511,AH,USD,LMEForward,,20220921,,,35929.00,27391.00
20220511,AH,USD,LMEForward,,20221004,,,135.00,0.00
20220511,AH,USD,LMEForward,,20221019,,,27414.00,5609.00
20220511,AH,USD,LMEForward,,20221102,,,115.00,3.00
20220511,AH,USD,LMEForward,,20221116,,,23087.00,4784.00
20220511,AH,USD,LMEForward,,20221202,,,419.00,0.00
20220511,AH,USD,LMEForward,,20221221,,,44195.00,12436.00
20220511,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220511,AH,USD,LMEForward,,20230118,,,11930.00,2758.00
20220511,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220511,AH,USD,LMEForward,,20230215,,,3663.00,13.00
20220511,AH,USD,LMEForward,,20230315,,,6264.00,959.00
20220511,AH,USD,LMEForward,,20230419,,,4491.00,131.00
20220511,AH,USD,LMEForward,,20230517,,,10943.00,139.00
20220511,AH,USD,LMEForward,,20230621,,,10219.00,82.00
20220511,AH,USD,LMEForward,,20230719,,,4766.00,0.00
20220511,AH,USD,LMEForward,,20230816,,,2946.00,0.00
20220511,AH,USD,LMEForward,,20230920,,,2707.00,0.00
20220511,AH,USD,LMEForward,,20231018,,,2901.00,150.00
20220511,AH,USD,LMEForward,,20231115,,,2948.00,0.00
20220511,AH,USD,LMEForward,,20231220,,,23156.00,1713.00
20220511,AH,USD,LMEForward,,20240117,,,2640.00,0.00
20220511,AH,USD,LMEForward,,20240221,,,1490.00,0.00
20220511,AH,USD,LMEForward,,20240320,,,1322.00,0.00
20220511,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220511,AH,USD,LMEForward,,20240515,,,1004.00,0.00
20220511,AH,USD,LMEForward,,20240619,,,3003.00,0.00
20220511,AH,USD,LMEForward,,20240717,,,1549.00,0.00
20220511,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220511,AH,USD,LMEForward,,20240918,,,440.00,100.00
20220511,AH,USD,LMEForward,,20241016,,,816.00,0.00
20220511,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220511,AH,USD,LMEForward,,20241218,,,10895.00,475.00
20220511,AH,USD,LMEForward,,20250115,,,410.00,8.00
20220511,AH,USD,LMEForward,,20250219,,,188.00,8.00
20220511,AH,USD,LMEForward,,20250319,,,528.00,8.00
20220511,AH,USD,LMEForward,,20250416,,,174.00,8.00
20220511,AH,USD,LMEForward,,20250521,,,345.00,8.00
20220511,AH,USD,LMEForward,,20250618,,,884.00,8.00
20220511,AH,USD,LMEForward,,20250716,,,624.00,8.00
20220511,AH,USD,LMEForward,,20250820,,,125.00,8.00
20220511,AH,USD,LMEForward,,20250917,,,324.00,8.00
20220511,AH,USD,LMEForward,,20251015,,,425.00,8.00
20220511,AH,USD,LMEForward,,20251119,,,125.00,8.00
20220511,AH,USD,LMEForward,,20251217,,,1866.00,48.00
20220511,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220511,AH,USD,LMEForward,,20261216,,,405.00,0.00
20220511,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220511,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2775.00,85.00,170.00
20220511,AH,USD,LMEOption,C,,202206,2800.00,350.00,200.00
20220511,AH,USD,LMEOption,C,,202206,2825.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2900.00,1395.00,70.00
20220511,AH,USD,LMEOption,C,,202206,2925.00,30.00,0.00
20220511,AH,USD,LMEOption,C,,202206,2950.00,600.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3000.00,1461.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3050.00,820.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3100.00,475.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3150.00,375.00,100.00
20220511,AH,USD,LMEOption,C,,202206,3200.00,1020.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3250.00,605.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3275.00,700.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3300.00,935.00,225.00
20220511,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3400.00,3930.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3500.00,4150.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220511,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220511,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220511,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220511,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220511,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220511,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220511,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220511,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220511,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220511,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220511,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202207,2900.00,1500.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3000.00,1500.00,1600.00
20220511,AH,USD,LMEOption,C,,202207,3050.00,20.00,40.00
20220511,AH,USD,LMEOption,C,,202207,3100.00,630.00,50.00
20220511,AH,USD,LMEOption,C,,202207,3150.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3200.00,550.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3250.00,270.00,40.00
20220511,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3300.00,1088.00,50.00
20220511,AH,USD,LMEOption,C,,202207,3375.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3400.00,720.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3425.00,200.00,160.00
20220511,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220511,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220511,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220511,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220511,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220511,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220511,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220511,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3000.00,16.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3100.00,35.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3300.00,5.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220511,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220511,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220511,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220511,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2750.00,75.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220511,AH,USD,LMEOption,C,,202209,2900.00,104.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3000.00,508.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3100.00,475.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3200.00,576.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3300.00,555.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3500.00,1057.00,300.00
20220511,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3600.00,465.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220511,AH,USD,LMEOption,C,,202209,3700.00,555.00,125.00
20220511,AH,USD,LMEOption,C,,202209,3800.00,733.00,125.00
20220511,AH,USD,LMEOption,C,,202209,4000.00,1480.00,600.00
20220511,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220511,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220511,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220511,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220511,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220511,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220511,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220511,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220511,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220511,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220511,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220511,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220511,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220511,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220511,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220511,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220511,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220511,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220511,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2900.00,204.00,0.00
20220511,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3000.00,3593.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3200.00,160.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3500.00,4750.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220511,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220511,AH,USD,LMEOption,C,,202212,4000.00,4525.00,0.00
20220511,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220511,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220511,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220511,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220511,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220511,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220511,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220511,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220511,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
