REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230130,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230130,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230130,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230130,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230130,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230130,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230130,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230130,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230130,AH,EUR,LMEForward,,20230131,,,16.00,10.00
20230130,AH,EUR,LMEForward,,20230201,,,0.00,1.00
20230130,AH,EUR,LMEForward,,20230202,,,179.00,0.00
20230130,AH,EUR,LMEForward,,20230203,,,8.00,0.00
20230130,AH,EUR,LMEForward,,20230207,,,7.00,1.00
20230130,AH,EUR,LMEForward,,20230208,,,3.00,0.00
20230130,AH,EUR,LMEForward,,20230209,,,5.00,4.00
20230130,AH,EUR,LMEForward,,20230210,,,23.00,0.00
20230130,AH,EUR,LMEForward,,20230214,,,32.00,4.00
20230130,AH,EUR,LMEForward,,20230215,,,1667.00,101.00
20230130,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230130,AH,EUR,LMEForward,,20230217,,,28.00,0.00
20230130,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20230130,AH,EUR,LMEForward,,20230222,,,5.00,0.00
20230130,AH,EUR,LMEForward,,20230223,,,3.00,0.00
20230130,AH,EUR,LMEForward,,20230224,,,5.00,0.00
20230130,AH,EUR,LMEForward,,20230228,,,80.00,0.00
20230130,AH,EUR,LMEForward,,20230301,,,28.00,0.00
20230130,AH,EUR,LMEForward,,20230302,,,61.00,2.00
20230130,AH,EUR,LMEForward,,20230306,,,15.00,1.00
20230130,AH,EUR,LMEForward,,20230307,,,8.00,4.00
20230130,AH,EUR,LMEForward,,20230308,,,10.00,1.00
20230130,AH,EUR,LMEForward,,20230309,,,16.00,5.00
20230130,AH,EUR,LMEForward,,20230313,,,12.00,1.00
20230130,AH,EUR,LMEForward,,20230314,,,2.00,0.00
20230130,AH,EUR,LMEForward,,20230315,,,1398.00,55.00
20230130,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230130,AH,EUR,LMEForward,,20230317,,,1.00,0.00
20230130,AH,EUR,LMEForward,,20230320,,,41.00,0.00
20230130,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230130,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230130,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230130,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230130,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230130,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230130,AH,EUR,LMEForward,,20230331,,,16.00,0.00
20230130,AH,EUR,LMEForward,,20230403,,,23.00,0.00
20230130,AH,EUR,LMEForward,,20230404,,,30.00,2.00
20230130,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230130,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230130,AH,EUR,LMEForward,,20230411,,,89.00,0.00
20230130,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230130,AH,EUR,LMEForward,,20230413,,,72.00,0.00
20230130,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230130,AH,EUR,LMEForward,,20230418,,,31.00,0.00
20230130,AH,EUR,LMEForward,,20230419,,,1495.00,32.00
20230130,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230130,AH,EUR,LMEForward,,20230424,,,19.00,0.00
20230130,AH,EUR,LMEForward,,20230425,,,31.00,0.00
20230130,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230130,AH,EUR,LMEForward,,20230427,,,49.00,0.00
20230130,AH,EUR,LMEForward,,20230428,,,27.00,47.00
20230130,AH,EUR,LMEForward,,20230503,,,2.00,0.00
20230130,AH,EUR,LMEForward,,20230517,,,1336.00,32.00
20230130,AH,EUR,LMEForward,,20230602,,,10.00,0.00
20230130,AH,EUR,LMEForward,,20230621,,,943.00,21.00
20230130,AH,EUR,LMEForward,,20230705,,,10.00,0.00
20230130,AH,EUR,LMEForward,,20230719,,,402.00,1.00
20230130,AH,EUR,LMEForward,,20230802,,,10.00,0.00
20230130,AH,EUR,LMEForward,,20230816,,,333.00,0.00
20230130,AH,EUR,LMEForward,,20230905,,,10.00,0.00
20230130,AH,EUR,LMEForward,,20230920,,,167.00,0.00
20230130,AH,EUR,LMEForward,,20231018,,,218.00,6.00
20230130,AH,EUR,LMEForward,,20231115,,,191.00,6.00
20230130,AH,EUR,LMEForward,,20231220,,,289.00,4.00
20230130,AH,EUR,LMEForward,,20240117,,,132.00,0.00
20230130,AH,EUR,LMEForward,,20240221,,,16.00,0.00
20230130,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230130,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230130,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230130,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230130,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230130,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230130,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230130,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230130,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230130,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230130,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230130,AH,GBP,LMEForward,,20230215,,,67.00,1.00
20230130,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230130,AH,GBP,LMEForward,,20230228,,,2.00,0.00
20230130,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230130,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230130,AH,GBP,LMEForward,,20230315,,,66.00,7.00
20230130,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230130,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230130,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230130,AH,GBP,LMEForward,,20230413,,,6.00,0.00
20230130,AH,GBP,LMEForward,,20230419,,,35.00,1.00
20230130,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230130,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230130,AH,GBP,LMEForward,,20230517,,,38.00,0.00
20230130,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20230130,AH,GBP,LMEForward,,20230719,,,22.00,3.00
20230130,AH,JPY,LMEForward,,20230202,,,5.00,0.00
20230130,AH,JPY,LMEForward,,20230215,,,297.00,14.00
20230130,AH,JPY,LMEForward,,20230315,,,891.00,13.00
20230130,AH,JPY,LMEForward,,20230419,,,296.00,0.00
20230130,AH,JPY,LMEForward,,20230517,,,283.00,0.00
20230130,AH,JPY,LMEForward,,20230621,,,173.00,0.00
20230130,AH,JPY,LMEForward,,20230719,,,180.00,0.00
20230130,AH,JPY,LMEForward,,20230816,,,149.00,0.00
20230130,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230130,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230130,AH,JPY,LMEForward,,20231115,,,134.00,0.00
20230130,AH,JPY,LMEForward,,20231220,,,111.00,0.00
20230130,AH,JPY,LMEForward,,20240117,,,78.00,0.00
20230130,AH,JPY,LMEForward,,20240221,,,76.00,0.00
20230130,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230130,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230130,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230130,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230130,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230130,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230130,AH,JPY,LMEForward,,20241016,,,23.00,0.00
20230130,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230130,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230130,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230130,AH,JPY,LMEForward,,20250219,,,33.00,0.00
20230130,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20230130,AH,USD,LMEForward,,20230131,,,374.00,8468.00
20230130,AH,USD,LMEForward,,20230201,,,4752.00,15244.00
20230130,AH,USD,LMEForward,,20230202,,,4117.00,544.00
20230130,AH,USD,LMEForward,,20230203,,,2956.00,483.00
20230130,AH,USD,LMEForward,,20230206,,,310.00,0.00
20230130,AH,USD,LMEForward,,20230207,,,1719.00,11.00
20230130,AH,USD,LMEForward,,20230208,,,2497.00,102.00
20230130,AH,USD,LMEForward,,20230209,,,2805.00,0.00
20230130,AH,USD,LMEForward,,20230210,,,3681.00,24.00
20230130,AH,USD,LMEForward,,20230214,,,2515.00,6.00
20230130,AH,USD,LMEForward,,20230215,,,27949.00,14264.00
20230130,AH,USD,LMEForward,,20230216,,,1746.00,304.00
20230130,AH,USD,LMEForward,,20230217,,,2825.00,18.00
20230130,AH,USD,LMEForward,,20230221,,,1854.00,0.00
20230130,AH,USD,LMEForward,,20230222,,,1712.00,9.00
20230130,AH,USD,LMEForward,,20230223,,,1580.00,62.00
20230130,AH,USD,LMEForward,,20230224,,,1945.00,63.00
20230130,AH,USD,LMEForward,,20230227,,,12.00,0.00
20230130,AH,USD,LMEForward,,20230228,,,4995.00,42.00
20230130,AH,USD,LMEForward,,20230301,,,2512.00,50.00
20230130,AH,USD,LMEForward,,20230302,,,3835.00,222.00
20230130,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230130,AH,USD,LMEForward,,20230306,,,2838.00,143.00
20230130,AH,USD,LMEForward,,20230307,,,2834.00,8.00
20230130,AH,USD,LMEForward,,20230308,,,1508.00,21.00
20230130,AH,USD,LMEForward,,20230309,,,2129.00,70.00
20230130,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230130,AH,USD,LMEForward,,20230313,,,2863.00,31.00
20230130,AH,USD,LMEForward,,20230314,,,1974.00,0.00
20230130,AH,USD,LMEForward,,20230315,,,75765.00,18986.00
20230130,AH,USD,LMEForward,,20230316,,,2161.00,18.00
20230130,AH,USD,LMEForward,,20230320,,,3530.00,48.00
20230130,AH,USD,LMEForward,,20230321,,,2466.00,72.00
20230130,AH,USD,LMEForward,,20230322,,,1444.00,2.00
20230130,AH,USD,LMEForward,,20230323,,,1785.00,4.00
20230130,AH,USD,LMEForward,,20230328,,,1634.00,10.00
20230130,AH,USD,LMEForward,,20230329,,,1680.00,58.00
20230130,AH,USD,LMEForward,,20230330,,,2218.00,42.00
20230130,AH,USD,LMEForward,,20230331,,,39.00,0.00
20230130,AH,USD,LMEForward,,20230403,,,3452.00,135.00
20230130,AH,USD,LMEForward,,20230404,,,3214.00,208.00
20230130,AH,USD,LMEForward,,20230405,,,1701.00,109.00
20230130,AH,USD,LMEForward,,20230406,,,2851.00,56.00
20230130,AH,USD,LMEForward,,20230411,,,6543.00,176.00
20230130,AH,USD,LMEForward,,20230412,,,2451.00,610.00
20230130,AH,USD,LMEForward,,20230413,,,3145.00,29.00
20230130,AH,USD,LMEForward,,20230414,,,1.00,0.00
20230130,AH,USD,LMEForward,,20230417,,,5064.00,104.00
20230130,AH,USD,LMEForward,,20230418,,,3260.00,80.00
20230130,AH,USD,LMEForward,,20230419,,,32223.00,7884.00
20230130,AH,USD,LMEForward,,20230420,,,2090.00,190.00
20230130,AH,USD,LMEForward,,20230424,,,3404.00,557.00
20230130,AH,USD,LMEForward,,20230425,,,2869.00,386.00
20230130,AH,USD,LMEForward,,20230426,,,2101.00,426.00
20230130,AH,USD,LMEForward,,20230427,,,2067.00,257.00
20230130,AH,USD,LMEForward,,20230428,,,3485.00,37979.00
20230130,AH,USD,LMEForward,,20230503,,,1185.00,54.00
20230130,AH,USD,LMEForward,,20230517,,,36342.00,10154.00
20230130,AH,USD,LMEForward,,20230531,,,80.00,0.00
20230130,AH,USD,LMEForward,,20230602,,,449.00,1.00
20230130,AH,USD,LMEForward,,20230621,,,38726.00,6342.00
20230130,AH,USD,LMEForward,,20230705,,,99.00,0.00
20230130,AH,USD,LMEForward,,20230719,,,20255.00,1614.00
20230130,AH,USD,LMEForward,,20230802,,,30.00,0.00
20230130,AH,USD,LMEForward,,20230816,,,11610.00,1132.00
20230130,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230130,AH,USD,LMEForward,,20230920,,,17741.00,2925.00
20230130,AH,USD,LMEForward,,20231003,,,13.00,0.00
20230130,AH,USD,LMEForward,,20231018,,,5676.00,668.00
20230130,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230130,AH,USD,LMEForward,,20231115,,,5804.00,207.00
20230130,AH,USD,LMEForward,,20231220,,,29336.00,3231.00
20230130,AH,USD,LMEForward,,20240117,,,6493.00,415.00
20230130,AH,USD,LMEForward,,20240221,,,3992.00,128.00
20230130,AH,USD,LMEForward,,20240320,,,9217.00,84.00
20230130,AH,USD,LMEForward,,20240417,,,1434.00,0.00
20230130,AH,USD,LMEForward,,20240515,,,2875.00,0.00
20230130,AH,USD,LMEForward,,20240619,,,6940.00,1516.00
20230130,AH,USD,LMEForward,,20240717,,,4171.00,540.00
20230130,AH,USD,LMEForward,,20240821,,,1489.00,50.00
20230130,AH,USD,LMEForward,,20240918,,,1969.00,0.00
20230130,AH,USD,LMEForward,,20241016,,,1361.00,10.00
20230130,AH,USD,LMEForward,,20241120,,,1033.00,10.00
20230130,AH,USD,LMEForward,,20241218,,,40420.00,2598.00
20230130,AH,USD,LMEForward,,20250115,,,1417.00,120.00
20230130,AH,USD,LMEForward,,20250219,,,2050.00,0.00
20230130,AH,USD,LMEForward,,20250319,,,2349.00,969.00
20230130,AH,USD,LMEForward,,20250416,,,1467.00,250.00
20230130,AH,USD,LMEForward,,20250521,,,735.00,0.00
20230130,AH,USD,LMEForward,,20250618,,,4089.00,15.00
20230130,AH,USD,LMEForward,,20250716,,,1948.00,132.00
20230130,AH,USD,LMEForward,,20250820,,,336.00,0.00
20230130,AH,USD,LMEForward,,20250917,,,938.00,0.00
20230130,AH,USD,LMEForward,,20251015,,,739.00,132.00
20230130,AH,USD,LMEForward,,20251119,,,255.00,300.00
20230130,AH,USD,LMEForward,,20251217,,,11094.00,343.00
20230130,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230130,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230130,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230130,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230130,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230130,AH,USD,LMEForward,,20260617,,,778.00,8.00
20230130,AH,USD,LMEForward,,20260715,,,44.00,0.00
20230130,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230130,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230130,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230130,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230130,AH,USD,LMEForward,,20261216,,,3348.00,0.00
20230130,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230130,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230130,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2275.00,131.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2300.00,5.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2325.00,6.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2350.00,5.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2375.00,85.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2400.00,1209.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2425.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2450.00,740.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2500.00,945.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2525.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2550.00,60.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2575.00,80.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2600.00,2339.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2650.00,1260.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2675.00,75.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2700.00,2800.00,50.00
20230130,AH,USD,LMEOption,C,,202302,2800.00,2508.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2850.00,1300.00,0.00
20230130,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20230130,AH,USD,LMEOption,C,,202302,3000.00,2595.00,0.00
20230130,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20230130,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20230130,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2400.00,385.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2450.00,70.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2550.00,1325.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2600.00,2161.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2625.00,1350.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2650.00,540.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2675.00,650.00,300.00
20230130,AH,USD,LMEOption,C,,202303,2700.00,2179.00,600.00
20230130,AH,USD,LMEOption,C,,202303,2750.00,350.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20230130,AH,USD,LMEOption,C,,202303,2900.00,2455.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3100.00,575.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230130,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230130,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230130,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2500.00,425.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2600.00,2163.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2675.00,15.00,30.00
20230130,AH,USD,LMEOption,C,,202304,2700.00,2110.00,20.00
20230130,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230130,AH,USD,LMEOption,C,,202304,2800.00,2090.00,50.00
20230130,AH,USD,LMEOption,C,,202304,2850.00,25.00,50.00
20230130,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230130,AH,USD,LMEOption,C,,202304,3000.00,790.00,0.00
20230130,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230130,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230130,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230130,AH,USD,LMEOption,C,,202305,2600.00,502.00,0.00
20230130,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230130,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202305,2800.00,1503.00,0.00
20230130,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230130,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230130,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230130,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230130,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230130,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230130,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2600.00,1400.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2800.00,4511.00,0.00
20230130,AH,USD,LMEOption,C,,202306,2850.00,266.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3000.00,3597.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3100.00,210.00,330.00
20230130,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230130,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230130,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230130,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230130,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202307,2600.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230130,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230130,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230130,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230130,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230130,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230130,AH,USD,LMEOption,C,,202309,2800.00,1400.00,1200.00
20230130,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230130,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202309,3000.00,3035.00,0.00
20230130,AH,USD,LMEOption,C,,202309,3200.00,1650.00,0.00
20230130,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230130,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230130,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230130,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230130,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230130,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230130,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230130,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230130,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230130,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230130,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230130,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230130,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2800.00,200.00,0.00
20230130,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230130,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20230130,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230130,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230130,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230130,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230130,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230130,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230130,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230130,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230130,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230130,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230130,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230130,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
