REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210416,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210416,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210416,AA,EUR,LMEForward,,20210519,,,5.00,0.00
20210416,AA,EUR,LMEForward,,20210616,,,30.00,0.00
20210416,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210416,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210416,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210416,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210416,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210416,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210416,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210416,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210416,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210416,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210416,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210416,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210416,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210416,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210416,AA,USD,LMEForward,,20210712,,,2.00,0.00
20210416,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210416,AH,EUR,LMEForward,,20210419,,,1.00,0.00
20210416,AH,EUR,LMEForward,,20210421,,,1322.00,875.00
20210416,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210416,AH,EUR,LMEForward,,20210426,,,20.00,0.00
20210416,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210416,AH,EUR,LMEForward,,20210429,,,25.00,0.00
20210416,AH,EUR,LMEForward,,20210430,,,12.00,1.00
20210416,AH,EUR,LMEForward,,20210504,,,20.00,0.00
20210416,AH,EUR,LMEForward,,20210505,,,253.00,0.00
20210416,AH,EUR,LMEForward,,20210510,,,29.00,1.00
20210416,AH,EUR,LMEForward,,20210511,,,4.00,2.00
20210416,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210416,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210416,AH,EUR,LMEForward,,20210517,,,11.00,0.00
20210416,AH,EUR,LMEForward,,20210519,,,2267.00,694.00
20210416,AH,EUR,LMEForward,,20210521,,,4.00,0.00
20210416,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210416,AH,EUR,LMEForward,,20210525,,,7.00,1.00
20210416,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210416,AH,EUR,LMEForward,,20210528,,,50.00,4.00
20210416,AH,EUR,LMEForward,,20210601,,,2.00,1.00
20210416,AH,EUR,LMEForward,,20210602,,,273.00,4.00
20210416,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210416,AH,EUR,LMEForward,,20210604,,,6.00,0.00
20210416,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210416,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210416,AH,EUR,LMEForward,,20210611,,,4.00,0.00
20210416,AH,EUR,LMEForward,,20210615,,,7.00,1.00
20210416,AH,EUR,LMEForward,,20210616,,,1156.00,33.00
20210416,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210416,AH,EUR,LMEForward,,20210618,,,35.00,0.00
20210416,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210416,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210416,AH,EUR,LMEForward,,20210625,,,9.00,0.00
20210416,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210416,AH,EUR,LMEForward,,20210630,,,18.00,0.00
20210416,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210416,AH,EUR,LMEForward,,20210702,,,213.00,2.00
20210416,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210416,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210416,AH,EUR,LMEForward,,20210709,,,8.00,0.00
20210416,AH,EUR,LMEForward,,20210712,,,22.00,0.00
20210416,AH,EUR,LMEForward,,20210713,,,16.00,0.00
20210416,AH,EUR,LMEForward,,20210714,,,9.00,0.00
20210416,AH,EUR,LMEForward,,20210715,,,22.00,0.00
20210416,AH,EUR,LMEForward,,20210716,,,12.00,12.00
20210416,AH,EUR,LMEForward,,20210721,,,693.00,38.00
20210416,AH,EUR,LMEForward,,20210803,,,152.00,0.00
20210416,AH,EUR,LMEForward,,20210818,,,729.00,35.00
20210416,AH,EUR,LMEForward,,20210902,,,86.00,0.00
20210416,AH,EUR,LMEForward,,20210915,,,697.00,52.00
20210416,AH,EUR,LMEForward,,20211004,,,64.00,0.00
20210416,AH,EUR,LMEForward,,20211020,,,411.00,11.00
20210416,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210416,AH,EUR,LMEForward,,20211117,,,351.00,9.00
20210416,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210416,AH,EUR,LMEForward,,20211215,,,542.00,6.00
20210416,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210416,AH,EUR,LMEForward,,20220119,,,59.00,4.00
20210416,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210416,AH,EUR,LMEForward,,20220216,,,32.00,0.00
20210416,AH,EUR,LMEForward,,20220316,,,44.00,0.00
20210416,AH,EUR,LMEForward,,20220420,,,22.00,0.00
20210416,AH,EUR,LMEForward,,20220518,,,20.00,0.00
20210416,AH,EUR,LMEForward,,20220615,,,887.00,4.00
20210416,AH,EUR,LMEForward,,20220720,,,1271.00,4.00
20210416,AH,EUR,LMEForward,,20220817,,,7.00,4.00
20210416,AH,EUR,LMEForward,,20220921,,,6.00,4.00
20210416,AH,EUR,LMEForward,,20221019,,,16.00,4.00
20210416,AH,EUR,LMEForward,,20221116,,,3.00,4.00
20210416,AH,EUR,LMEForward,,20221221,,,13.00,4.00
20210416,AH,EUR,LMEForward,,20230118,,,4.00,4.00
20210416,AH,EUR,LMEForward,,20230215,,,4.00,4.00
20210416,AH,EUR,LMEForward,,20230315,,,6.00,4.00
20210416,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210416,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210416,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210416,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210416,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210416,AH,GBP,LMEForward,,20210421,,,34.00,12.00
20210416,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210416,AH,GBP,LMEForward,,20210519,,,142.00,11.00
20210416,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210416,AH,GBP,LMEForward,,20210616,,,72.00,1.00
20210416,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210416,AH,GBP,LMEForward,,20210721,,,33.00,1.00
20210416,AH,GBP,LMEForward,,20210818,,,31.00,0.00
20210416,AH,JPY,LMEForward,,20210421,,,989.00,805.00
20210416,AH,JPY,LMEForward,,20210519,,,507.00,13.00
20210416,AH,JPY,LMEForward,,20210616,,,403.00,0.00
20210416,AH,JPY,LMEForward,,20210721,,,342.00,0.00
20210416,AH,JPY,LMEForward,,20210818,,,369.00,0.00
20210416,AH,JPY,LMEForward,,20210915,,,245.00,0.00
20210416,AH,JPY,LMEForward,,20211020,,,255.00,0.00
20210416,AH,JPY,LMEForward,,20211117,,,195.00,0.00
20210416,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210416,AH,JPY,LMEForward,,20220119,,,167.00,0.00
20210416,AH,JPY,LMEForward,,20220216,,,151.00,0.00
20210416,AH,JPY,LMEForward,,20220316,,,164.00,0.00
20210416,AH,JPY,LMEForward,,20220420,,,124.00,0.00
20210416,AH,JPY,LMEForward,,20220518,,,155.00,0.00
20210416,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210416,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210416,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210416,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210416,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210416,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210416,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210416,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210416,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210416,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210416,AH,USD,LMEForward,,20210419,,,1193.00,7764.00
20210416,AH,USD,LMEForward,,20210420,,,5206.00,11820.00
20210416,AH,USD,LMEForward,,20210421,,,25338.00,87950.00
20210416,AH,USD,LMEForward,,20210422,,,3083.00,50.00
20210416,AH,USD,LMEForward,,20210423,,,236.00,0.00
20210416,AH,USD,LMEForward,,20210426,,,3634.00,1042.00
20210416,AH,USD,LMEForward,,20210427,,,1987.00,1962.00
20210416,AH,USD,LMEForward,,20210428,,,2014.00,10.00
20210416,AH,USD,LMEForward,,20210429,,,2384.00,2488.00
20210416,AH,USD,LMEForward,,20210430,,,3730.00,1214.00
20210416,AH,USD,LMEForward,,20210504,,,4186.00,1639.00
20210416,AH,USD,LMEForward,,20210505,,,7723.00,3698.00
20210416,AH,USD,LMEForward,,20210506,,,385.00,0.00
20210416,AH,USD,LMEForward,,20210507,,,1647.00,16.00
20210416,AH,USD,LMEForward,,20210510,,,3213.00,2089.00
20210416,AH,USD,LMEForward,,20210511,,,2421.00,266.00
20210416,AH,USD,LMEForward,,20210512,,,2552.00,16.00
20210416,AH,USD,LMEForward,,20210513,,,158.00,0.00
20210416,AH,USD,LMEForward,,20210514,,,1588.00,4.00
20210416,AH,USD,LMEForward,,20210517,,,3073.00,1006.00
20210416,AH,USD,LMEForward,,20210518,,,10085.00,1785.00
20210416,AH,USD,LMEForward,,20210519,,,69743.00,68180.00
20210416,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210416,AH,USD,LMEForward,,20210521,,,3067.00,4.00
20210416,AH,USD,LMEForward,,20210524,,,3915.00,0.00
20210416,AH,USD,LMEForward,,20210525,,,6486.00,0.00
20210416,AH,USD,LMEForward,,20210526,,,5474.00,30.00
20210416,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210416,AH,USD,LMEForward,,20210528,,,105.00,0.00
20210416,AH,USD,LMEForward,,20210601,,,3201.00,0.00
20210416,AH,USD,LMEForward,,20210602,,,7181.00,74.00
20210416,AH,USD,LMEForward,,20210603,,,3158.00,33.00
20210416,AH,USD,LMEForward,,20210604,,,4656.00,99.00
20210416,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210416,AH,USD,LMEForward,,20210608,,,1420.00,0.00
20210416,AH,USD,LMEForward,,20210609,,,3259.00,112.00
20210416,AH,USD,LMEForward,,20210610,,,2182.00,32.00
20210416,AH,USD,LMEForward,,20210611,,,2996.00,13.00
20210416,AH,USD,LMEForward,,20210615,,,3331.00,36.00
20210416,AH,USD,LMEForward,,20210616,,,60575.00,40020.00
20210416,AH,USD,LMEForward,,20210617,,,2248.00,0.00
20210416,AH,USD,LMEForward,,20210618,,,3662.00,19.00
20210416,AH,USD,LMEForward,,20210622,,,2238.00,10.00
20210416,AH,USD,LMEForward,,20210623,,,3913.00,210.00
20210416,AH,USD,LMEForward,,20210624,,,2054.00,75.00
20210416,AH,USD,LMEForward,,20210625,,,4224.00,52.00
20210416,AH,USD,LMEForward,,20210629,,,2992.00,8.00
20210416,AH,USD,LMEForward,,20210630,,,4030.00,718.00
20210416,AH,USD,LMEForward,,20210701,,,2903.00,5.00
20210416,AH,USD,LMEForward,,20210702,,,2743.00,11.00
20210416,AH,USD,LMEForward,,20210706,,,3188.00,13.00
20210416,AH,USD,LMEForward,,20210707,,,2567.00,252.00
20210416,AH,USD,LMEForward,,20210708,,,2869.00,13.00
20210416,AH,USD,LMEForward,,20210709,,,2500.00,287.00
20210416,AH,USD,LMEForward,,20210712,,,2781.00,53.00
20210416,AH,USD,LMEForward,,20210713,,,3470.00,371.00
20210416,AH,USD,LMEForward,,20210714,,,3109.00,217.00
20210416,AH,USD,LMEForward,,20210715,,,3891.00,345.00
20210416,AH,USD,LMEForward,,20210716,,,2769.00,24688.00
20210416,AH,USD,LMEForward,,20210721,,,73712.00,25683.00
20210416,AH,USD,LMEForward,,20210728,,,20.00,0.00
20210416,AH,USD,LMEForward,,20210803,,,993.00,46.00
20210416,AH,USD,LMEForward,,20210818,,,20603.00,4649.00
20210416,AH,USD,LMEForward,,20210902,,,241.00,2.00
20210416,AH,USD,LMEForward,,20210915,,,33039.00,2057.00
20210416,AH,USD,LMEForward,,20211004,,,428.00,1.00
20210416,AH,USD,LMEForward,,20211020,,,17055.00,1464.00
20210416,AH,USD,LMEForward,,20211102,,,263.00,1.00
20210416,AH,USD,LMEForward,,20211117,,,16399.00,451.00
20210416,AH,USD,LMEForward,,20211202,,,374.00,1.00
20210416,AH,USD,LMEForward,,20211215,,,52021.00,4698.00
20210416,AH,USD,LMEForward,,20220105,,,143.00,0.00
20210416,AH,USD,LMEForward,,20220119,,,11775.00,881.00
20210416,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210416,AH,USD,LMEForward,,20220216,,,4677.00,0.00
20210416,AH,USD,LMEForward,,20220302,,,30.00,0.00
20210416,AH,USD,LMEForward,,20220316,,,14690.00,114.00
20210416,AH,USD,LMEForward,,20220404,,,29.00,0.00
20210416,AH,USD,LMEForward,,20220420,,,7383.00,0.00
20210416,AH,USD,LMEForward,,20220518,,,7081.00,188.00
20210416,AH,USD,LMEForward,,20220615,,,18636.00,850.00
20210416,AH,USD,LMEForward,,20220720,,,5590.00,150.00
20210416,AH,USD,LMEForward,,20220817,,,2044.00,0.00
20210416,AH,USD,LMEForward,,20220921,,,3044.00,0.00
20210416,AH,USD,LMEForward,,20221019,,,1471.00,0.00
20210416,AH,USD,LMEForward,,20221116,,,1336.00,0.00
20210416,AH,USD,LMEForward,,20221221,,,42622.00,754.00
20210416,AH,USD,LMEForward,,20230118,,,1341.00,30.00
20210416,AH,USD,LMEForward,,20230215,,,813.00,0.00
20210416,AH,USD,LMEForward,,20230315,,,3286.00,0.00
20210416,AH,USD,LMEForward,,20230419,,,2078.00,85.00
20210416,AH,USD,LMEForward,,20230517,,,979.00,0.00
20210416,AH,USD,LMEForward,,20230621,,,4713.00,0.00
20210416,AH,USD,LMEForward,,20230719,,,1918.00,0.00
20210416,AH,USD,LMEForward,,20230816,,,727.00,0.00
20210416,AH,USD,LMEForward,,20230920,,,509.00,0.00
20210416,AH,USD,LMEForward,,20231018,,,579.00,0.00
20210416,AH,USD,LMEForward,,20231115,,,432.00,0.00
20210416,AH,USD,LMEForward,,20231220,,,12035.00,50.00
20210416,AH,USD,LMEForward,,20240117,,,393.00,0.00
20210416,AH,USD,LMEForward,,20240221,,,202.00,0.00
20210416,AH,USD,LMEForward,,20240320,,,283.00,50.00
20210416,AH,USD,LMEForward,,20240417,,,71.00,0.00
20210416,AH,USD,LMEForward,,20240515,,,298.00,0.00
20210416,AH,USD,LMEForward,,20240619,,,974.00,10.00
20210416,AH,USD,LMEForward,,20240717,,,505.00,10.00
20210416,AH,USD,LMEForward,,20240821,,,199.00,0.00
20210416,AH,USD,LMEForward,,20240918,,,77.00,0.00
20210416,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210416,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210416,AH,USD,LMEForward,,20241218,,,4500.00,0.00
20210416,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210416,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210416,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210416,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210416,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210416,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210416,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210416,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2200.00,1700.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2275.00,1675.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2300.00,4636.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2325.00,300.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2350.00,1553.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2375.00,75.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2400.00,5799.00,120.00
20210416,AH,USD,LMEOption,C,,202105,2450.00,2450.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2500.00,1000.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2600.00,500.00,0.00
20210416,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210416,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2200.00,4000.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2250.00,3080.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2300.00,3050.00,300.00
20210416,AH,USD,LMEOption,C,,202106,2325.00,50.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2350.00,5580.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2400.00,4400.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2450.00,3740.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2500.00,3150.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2550.00,4000.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2650.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2700.00,500.00,0.00
20210416,AH,USD,LMEOption,C,,202106,2750.00,1000.00,0.00
20210416,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202107,2500.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210416,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210416,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210416,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210416,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210416,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210416,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210416,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210416,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210416,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210416,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210416,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210416,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210416,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210416,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210416,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2500.00,4475.00,3100.00
20210416,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210416,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210416,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210416,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210416,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210416,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210416,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210416,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210416,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210416,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210416,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210416,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210416,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210416,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210416,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210416,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210416,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210416,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210416,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210416,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210416,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210416,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210416,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210416,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210416,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210416,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
