REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221108,AH,EUR,LMEForward,,20221110,,,0.00,1.00
20221108,AH,EUR,LMEForward,,20221114,,,5.00,0.00
20221108,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20221108,AH,EUR,LMEForward,,20221116,,,1228.00,162.00
20221108,AH,EUR,LMEForward,,20221117,,,14.00,0.00
20221108,AH,EUR,LMEForward,,20221118,,,2.00,0.00
20221108,AH,EUR,LMEForward,,20221122,,,26.00,0.00
20221108,AH,EUR,LMEForward,,20221123,,,11.00,4.00
20221108,AH,EUR,LMEForward,,20221125,,,12.00,0.00
20221108,AH,EUR,LMEForward,,20221130,,,63.00,0.00
20221108,AH,EUR,LMEForward,,20221201,,,9.00,0.00
20221108,AH,EUR,LMEForward,,20221202,,,392.00,0.00
20221108,AH,EUR,LMEForward,,20221205,,,39.00,0.00
20221108,AH,EUR,LMEForward,,20221206,,,1.00,0.00
20221108,AH,EUR,LMEForward,,20221207,,,41.00,0.00
20221108,AH,EUR,LMEForward,,20221208,,,32.00,0.00
20221108,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221108,AH,EUR,LMEForward,,20221212,,,21.00,0.00
20221108,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221108,AH,EUR,LMEForward,,20221214,,,7.00,0.00
20221108,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221108,AH,EUR,LMEForward,,20221216,,,15.00,0.00
20221108,AH,EUR,LMEForward,,20221219,,,45.00,0.00
20221108,AH,EUR,LMEForward,,20221220,,,7.00,0.00
20221108,AH,EUR,LMEForward,,20221221,,,1635.00,243.00
20221108,AH,EUR,LMEForward,,20221222,,,12.00,0.00
20221108,AH,EUR,LMEForward,,20221223,,,33.00,0.00
20221108,AH,EUR,LMEForward,,20221228,,,53.00,0.00
20221108,AH,EUR,LMEForward,,20221229,,,33.00,0.00
20221108,AH,EUR,LMEForward,,20221230,,,29.00,1.00
20221108,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221108,AH,EUR,LMEForward,,20230104,,,89.00,0.00
20221108,AH,EUR,LMEForward,,20230105,,,44.00,0.00
20221108,AH,EUR,LMEForward,,20230106,,,45.00,0.00
20221108,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221108,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221108,AH,EUR,LMEForward,,20230112,,,17.00,0.00
20221108,AH,EUR,LMEForward,,20230113,,,38.00,0.00
20221108,AH,EUR,LMEForward,,20230117,,,13.00,3.00
20221108,AH,EUR,LMEForward,,20230118,,,1616.00,93.00
20221108,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221108,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221108,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221108,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221108,AH,EUR,LMEForward,,20230126,,,19.00,0.00
20221108,AH,EUR,LMEForward,,20230127,,,50.00,0.00
20221108,AH,EUR,LMEForward,,20230131,,,10.00,0.00
20221108,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221108,AH,EUR,LMEForward,,20230202,,,39.00,0.00
20221108,AH,EUR,LMEForward,,20230203,,,57.00,0.00
20221108,AH,EUR,LMEForward,,20230207,,,6.00,0.00
20221108,AH,EUR,LMEForward,,20230208,,,8.00,10.00
20221108,AH,EUR,LMEForward,,20230215,,,1164.00,79.00
20221108,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20221108,AH,EUR,LMEForward,,20230315,,,581.00,51.00
20221108,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221108,AH,EUR,LMEForward,,20230419,,,240.00,0.00
20221108,AH,EUR,LMEForward,,20230517,,,366.00,5.00
20221108,AH,EUR,LMEForward,,20230621,,,296.00,0.00
20221108,AH,EUR,LMEForward,,20230719,,,314.00,0.00
20221108,AH,EUR,LMEForward,,20230816,,,142.00,0.00
20221108,AH,EUR,LMEForward,,20230920,,,407.00,0.00
20221108,AH,EUR,LMEForward,,20231018,,,177.00,0.00
20221108,AH,EUR,LMEForward,,20231115,,,71.00,0.00
20221108,AH,EUR,LMEForward,,20231220,,,96.00,0.00
20221108,AH,EUR,LMEForward,,20240117,,,18.00,0.00
20221108,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221108,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221108,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221108,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221108,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221108,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221108,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221108,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221108,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221108,AH,GBP,LMEForward,,20221116,,,16.00,2.00
20221108,AH,GBP,LMEForward,,20221221,,,254.00,5.00
20221108,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221108,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221108,AH,GBP,LMEForward,,20230113,,,5.00,0.00
20221108,AH,GBP,LMEForward,,20230118,,,67.00,0.00
20221108,AH,GBP,LMEForward,,20230120,,,1.00,0.00
20221108,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221108,AH,GBP,LMEForward,,20230215,,,12.00,0.00
20221108,AH,GBP,LMEForward,,20230315,,,9.00,0.00
20221108,AH,GBP,LMEForward,,20230419,,,1.00,0.00
20221108,AH,JPY,LMEForward,,20221116,,,986.00,1834.00
20221108,AH,JPY,LMEForward,,20221221,,,558.00,0.00
20221108,AH,JPY,LMEForward,,20230118,,,534.00,0.00
20221108,AH,JPY,LMEForward,,20230215,,,439.00,0.00
20221108,AH,JPY,LMEForward,,20230315,,,334.00,4.00
20221108,AH,JPY,LMEForward,,20230419,,,149.00,0.00
20221108,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221108,AH,JPY,LMEForward,,20230621,,,74.00,0.00
20221108,AH,JPY,LMEForward,,20230719,,,123.00,0.00
20221108,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221108,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221108,AH,JPY,LMEForward,,20231018,,,72.00,0.00
20221108,AH,JPY,LMEForward,,20231115,,,73.00,0.00
20221108,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221108,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221108,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221108,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221108,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221108,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20240717,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20241120,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221108,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221108,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221108,AH,USD,LMEForward,,20221109,,,1344.00,8543.00
20221108,AH,USD,LMEForward,,20221110,,,4998.00,14506.00
20221108,AH,USD,LMEForward,,20221114,,,2383.00,250.00
20221108,AH,USD,LMEForward,,20221115,,,2778.00,16.00
20221108,AH,USD,LMEForward,,20221116,,,35438.00,16866.00
20221108,AH,USD,LMEForward,,20221117,,,2083.00,0.00
20221108,AH,USD,LMEForward,,20221118,,,4237.00,20.00
20221108,AH,USD,LMEForward,,20221121,,,10.00,0.00
20221108,AH,USD,LMEForward,,20221122,,,1674.00,0.00
20221108,AH,USD,LMEForward,,20221123,,,2360.00,55.00
20221108,AH,USD,LMEForward,,20221125,,,2798.00,1.00
20221108,AH,USD,LMEForward,,20221128,,,1022.00,0.00
20221108,AH,USD,LMEForward,,20221129,,,157.00,0.00
20221108,AH,USD,LMEForward,,20221130,,,3482.00,18.00
20221108,AH,USD,LMEForward,,20221201,,,3352.00,0.00
20221108,AH,USD,LMEForward,,20221202,,,6835.00,162.00
20221108,AH,USD,LMEForward,,20221205,,,2346.00,0.00
20221108,AH,USD,LMEForward,,20221206,,,3473.00,0.00
20221108,AH,USD,LMEForward,,20221207,,,4294.00,0.00
20221108,AH,USD,LMEForward,,20221208,,,3050.00,484.00
20221108,AH,USD,LMEForward,,20221209,,,1998.00,4.00
20221108,AH,USD,LMEForward,,20221212,,,2229.00,0.00
20221108,AH,USD,LMEForward,,20221213,,,3048.00,0.00
20221108,AH,USD,LMEForward,,20221214,,,2391.00,0.00
20221108,AH,USD,LMEForward,,20221215,,,2840.00,0.00
20221108,AH,USD,LMEForward,,20221216,,,1880.00,0.00
20221108,AH,USD,LMEForward,,20221219,,,1963.00,2.00
20221108,AH,USD,LMEForward,,20221220,,,2363.00,2.00
20221108,AH,USD,LMEForward,,20221221,,,75182.00,53507.00
20221108,AH,USD,LMEForward,,20221222,,,2276.00,2.00
20221108,AH,USD,LMEForward,,20221223,,,2514.00,16.00
20221108,AH,USD,LMEForward,,20221228,,,3334.00,3.00
20221108,AH,USD,LMEForward,,20221229,,,3158.00,17.00
20221108,AH,USD,LMEForward,,20221230,,,2754.00,6.00
20221108,AH,USD,LMEForward,,20230103,,,2173.00,2.00
20221108,AH,USD,LMEForward,,20230104,,,3997.00,213.00
20221108,AH,USD,LMEForward,,20230105,,,3012.00,114.00
20221108,AH,USD,LMEForward,,20230106,,,3123.00,33.00
20221108,AH,USD,LMEForward,,20230110,,,2558.00,20.00
20221108,AH,USD,LMEForward,,20230111,,,2216.00,0.00
20221108,AH,USD,LMEForward,,20230112,,,2735.00,53.00
20221108,AH,USD,LMEForward,,20230113,,,4978.00,26.00
20221108,AH,USD,LMEForward,,20230117,,,2240.00,21.00
20221108,AH,USD,LMEForward,,20230118,,,40983.00,32542.00
20221108,AH,USD,LMEForward,,20230119,,,1993.00,36.00
20221108,AH,USD,LMEForward,,20230120,,,2524.00,429.00
20221108,AH,USD,LMEForward,,20230124,,,1721.00,126.00
20221108,AH,USD,LMEForward,,20230125,,,2510.00,29.00
20221108,AH,USD,LMEForward,,20230126,,,3811.00,31.00
20221108,AH,USD,LMEForward,,20230127,,,4773.00,20.00
20221108,AH,USD,LMEForward,,20230131,,,2522.00,27.00
20221108,AH,USD,LMEForward,,20230201,,,3628.00,181.00
20221108,AH,USD,LMEForward,,20230202,,,3707.00,21.00
20221108,AH,USD,LMEForward,,20230203,,,3931.00,502.00
20221108,AH,USD,LMEForward,,20230207,,,2648.00,1486.00
20221108,AH,USD,LMEForward,,20230208,,,2605.00,35029.00
20221108,AH,USD,LMEForward,,20230215,,,18294.00,12806.00
20221108,AH,USD,LMEForward,,20230222,,,16.00,0.00
20221108,AH,USD,LMEForward,,20230302,,,641.00,54.00
20221108,AH,USD,LMEForward,,20230315,,,38573.00,29705.00
20221108,AH,USD,LMEForward,,20230404,,,501.00,19.00
20221108,AH,USD,LMEForward,,20230419,,,14344.00,3029.00
20221108,AH,USD,LMEForward,,20230503,,,155.00,290.00
20221108,AH,USD,LMEForward,,20230517,,,21111.00,5663.00
20221108,AH,USD,LMEForward,,20230602,,,41.00,13.00
20221108,AH,USD,LMEForward,,20230621,,,21973.00,8477.00
20221108,AH,USD,LMEForward,,20230705,,,33.00,12.00
20221108,AH,USD,LMEForward,,20230719,,,9929.00,624.00
20221108,AH,USD,LMEForward,,20230802,,,17.00,0.00
20221108,AH,USD,LMEForward,,20230816,,,4432.00,2.00
20221108,AH,USD,LMEForward,,20230905,,,38.00,0.00
20221108,AH,USD,LMEForward,,20230920,,,9828.00,457.00
20221108,AH,USD,LMEForward,,20231003,,,11.00,0.00
20221108,AH,USD,LMEForward,,20231018,,,3153.00,200.00
20221108,AH,USD,LMEForward,,20231102,,,4.00,0.00
20221108,AH,USD,LMEForward,,20231115,,,4813.00,45.00
20221108,AH,USD,LMEForward,,20231220,,,28800.00,3221.00
20221108,AH,USD,LMEForward,,20240117,,,4261.00,0.00
20221108,AH,USD,LMEForward,,20240221,,,3141.00,0.00
20221108,AH,USD,LMEForward,,20240320,,,6813.00,0.00
20221108,AH,USD,LMEForward,,20240417,,,787.00,0.00
20221108,AH,USD,LMEForward,,20240515,,,1388.00,0.00
20221108,AH,USD,LMEForward,,20240619,,,5247.00,0.00
20221108,AH,USD,LMEForward,,20240717,,,3589.00,0.00
20221108,AH,USD,LMEForward,,20240821,,,1081.00,0.00
20221108,AH,USD,LMEForward,,20240918,,,934.00,0.00
20221108,AH,USD,LMEForward,,20241016,,,871.00,0.00
20221108,AH,USD,LMEForward,,20241120,,,438.00,0.00
20221108,AH,USD,LMEForward,,20241218,,,31752.00,911.00
20221108,AH,USD,LMEForward,,20250115,,,1259.00,630.00
20221108,AH,USD,LMEForward,,20250219,,,1848.00,0.00
20221108,AH,USD,LMEForward,,20250319,,,683.00,0.00
20221108,AH,USD,LMEForward,,20250416,,,240.00,0.00
20221108,AH,USD,LMEForward,,20250521,,,411.00,0.00
20221108,AH,USD,LMEForward,,20250618,,,3378.00,0.00
20221108,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221108,AH,USD,LMEForward,,20250820,,,195.00,0.00
20221108,AH,USD,LMEForward,,20250917,,,604.00,0.00
20221108,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221108,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221108,AH,USD,LMEForward,,20251217,,,9460.00,280.00
20221108,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221108,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221108,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221108,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221108,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221108,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221108,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221108,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221108,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221108,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221108,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221108,AH,USD,LMEForward,,20261216,,,3233.00,120.00
20221108,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221108,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221108,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2200.00,650.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2225.00,300.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2250.00,165.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2300.00,1050.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2325.00,160.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2350.00,817.00,1250.00
20221108,AH,USD,LMEOption,C,,202212,2400.00,1682.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2450.00,227.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2500.00,3363.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2525.00,40.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2550.00,415.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2600.00,3655.00,2500.00
20221108,AH,USD,LMEOption,C,,202212,2650.00,348.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2700.00,4342.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2725.00,70.00,100.00
20221108,AH,USD,LMEOption,C,,202212,2750.00,1710.00,800.00
20221108,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2800.00,6778.00,1200.00
20221108,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221108,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3500.00,7210.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20221108,AH,USD,LMEOption,C,,202212,3800.00,700.00,0.00
20221108,AH,USD,LMEOption,C,,202212,4000.00,2942.00,0.00
20221108,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20221108,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20221108,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20221108,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2350.00,760.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2375.00,300.00,150.00
20221108,AH,USD,LMEOption,C,,202301,2400.00,470.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2500.00,1978.00,1800.00
20221108,AH,USD,LMEOption,C,,202301,2550.00,1700.00,1500.00
20221108,AH,USD,LMEOption,C,,202301,2600.00,815.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2650.00,30.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2750.00,1450.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221108,AH,USD,LMEOption,C,,202301,2800.00,1876.00,1500.00
20221108,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20221108,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221108,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20221108,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221108,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221108,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2500.00,555.00,30.00
20221108,AH,USD,LMEOption,C,,202302,2600.00,15.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2650.00,30.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2700.00,4510.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2800.00,2004.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221108,AH,USD,LMEOption,C,,202302,2900.00,200.00,0.00
20221108,AH,USD,LMEOption,C,,202302,3000.00,4580.00,0.00
20221108,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221108,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221108,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2500.00,2400.00,200.00
20221108,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2600.00,2165.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2650.00,20.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2700.00,400.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20221108,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221108,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221108,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221108,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221108,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221108,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221108,AH,USD,LMEOption,C,,202304,2700.00,10.00,0.00
20221108,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221108,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20221108,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221108,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221108,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221108,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221108,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221108,AH,USD,LMEOption,C,,202305,2800.00,193.00,0.00
20221108,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221108,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221108,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221108,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221108,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2800.00,700.00,0.00
20221108,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221108,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221108,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221108,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221108,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221108,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221108,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221108,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221108,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221108,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221108,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221108,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221108,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
20221108,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221108,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221108,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221108,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221108,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221108,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221108,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221108,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221108,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20221108,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221108,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221108,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221108,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221108,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221108,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221108,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221108,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221108,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221108,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
