REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210305,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210305,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210305,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210305,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210305,AA,EUR,LMEForward,,20210616,,,7.00,1.00
20210305,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210305,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210305,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210305,AA,USD,LMEForward,,20210421,,,35.00,5.00
20210305,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210305,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210305,AA,USD,LMEForward,,20210525,,,0.00,5.00
20210305,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210305,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210305,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210305,AA,USD,LMEForward,,20210604,,,3.00,2.00
20210305,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210305,AH,EUR,LMEForward,,20210308,,,0.00,1.00
20210305,AH,EUR,LMEForward,,20210310,,,9.00,0.00
20210305,AH,EUR,LMEForward,,20210311,,,4.00,0.00
20210305,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210305,AH,EUR,LMEForward,,20210317,,,3717.00,130.00
20210305,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210305,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20210331,,,33.00,7.00
20210305,AH,EUR,LMEForward,,20210406,,,106.00,0.00
20210305,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210305,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210305,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210305,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210305,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210305,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210305,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210305,AH,EUR,LMEForward,,20210421,,,1313.00,54.00
20210305,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210305,AH,EUR,LMEForward,,20210426,,,15.00,0.00
20210305,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210305,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210305,AH,EUR,LMEForward,,20210430,,,42.00,0.00
20210305,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210305,AH,EUR,LMEForward,,20210505,,,153.00,0.00
20210305,AH,EUR,LMEForward,,20210507,,,2.00,2.00
20210305,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210305,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210305,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210305,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210305,AH,EUR,LMEForward,,20210517,,,36.00,0.00
20210305,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20210519,,,1332.00,141.00
20210305,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210305,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210305,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210305,AH,EUR,LMEForward,,20210526,,,1.00,5.00
20210305,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210305,AH,EUR,LMEForward,,20210602,,,160.00,1.00
20210305,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210305,AH,EUR,LMEForward,,20210604,,,18.00,49.00
20210305,AH,EUR,LMEForward,,20210609,,,4.00,0.00
20210305,AH,EUR,LMEForward,,20210616,,,935.00,31.00
20210305,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210305,AH,EUR,LMEForward,,20210702,,,97.00,0.00
20210305,AH,EUR,LMEForward,,20210721,,,465.00,11.00
20210305,AH,EUR,LMEForward,,20210803,,,81.00,0.00
20210305,AH,EUR,LMEForward,,20210818,,,478.00,5.00
20210305,AH,EUR,LMEForward,,20210902,,,36.00,0.00
20210305,AH,EUR,LMEForward,,20210915,,,506.00,5.00
20210305,AH,EUR,LMEForward,,20211004,,,27.00,0.00
20210305,AH,EUR,LMEForward,,20211020,,,373.00,8.00
20210305,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210305,AH,EUR,LMEForward,,20211117,,,317.00,0.00
20210305,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210305,AH,EUR,LMEForward,,20211215,,,471.00,0.00
20210305,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210305,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210305,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210305,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210305,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210305,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210305,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210305,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210305,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210305,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210305,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210305,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210305,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210305,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210305,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210305,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210305,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210305,AH,GBP,LMEForward,,20210317,,,50.00,3.00
20210305,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210305,AH,GBP,LMEForward,,20210421,,,75.00,3.00
20210305,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210305,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210305,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210305,AH,GBP,LMEForward,,20210616,,,58.00,0.00
20210305,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210305,AH,JPY,LMEForward,,20210317,,,617.00,5.00
20210305,AH,JPY,LMEForward,,20210421,,,562.00,0.00
20210305,AH,JPY,LMEForward,,20210519,,,490.00,0.00
20210305,AH,JPY,LMEForward,,20210616,,,388.00,10.00
20210305,AH,JPY,LMEForward,,20210721,,,341.00,0.00
20210305,AH,JPY,LMEForward,,20210818,,,331.00,0.00
20210305,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210305,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210305,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210305,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210305,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210305,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210305,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210305,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210305,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210305,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210305,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210305,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210305,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210305,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210305,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210305,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210305,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210305,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210305,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210305,AH,USD,LMEForward,,20210308,,,472.00,7504.00
20210305,AH,USD,LMEForward,,20210309,,,3064.00,12968.00
20210305,AH,USD,LMEForward,,20210310,,,2469.00,619.00
20210305,AH,USD,LMEForward,,20210311,,,1823.00,195.00
20210305,AH,USD,LMEForward,,20210312,,,236.00,0.00
20210305,AH,USD,LMEForward,,20210315,,,2068.00,82.00
20210305,AH,USD,LMEForward,,20210316,,,2538.00,29.00
20210305,AH,USD,LMEForward,,20210317,,,61303.00,26931.00
20210305,AH,USD,LMEForward,,20210318,,,1519.00,120.00
20210305,AH,USD,LMEForward,,20210319,,,148.00,0.00
20210305,AH,USD,LMEForward,,20210322,,,5277.00,270.00
20210305,AH,USD,LMEForward,,20210323,,,2793.00,12.00
20210305,AH,USD,LMEForward,,20210324,,,1595.00,0.00
20210305,AH,USD,LMEForward,,20210325,,,76.00,0.00
20210305,AH,USD,LMEForward,,20210326,,,18.00,0.00
20210305,AH,USD,LMEForward,,20210329,,,2002.00,0.00
20210305,AH,USD,LMEForward,,20210330,,,1372.00,2.00
20210305,AH,USD,LMEForward,,20210331,,,1565.00,10.00
20210305,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210305,AH,USD,LMEForward,,20210406,,,6943.00,214.00
20210305,AH,USD,LMEForward,,20210407,,,2285.00,8.00
20210305,AH,USD,LMEForward,,20210408,,,2518.00,36.00
20210305,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210305,AH,USD,LMEForward,,20210412,,,3897.00,11.00
20210305,AH,USD,LMEForward,,20210413,,,3958.00,37.00
20210305,AH,USD,LMEForward,,20210414,,,2797.00,0.00
20210305,AH,USD,LMEForward,,20210415,,,2306.00,0.00
20210305,AH,USD,LMEForward,,20210419,,,4544.00,12.00
20210305,AH,USD,LMEForward,,20210420,,,3580.00,8.00
20210305,AH,USD,LMEForward,,20210421,,,40591.00,24760.00
20210305,AH,USD,LMEForward,,20210422,,,3444.00,0.00
20210305,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210305,AH,USD,LMEForward,,20210426,,,3892.00,1.00
20210305,AH,USD,LMEForward,,20210427,,,2162.00,0.00
20210305,AH,USD,LMEForward,,20210428,,,1800.00,60.00
20210305,AH,USD,LMEForward,,20210429,,,2455.00,63.00
20210305,AH,USD,LMEForward,,20210430,,,3467.00,4.00
20210305,AH,USD,LMEForward,,20210504,,,4913.00,16.00
20210305,AH,USD,LMEForward,,20210505,,,7615.00,38.00
20210305,AH,USD,LMEForward,,20210506,,,380.00,0.00
20210305,AH,USD,LMEForward,,20210507,,,2123.00,0.00
20210305,AH,USD,LMEForward,,20210510,,,4823.00,1306.00
20210305,AH,USD,LMEForward,,20210511,,,2732.00,200.00
20210305,AH,USD,LMEForward,,20210512,,,2862.00,32.00
20210305,AH,USD,LMEForward,,20210514,,,1815.00,622.00
20210305,AH,USD,LMEForward,,20210517,,,4118.00,636.00
20210305,AH,USD,LMEForward,,20210518,,,8681.00,45.00
20210305,AH,USD,LMEForward,,20210519,,,65107.00,48694.00
20210305,AH,USD,LMEForward,,20210521,,,3682.00,38.00
20210305,AH,USD,LMEForward,,20210524,,,5025.00,107.00
20210305,AH,USD,LMEForward,,20210525,,,7842.00,6.00
20210305,AH,USD,LMEForward,,20210526,,,6156.00,119.00
20210305,AH,USD,LMEForward,,20210528,,,50.00,0.00
20210305,AH,USD,LMEForward,,20210601,,,3673.00,60.00
20210305,AH,USD,LMEForward,,20210602,,,7919.00,188.00
20210305,AH,USD,LMEForward,,20210603,,,3892.00,48.00
20210305,AH,USD,LMEForward,,20210604,,,6104.00,37960.00
20210305,AH,USD,LMEForward,,20210616,,,62978.00,24857.00
20210305,AH,USD,LMEForward,,20210623,,,9.00,3.00
20210305,AH,USD,LMEForward,,20210630,,,5.00,0.00
20210305,AH,USD,LMEForward,,20210702,,,744.00,99.00
20210305,AH,USD,LMEForward,,20210721,,,25622.00,7042.00
20210305,AH,USD,LMEForward,,20210803,,,193.00,0.00
20210305,AH,USD,LMEForward,,20210818,,,12150.00,1917.00
20210305,AH,USD,LMEForward,,20210902,,,129.00,0.00
20210305,AH,USD,LMEForward,,20210915,,,24886.00,5318.00
20210305,AH,USD,LMEForward,,20211004,,,250.00,0.00
20210305,AH,USD,LMEForward,,20211020,,,10691.00,533.00
20210305,AH,USD,LMEForward,,20211102,,,107.00,0.00
20210305,AH,USD,LMEForward,,20211117,,,11172.00,2177.00
20210305,AH,USD,LMEForward,,20211202,,,282.00,0.00
20210305,AH,USD,LMEForward,,20211215,,,59229.00,8227.00
20210305,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210305,AH,USD,LMEForward,,20220119,,,9237.00,2804.00
20210305,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210305,AH,USD,LMEForward,,20220216,,,3068.00,48.00
20210305,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210305,AH,USD,LMEForward,,20220316,,,13132.00,755.00
20210305,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210305,AH,USD,LMEForward,,20220420,,,6161.00,1037.00
20210305,AH,USD,LMEForward,,20220518,,,3565.00,29.00
20210305,AH,USD,LMEForward,,20220615,,,18330.00,1752.00
20210305,AH,USD,LMEForward,,20220720,,,4575.00,0.00
20210305,AH,USD,LMEForward,,20220817,,,2095.00,0.00
20210305,AH,USD,LMEForward,,20220921,,,2528.00,500.00
20210305,AH,USD,LMEForward,,20221019,,,1270.00,0.00
20210305,AH,USD,LMEForward,,20221116,,,1122.00,0.00
20210305,AH,USD,LMEForward,,20221221,,,42368.00,2627.00
20210305,AH,USD,LMEForward,,20230118,,,1338.00,0.00
20210305,AH,USD,LMEForward,,20230215,,,722.00,0.00
20210305,AH,USD,LMEForward,,20230315,,,3110.00,0.00
20210305,AH,USD,LMEForward,,20230419,,,1986.00,0.00
20210305,AH,USD,LMEForward,,20230517,,,834.00,0.00
20210305,AH,USD,LMEForward,,20230621,,,4303.00,0.00
20210305,AH,USD,LMEForward,,20230719,,,1891.00,0.00
20210305,AH,USD,LMEForward,,20230816,,,700.00,0.00
20210305,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210305,AH,USD,LMEForward,,20231018,,,458.00,0.00
20210305,AH,USD,LMEForward,,20231115,,,346.00,0.00
20210305,AH,USD,LMEForward,,20231220,,,9105.00,493.00
20210305,AH,USD,LMEForward,,20240117,,,356.00,0.00
20210305,AH,USD,LMEForward,,20240221,,,165.00,0.00
20210305,AH,USD,LMEForward,,20240320,,,216.00,0.00
20210305,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210305,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210305,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210305,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210305,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210305,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210305,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210305,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210305,AH,USD,LMEForward,,20241218,,,4455.00,0.00
20210305,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210305,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210305,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210305,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210305,AH,USD,LMEForward,,20250716,,,400.00,0.00
20210305,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210305,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2100.00,6220.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2125.00,1206.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2150.00,1350.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2175.00,1000.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2200.00,5005.00,1700.00
20210305,AH,USD,LMEOption,C,,202104,2225.00,260.00,120.00
20210305,AH,USD,LMEOption,C,,202104,2250.00,636.00,155.00
20210305,AH,USD,LMEOption,C,,202104,2275.00,1000.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2300.00,3300.00,200.00
20210305,AH,USD,LMEOption,C,,202104,2350.00,1905.00,155.00
20210305,AH,USD,LMEOption,C,,202104,2400.00,450.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210305,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210305,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2150.00,225.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2200.00,2800.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2250.00,1275.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2300.00,4000.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2350.00,525.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2400.00,3955.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210305,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2200.00,3050.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2250.00,2680.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2300.00,2300.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2350.00,380.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2400.00,1510.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2450.00,1600.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2500.00,2850.00,0.00
20210305,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210305,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210305,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210305,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210305,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202107,2250.00,300.00,0.00
20210305,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210305,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210305,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210305,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210305,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2175.00,125.00,300.00
20210305,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210305,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210305,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210305,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210305,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210305,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202110,2500.00,300.00,0.00
20210305,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210305,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210305,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210305,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210305,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210305,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210305,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210305,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2400.00,1400.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2500.00,2100.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210305,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210305,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210305,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210305,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210305,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210305,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210305,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210305,AH,USD,LMEOption,C,,202203,2400.00,150.00,300.00
20210305,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210305,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210305,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210305,AH,USD,LMEOption,C,,202206,2400.00,1050.00,0.00
20210305,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210305,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210305,AH,USD,LMEOption,C,,202212,3000.00,4200.00,0.00
20210305,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1900.00,2500.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1925.00,290.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210305,AH,USD,LMEOption,P,,202104,1975.00,160.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2000.00,1310.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2025.00,111.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2050.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2075.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2100.00,2325.00,1000.00
20210305,AH,USD,LMEOption,P,,202104,2125.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2150.00,500.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2200.00,190.00,0.00
20210305,AH,USD,LMEOption,P,,202104,2225.00,60.00,120.00
20210305,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210305,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210305,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202105,1850.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210305,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
