REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210727,AA,USD,LMEForward,,20210818,,,15.00,0.00
20210727,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210727,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210727,AH,EUR,LMEForward,,20210729,,,6.00,1.00
20210727,AH,EUR,LMEForward,,20210730,,,14.00,0.00
20210727,AH,EUR,LMEForward,,20210803,,,164.00,0.00
20210727,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210727,AH,EUR,LMEForward,,20210806,,,11.00,12.00
20210727,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210727,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210727,AH,EUR,LMEForward,,20210812,,,9.00,0.00
20210727,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210727,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20210818,,,1727.00,193.00
20210727,AH,EUR,LMEForward,,20210820,,,7.00,1.00
20210727,AH,EUR,LMEForward,,20210827,,,61.00,0.00
20210727,AH,EUR,LMEForward,,20210831,,,58.00,13.00
20210727,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210727,AH,EUR,LMEForward,,20210902,,,145.00,0.00
20210727,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210727,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210727,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210727,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210727,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210727,AH,EUR,LMEForward,,20210915,,,1889.00,64.00
20210727,AH,EUR,LMEForward,,20210916,,,36.00,0.00
20210727,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210727,AH,EUR,LMEForward,,20210923,,,6.00,0.00
20210727,AH,EUR,LMEForward,,20210924,,,21.00,0.00
20210727,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210727,AH,EUR,LMEForward,,20210929,,,7.00,0.00
20210727,AH,EUR,LMEForward,,20210930,,,5.00,0.00
20210727,AH,EUR,LMEForward,,20211001,,,3.00,0.00
20210727,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210727,AH,EUR,LMEForward,,20211006,,,14.00,0.00
20210727,AH,EUR,LMEForward,,20211007,,,9.00,0.00
20210727,AH,EUR,LMEForward,,20211008,,,35.00,0.00
20210727,AH,EUR,LMEForward,,20211013,,,2.00,0.00
20210727,AH,EUR,LMEForward,,20211014,,,6.00,0.00
20210727,AH,EUR,LMEForward,,20211015,,,14.00,0.00
20210727,AH,EUR,LMEForward,,20211019,,,3.00,0.00
20210727,AH,EUR,LMEForward,,20211020,,,1147.00,40.00
20210727,AH,EUR,LMEForward,,20211021,,,11.00,0.00
20210727,AH,EUR,LMEForward,,20211022,,,44.00,0.00
20210727,AH,EUR,LMEForward,,20211026,,,6.00,0.00
20210727,AH,EUR,LMEForward,,20211027,,,5.00,5.00
20210727,AH,EUR,LMEForward,,20211102,,,84.00,0.00
20210727,AH,EUR,LMEForward,,20211117,,,1189.00,28.00
20210727,AH,EUR,LMEForward,,20211202,,,149.00,0.00
20210727,AH,EUR,LMEForward,,20211215,,,1159.00,3.00
20210727,AH,EUR,LMEForward,,20220105,,,12.00,0.00
20210727,AH,EUR,LMEForward,,20220119,,,169.00,3.00
20210727,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210727,AH,EUR,LMEForward,,20220216,,,133.00,2.00
20210727,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210727,AH,EUR,LMEForward,,20220316,,,151.00,41.00
20210727,AH,EUR,LMEForward,,20220420,,,63.00,0.00
20210727,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20220518,,,57.00,0.00
20210727,AH,EUR,LMEForward,,20220615,,,913.00,0.00
20210727,AH,EUR,LMEForward,,20220720,,,1285.00,0.00
20210727,AH,EUR,LMEForward,,20220817,,,14.00,0.00
20210727,AH,EUR,LMEForward,,20220921,,,14.00,0.00
20210727,AH,EUR,LMEForward,,20221019,,,22.00,0.00
20210727,AH,EUR,LMEForward,,20221116,,,14.00,0.00
20210727,AH,EUR,LMEForward,,20221221,,,17.00,0.00
20210727,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210727,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210727,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210727,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210727,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210727,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210727,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210727,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210727,AH,GBP,LMEForward,,20210818,,,240.00,1.00
20210727,AH,GBP,LMEForward,,20210915,,,57.00,0.00
20210727,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210727,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210727,AH,JPY,LMEForward,,20210803,,,5.00,0.00
20210727,AH,JPY,LMEForward,,20210818,,,1520.00,31.00
20210727,AH,JPY,LMEForward,,20210915,,,462.00,0.00
20210727,AH,JPY,LMEForward,,20211020,,,393.00,0.00
20210727,AH,JPY,LMEForward,,20211117,,,242.00,0.00
20210727,AH,JPY,LMEForward,,20211215,,,172.00,0.00
20210727,AH,JPY,LMEForward,,20220119,,,180.00,0.00
20210727,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210727,AH,JPY,LMEForward,,20220316,,,266.00,0.00
20210727,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210727,AH,JPY,LMEForward,,20220518,,,171.00,0.00
20210727,AH,JPY,LMEForward,,20220615,,,127.00,0.00
20210727,AH,JPY,LMEForward,,20220720,,,128.00,0.00
20210727,AH,JPY,LMEForward,,20220817,,,118.00,0.00
20210727,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210727,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210727,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210727,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210727,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210727,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210727,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210727,AH,USD,LMEForward,,20210728,,,2381.00,8387.00
20210727,AH,USD,LMEForward,,20210729,,,4582.00,14245.00
20210727,AH,USD,LMEForward,,20210730,,,3056.00,648.00
20210727,AH,USD,LMEForward,,20210802,,,350.00,1.00
20210727,AH,USD,LMEForward,,20210803,,,4623.00,23.00
20210727,AH,USD,LMEForward,,20210804,,,2292.00,167.00
20210727,AH,USD,LMEForward,,20210805,,,2493.00,311.00
20210727,AH,USD,LMEForward,,20210806,,,4810.00,14.00
20210727,AH,USD,LMEForward,,20210810,,,4223.00,320.00
20210727,AH,USD,LMEForward,,20210811,,,3479.00,510.00
20210727,AH,USD,LMEForward,,20210812,,,3320.00,6.00
20210727,AH,USD,LMEForward,,20210813,,,4273.00,410.00
20210727,AH,USD,LMEForward,,20210817,,,2770.00,0.00
20210727,AH,USD,LMEForward,,20210818,,,53590.00,22092.00
20210727,AH,USD,LMEForward,,20210819,,,3204.00,20.00
20210727,AH,USD,LMEForward,,20210820,,,4723.00,265.00
20210727,AH,USD,LMEForward,,20210823,,,5.00,0.00
20210727,AH,USD,LMEForward,,20210824,,,3938.00,94.00
20210727,AH,USD,LMEForward,,20210825,,,2163.00,6.00
20210727,AH,USD,LMEForward,,20210826,,,2516.00,0.00
20210727,AH,USD,LMEForward,,20210827,,,5191.00,20.00
20210727,AH,USD,LMEForward,,20210831,,,271.00,28.00
20210727,AH,USD,LMEForward,,20210901,,,4891.00,156.00
20210727,AH,USD,LMEForward,,20210902,,,4438.00,197.00
20210727,AH,USD,LMEForward,,20210903,,,3623.00,225.00
20210727,AH,USD,LMEForward,,20210907,,,3171.00,705.00
20210727,AH,USD,LMEForward,,20210908,,,2691.00,220.00
20210727,AH,USD,LMEForward,,20210909,,,2900.00,820.00
20210727,AH,USD,LMEForward,,20210910,,,4210.00,21.00
20210727,AH,USD,LMEForward,,20210913,,,61.00,0.00
20210727,AH,USD,LMEForward,,20210914,,,2291.00,22.00
20210727,AH,USD,LMEForward,,20210915,,,103182.00,31874.00
20210727,AH,USD,LMEForward,,20210916,,,1710.00,20.00
20210727,AH,USD,LMEForward,,20210917,,,3442.00,30.00
20210727,AH,USD,LMEForward,,20210921,,,1745.00,0.00
20210727,AH,USD,LMEForward,,20210922,,,1829.00,21.00
20210727,AH,USD,LMEForward,,20210923,,,2092.00,54.00
20210727,AH,USD,LMEForward,,20210924,,,4409.00,664.00
20210727,AH,USD,LMEForward,,20210927,,,22.00,0.00
20210727,AH,USD,LMEForward,,20210928,,,3016.00,669.00
20210727,AH,USD,LMEForward,,20210929,,,2534.00,106.00
20210727,AH,USD,LMEForward,,20210930,,,1821.00,38.00
20210727,AH,USD,LMEForward,,20211001,,,3570.00,642.00
20210727,AH,USD,LMEForward,,20211004,,,2144.00,27.00
20210727,AH,USD,LMEForward,,20211005,,,1998.00,15.00
20210727,AH,USD,LMEForward,,20211006,,,2582.00,28.00
20210727,AH,USD,LMEForward,,20211007,,,2570.00,615.00
20210727,AH,USD,LMEForward,,20211008,,,3319.00,207.00
20210727,AH,USD,LMEForward,,20211012,,,3907.00,1027.00
20210727,AH,USD,LMEForward,,20211013,,,3265.00,403.00
20210727,AH,USD,LMEForward,,20211014,,,2287.00,957.00
20210727,AH,USD,LMEForward,,20211015,,,3211.00,852.00
20210727,AH,USD,LMEForward,,20211019,,,3525.00,365.00
20210727,AH,USD,LMEForward,,20211020,,,54057.00,16265.00
20210727,AH,USD,LMEForward,,20211021,,,3727.00,332.00
20210727,AH,USD,LMEForward,,20211022,,,4078.00,491.00
20210727,AH,USD,LMEForward,,20211026,,,2996.00,1606.00
20210727,AH,USD,LMEForward,,20211027,,,3144.00,32603.00
20210727,AH,USD,LMEForward,,20211102,,,1444.00,37.00
20210727,AH,USD,LMEForward,,20211117,,,26780.00,9997.00
20210727,AH,USD,LMEForward,,20211202,,,510.00,1.00
20210727,AH,USD,LMEForward,,20211215,,,52673.00,7550.00
20210727,AH,USD,LMEForward,,20220105,,,223.00,1.00
20210727,AH,USD,LMEForward,,20220119,,,24588.00,834.00
20210727,AH,USD,LMEForward,,20220202,,,69.00,1.00
20210727,AH,USD,LMEForward,,20220216,,,7510.00,966.00
20210727,AH,USD,LMEForward,,20220302,,,70.00,0.00
20210727,AH,USD,LMEForward,,20220316,,,26792.00,2498.00
20210727,AH,USD,LMEForward,,20220404,,,44.00,0.00
20210727,AH,USD,LMEForward,,20220420,,,6551.00,12.00
20210727,AH,USD,LMEForward,,20220504,,,29.00,0.00
20210727,AH,USD,LMEForward,,20220518,,,9961.00,220.00
20210727,AH,USD,LMEForward,,20220615,,,18397.00,606.00
20210727,AH,USD,LMEForward,,20220705,,,19.00,0.00
20210727,AH,USD,LMEForward,,20220720,,,7155.00,506.00
20210727,AH,USD,LMEForward,,20220817,,,2981.00,49.00
20210727,AH,USD,LMEForward,,20220921,,,4365.00,30.00
20210727,AH,USD,LMEForward,,20221019,,,1584.00,0.00
20210727,AH,USD,LMEForward,,20221116,,,1536.00,0.00
20210727,AH,USD,LMEForward,,20221221,,,41468.00,301.00
20210727,AH,USD,LMEForward,,20230118,,,2112.00,0.00
20210727,AH,USD,LMEForward,,20230215,,,1033.00,0.00
20210727,AH,USD,LMEForward,,20230315,,,3073.00,0.00
20210727,AH,USD,LMEForward,,20230419,,,2183.00,0.00
20210727,AH,USD,LMEForward,,20230517,,,1537.00,0.00
20210727,AH,USD,LMEForward,,20230621,,,5368.00,2.00
20210727,AH,USD,LMEForward,,20230719,,,3294.00,0.00
20210727,AH,USD,LMEForward,,20230816,,,886.00,0.00
20210727,AH,USD,LMEForward,,20230920,,,712.00,0.00
20210727,AH,USD,LMEForward,,20231018,,,635.00,0.00
20210727,AH,USD,LMEForward,,20231115,,,519.00,0.00
20210727,AH,USD,LMEForward,,20231220,,,14466.00,0.00
20210727,AH,USD,LMEForward,,20240117,,,441.00,0.00
20210727,AH,USD,LMEForward,,20240221,,,215.00,0.00
20210727,AH,USD,LMEForward,,20240320,,,290.00,0.00
20210727,AH,USD,LMEForward,,20240417,,,143.00,0.00
20210727,AH,USD,LMEForward,,20240515,,,385.00,0.00
20210727,AH,USD,LMEForward,,20240619,,,1073.00,0.00
20210727,AH,USD,LMEForward,,20240717,,,671.00,0.00
20210727,AH,USD,LMEForward,,20240821,,,321.00,0.00
20210727,AH,USD,LMEForward,,20240918,,,99.00,0.00
20210727,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210727,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210727,AH,USD,LMEForward,,20241218,,,4590.00,0.00
20210727,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210727,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210727,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210727,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210727,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210727,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210727,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210727,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2425.00,70.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2450.00,1696.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2500.00,3755.00,65.00
20210727,AH,USD,LMEOption,C,,202108,2550.00,4465.00,5450.00
20210727,AH,USD,LMEOption,C,,202108,2575.00,1725.00,2.00
20210727,AH,USD,LMEOption,C,,202108,2600.00,4230.00,645.00
20210727,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2650.00,1000.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2700.00,4200.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210727,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210727,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2450.00,600.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2500.00,4465.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2550.00,850.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2600.00,4250.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2625.00,850.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2650.00,1450.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2700.00,3735.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2725.00,20.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2750.00,320.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2800.00,3050.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210727,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210727,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2500.00,2900.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2600.00,3010.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2650.00,2601.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2700.00,1500.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2750.00,1500.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2775.00,300.00,0.00
20210727,AH,USD,LMEOption,C,,202110,2800.00,3000.00,0.00
20210727,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2650.00,426.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2700.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202111,2750.00,160.00,0.00
20210727,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210727,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2650.00,826.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2700.00,400.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2750.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2800.00,5306.00,0.00
20210727,AH,USD,LMEOption,C,,202112,2900.00,691.00,0.00
20210727,AH,USD,LMEOption,C,,202112,3000.00,1950.00,0.00
20210727,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2525.00,65.00,30.00
20210727,AH,USD,LMEOption,C,,202201,2800.00,800.00,0.00
20210727,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210727,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210727,AH,USD,LMEOption,C,,202202,2525.00,65.00,30.00
20210727,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210727,AH,USD,LMEOption,C,,202203,2525.00,75.00,30.00
20210727,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210727,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210727,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210727,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210727,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210727,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210727,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210727,AH,USD,LMEOption,C,,202206,3000.00,200.00,0.00
20210727,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210727,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210727,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210727,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210727,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210727,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210727,AH,USD,LMEOption,C,,202212,2500.00,810.00,0.00
20210727,AH,USD,LMEOption,C,,202212,3000.00,5150.00,0.00
20210727,AH,USD,LMEOption,C,,202301,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202302,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202303,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202304,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202305,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210727,AH,USD,LMEOption,C,,202306,2500.00,25.00,0.00
20210727,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210727,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210727,AH,USD,LMEOption,C,,202306,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202307,3000.00,220.00,0.00
20210727,AH,USD,LMEOption,C,,202308,3000.00,220.00,0.00
