REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220325,AA,USD,LMEForward,,20220328,,,0.00,16.00
20220325,AA,USD,LMEForward,,20220329,,,16.00,16.00
20220325,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220325,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220325,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220325,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220325,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220325,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220325,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220325,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220325,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220325,AH,EUR,LMEForward,,20220329,,,0.00,1.00
20220325,AH,EUR,LMEForward,,20220330,,,2.00,0.00
20220325,AH,EUR,LMEForward,,20220404,,,195.00,0.00
20220325,AH,EUR,LMEForward,,20220407,,,0.00,2.00
20220325,AH,EUR,LMEForward,,20220411,,,24.00,0.00
20220325,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220325,AH,EUR,LMEForward,,20220413,,,2.00,0.00
20220325,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220325,AH,EUR,LMEForward,,20220419,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20220420,,,1355.00,265.00
20220325,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220325,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220325,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220325,AH,EUR,LMEForward,,20220427,,,10.00,0.00
20220325,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20220429,,,30.00,0.00
20220325,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220325,AH,EUR,LMEForward,,20220504,,,463.00,6.00
20220325,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220325,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220325,AH,EUR,LMEForward,,20220510,,,44.00,1.00
20220325,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220325,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220325,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220325,AH,EUR,LMEForward,,20220518,,,1732.00,30.00
20220325,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220325,AH,EUR,LMEForward,,20220523,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220325,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220325,AH,EUR,LMEForward,,20220531,,,55.00,0.00
20220325,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220325,AH,EUR,LMEForward,,20220606,,,422.00,0.00
20220325,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220325,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220325,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20220610,,,17.00,0.00
20220325,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20220615,,,3803.00,12.00
20220325,AH,EUR,LMEForward,,20220617,,,20.00,0.00
20220325,AH,EUR,LMEForward,,20220621,,,10.00,4.00
20220325,AH,EUR,LMEForward,,20220622,,,46.00,0.00
20220325,AH,EUR,LMEForward,,20220623,,,32.00,0.00
20220325,AH,EUR,LMEForward,,20220624,,,17.00,7.00
20220325,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220325,AH,EUR,LMEForward,,20220705,,,256.00,2.00
20220325,AH,EUR,LMEForward,,20220720,,,2050.00,7.00
20220325,AH,EUR,LMEForward,,20220802,,,194.00,0.00
20220325,AH,EUR,LMEForward,,20220817,,,634.00,2.00
20220325,AH,EUR,LMEForward,,20220902,,,96.00,0.00
20220325,AH,EUR,LMEForward,,20220921,,,492.00,2.00
20220325,AH,EUR,LMEForward,,20221004,,,27.00,0.00
20220325,AH,EUR,LMEForward,,20221019,,,141.00,3.00
20220325,AH,EUR,LMEForward,,20221102,,,22.00,0.00
20220325,AH,EUR,LMEForward,,20221116,,,134.00,0.00
20220325,AH,EUR,LMEForward,,20221202,,,262.00,0.00
20220325,AH,EUR,LMEForward,,20221221,,,1270.00,2.00
20220325,AH,EUR,LMEForward,,20230104,,,22.00,0.00
20220325,AH,EUR,LMEForward,,20230118,,,61.00,2.00
20220325,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220325,AH,EUR,LMEForward,,20230215,,,31.00,1.00
20220325,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220325,AH,EUR,LMEForward,,20230315,,,72.00,2.00
20220325,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220325,AH,EUR,LMEForward,,20230419,,,115.00,2.00
20220325,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220325,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220325,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220325,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220325,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220325,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220325,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220325,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220325,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220325,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220325,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220325,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220325,AH,GBP,LMEForward,,20220329,,,1.00,2.00
20220325,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220325,AH,GBP,LMEForward,,20220420,,,69.00,2.00
20220325,AH,GBP,LMEForward,,20220518,,,35.00,1.00
20220325,AH,GBP,LMEForward,,20220615,,,44.00,0.00
20220325,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220325,AH,GBP,LMEForward,,20220817,,,2.00,0.00
20220325,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220325,AH,GBP,LMEForward,,20221019,,,100.00,0.00
20220325,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220325,AH,JPY,LMEForward,,20220404,,,32.00,0.00
20220325,AH,JPY,LMEForward,,20220420,,,705.00,1494.00
20220325,AH,JPY,LMEForward,,20220518,,,1393.00,1600.00
20220325,AH,JPY,LMEForward,,20220615,,,1209.00,6.00
20220325,AH,JPY,LMEForward,,20220720,,,347.00,0.00
20220325,AH,JPY,LMEForward,,20220817,,,311.00,0.00
20220325,AH,JPY,LMEForward,,20220921,,,153.00,0.00
20220325,AH,JPY,LMEForward,,20221019,,,164.00,0.00
20220325,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220325,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220325,AH,JPY,LMEForward,,20230118,,,150.00,0.00
20220325,AH,JPY,LMEForward,,20230215,,,96.00,0.00
20220325,AH,JPY,LMEForward,,20230315,,,37.00,0.00
20220325,AH,JPY,LMEForward,,20230419,,,3.00,0.00
20220325,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220325,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220325,AH,USD,LMEForward,,20220328,,,447.00,10176.00
20220325,AH,USD,LMEForward,,20220329,,,7441.00,13814.00
20220325,AH,USD,LMEForward,,20220330,,,2932.00,750.00
20220325,AH,USD,LMEForward,,20220331,,,2672.00,128.00
20220325,AH,USD,LMEForward,,20220401,,,199.00,0.00
20220325,AH,USD,LMEForward,,20220404,,,5796.00,306.00
20220325,AH,USD,LMEForward,,20220405,,,4916.00,844.00
20220325,AH,USD,LMEForward,,20220406,,,1808.00,2.00
20220325,AH,USD,LMEForward,,20220407,,,3027.00,24.00
20220325,AH,USD,LMEForward,,20220408,,,23.00,0.00
20220325,AH,USD,LMEForward,,20220411,,,5276.00,88.00
20220325,AH,USD,LMEForward,,20220412,,,3046.00,102.00
20220325,AH,USD,LMEForward,,20220413,,,3154.00,33.00
20220325,AH,USD,LMEForward,,20220414,,,4633.00,4.00
20220325,AH,USD,LMEForward,,20220419,,,4501.00,0.00
20220325,AH,USD,LMEForward,,20220420,,,38271.00,15057.00
20220325,AH,USD,LMEForward,,20220421,,,2853.00,0.00
20220325,AH,USD,LMEForward,,20220422,,,7.00,0.00
20220325,AH,USD,LMEForward,,20220425,,,4785.00,3.00
20220325,AH,USD,LMEForward,,20220426,,,2103.00,0.00
20220325,AH,USD,LMEForward,,20220427,,,2410.00,0.00
20220325,AH,USD,LMEForward,,20220428,,,2254.00,0.00
20220325,AH,USD,LMEForward,,20220429,,,2617.00,8.00
20220325,AH,USD,LMEForward,,20220503,,,12885.00,792.00
20220325,AH,USD,LMEForward,,20220504,,,8087.00,1119.00
20220325,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220325,AH,USD,LMEForward,,20220506,,,2261.00,14.00
20220325,AH,USD,LMEForward,,20220509,,,8702.00,318.00
20220325,AH,USD,LMEForward,,20220510,,,4472.00,0.00
20220325,AH,USD,LMEForward,,20220511,,,7365.00,0.00
20220325,AH,USD,LMEForward,,20220513,,,2748.00,13.00
20220325,AH,USD,LMEForward,,20220516,,,5473.00,13.00
20220325,AH,USD,LMEForward,,20220517,,,2642.00,0.00
20220325,AH,USD,LMEForward,,20220518,,,69739.00,13973.00
20220325,AH,USD,LMEForward,,20220520,,,2784.00,7.00
20220325,AH,USD,LMEForward,,20220523,,,4292.00,0.00
20220325,AH,USD,LMEForward,,20220524,,,6024.00,30.00
20220325,AH,USD,LMEForward,,20220525,,,3030.00,1.00
20220325,AH,USD,LMEForward,,20220526,,,25.00,0.00
20220325,AH,USD,LMEForward,,20220527,,,4182.00,15.00
20220325,AH,USD,LMEForward,,20220601,,,4652.00,87.00
20220325,AH,USD,LMEForward,,20220606,,,10454.00,23.00
20220325,AH,USD,LMEForward,,20220607,,,3992.00,78.00
20220325,AH,USD,LMEForward,,20220608,,,5943.00,18.00
20220325,AH,USD,LMEForward,,20220609,,,5349.00,180.00
20220325,AH,USD,LMEForward,,20220610,,,5275.00,324.00
20220325,AH,USD,LMEForward,,20220614,,,2621.00,104.00
20220325,AH,USD,LMEForward,,20220615,,,61470.00,11202.00
20220325,AH,USD,LMEForward,,20220616,,,2406.00,55.00
20220325,AH,USD,LMEForward,,20220617,,,4264.00,26.00
20220325,AH,USD,LMEForward,,20220621,,,3082.00,519.00
20220325,AH,USD,LMEForward,,20220622,,,2270.00,36.00
20220325,AH,USD,LMEForward,,20220623,,,3405.00,3297.00
20220325,AH,USD,LMEForward,,20220624,,,2891.00,19978.00
20220325,AH,USD,LMEForward,,20220629,,,44.00,7.00
20220325,AH,USD,LMEForward,,20220705,,,953.00,110.00
20220325,AH,USD,LMEForward,,20220720,,,39886.00,4410.00
20220325,AH,USD,LMEForward,,20220802,,,289.00,226.00
20220325,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220325,AH,USD,LMEForward,,20220817,,,10379.00,1274.00
20220325,AH,USD,LMEForward,,20220902,,,141.00,0.00
20220325,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220325,AH,USD,LMEForward,,20220921,,,25007.00,3752.00
20220325,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220325,AH,USD,LMEForward,,20221019,,,5777.00,1114.00
20220325,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220325,AH,USD,LMEForward,,20221116,,,14004.00,1500.00
20220325,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220325,AH,USD,LMEForward,,20221221,,,33358.00,4763.00
20220325,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220325,AH,USD,LMEForward,,20230118,,,6605.00,475.00
20220325,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220325,AH,USD,LMEForward,,20230215,,,3213.00,474.00
20220325,AH,USD,LMEForward,,20230315,,,6778.00,1200.00
20220325,AH,USD,LMEForward,,20230419,,,3524.00,1166.00
20220325,AH,USD,LMEForward,,20230517,,,1986.00,40.00
20220325,AH,USD,LMEForward,,20230621,,,9119.00,1100.00
20220325,AH,USD,LMEForward,,20230719,,,3839.00,918.00
20220325,AH,USD,LMEForward,,20230816,,,1810.00,40.00
20220325,AH,USD,LMEForward,,20230920,,,2189.00,649.00
20220325,AH,USD,LMEForward,,20231018,,,1690.00,56.00
20220325,AH,USD,LMEForward,,20231115,,,2232.00,176.00
20220325,AH,USD,LMEForward,,20231220,,,22681.00,1309.00
20220325,AH,USD,LMEForward,,20240117,,,2509.00,0.00
20220325,AH,USD,LMEForward,,20240221,,,289.00,0.00
20220325,AH,USD,LMEForward,,20240320,,,1142.00,0.00
20220325,AH,USD,LMEForward,,20240417,,,371.00,0.00
20220325,AH,USD,LMEForward,,20240515,,,705.00,0.00
20220325,AH,USD,LMEForward,,20240619,,,2214.00,0.00
20220325,AH,USD,LMEForward,,20240717,,,1318.00,0.00
20220325,AH,USD,LMEForward,,20240821,,,821.00,0.00
20220325,AH,USD,LMEForward,,20240918,,,214.00,0.00
20220325,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220325,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220325,AH,USD,LMEForward,,20241218,,,8576.00,45.00
20220325,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220325,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220325,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220325,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220325,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220325,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220325,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220325,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220325,AH,USD,LMEForward,,20251217,,,1700.00,45.00
20220325,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220325,AH,USD,LMEForward,,20261216,,,170.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220325,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3200.00,2010.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3300.00,2740.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3325.00,10.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3350.00,2200.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3400.00,3875.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3450.00,2005.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3500.00,3710.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3600.00,2180.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3650.00,2100.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3675.00,204.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3700.00,910.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3750.00,185.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3800.00,3520.00,30.00
20220325,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3900.00,930.00,0.00
20220325,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220325,AH,USD,LMEOption,C,,202204,4000.00,295.00,0.00
20220325,AH,USD,LMEOption,C,,202204,4100.00,1000.00,0.00
20220325,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220325,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220325,AH,USD,LMEOption,C,,202204,4500.00,325.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3700.00,500.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3750.00,43.00,43.00
20220325,AH,USD,LMEOption,C,,202205,3800.00,3250.00,0.00
20220325,AH,USD,LMEOption,C,,202205,3900.00,2860.00,10.00
20220325,AH,USD,LMEOption,C,,202205,3950.00,5.00,5.00
20220325,AH,USD,LMEOption,C,,202205,4000.00,2423.00,0.00
20220325,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202205,4100.00,3700.00,0.00
20220325,AH,USD,LMEOption,C,,202205,4200.00,250.00,0.00
20220325,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220325,AH,USD,LMEOption,C,,202205,4500.00,1925.00,0.00
20220325,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220325,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220325,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220325,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3100.00,115.00,87.00
20220325,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3400.00,1150.00,25.00
20220325,AH,USD,LMEOption,C,,202206,3450.00,525.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3500.00,3335.00,50.00
20220325,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3600.00,726.00,25.00
20220325,AH,USD,LMEOption,C,,202206,3650.00,787.00,87.00
20220325,AH,USD,LMEOption,C,,202206,3700.00,250.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220325,AH,USD,LMEOption,C,,202206,3800.00,940.00,150.00
20220325,AH,USD,LMEOption,C,,202206,3900.00,1400.00,0.00
20220325,AH,USD,LMEOption,C,,202206,4000.00,8035.00,550.00
20220325,AH,USD,LMEOption,C,,202206,4050.00,600.00,600.00
20220325,AH,USD,LMEOption,C,,202206,4100.00,8.00,6.00
20220325,AH,USD,LMEOption,C,,202206,4200.00,450.00,0.00
20220325,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202206,4300.00,150.00,150.00
20220325,AH,USD,LMEOption,C,,202206,4500.00,5175.00,550.00
20220325,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220325,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220325,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3600.00,6.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220325,AH,USD,LMEOption,C,,202207,3800.00,305.00,0.00
20220325,AH,USD,LMEOption,C,,202207,4000.00,204.00,0.00
20220325,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220325,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220325,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220325,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220325,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220325,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220325,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220325,AH,USD,LMEOption,C,,202208,3800.00,300.00,0.00
20220325,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220325,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220325,AH,USD,LMEOption,C,,202209,3800.00,500.00,0.00
20220325,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220325,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220325,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220325,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220325,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220325,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220325,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220325,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220325,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220325,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220325,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220325,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220325,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220325,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220325,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220325,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220325,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220325,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220325,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220325,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
