REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211028,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211028,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211028,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211028,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211028,AA,USD,LMEForward,,20211029,,,0.00,20.00
20211028,AA,USD,LMEForward,,20211101,,,10.00,20.00
20211028,AA,USD,LMEForward,,20211117,,,25.00,0.00
20211028,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211028,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211028,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211028,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211028,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211028,AA,USD,LMEForward,,20220128,,,4.00,6.00
20211028,AH,EUR,LMEForward,,20211029,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20211101,,,10.00,0.00
20211028,AH,EUR,LMEForward,,20211102,,,211.00,0.00
20211028,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20211104,,,5.00,0.00
20211028,AH,EUR,LMEForward,,20211105,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20211109,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211028,AH,EUR,LMEForward,,20211112,,,5.00,0.00
20211028,AH,EUR,LMEForward,,20211116,,,2.00,3.00
20211028,AH,EUR,LMEForward,,20211117,,,1554.00,99.00
20211028,AH,EUR,LMEForward,,20211118,,,5.00,0.00
20211028,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211028,AH,EUR,LMEForward,,20211130,,,49.00,0.00
20211028,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211028,AH,EUR,LMEForward,,20211202,,,658.00,0.00
20211028,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211028,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211028,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211028,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211028,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20211214,,,23.00,0.00
20211028,AH,EUR,LMEForward,,20211215,,,2359.00,57.00
20211028,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211028,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211028,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211028,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211028,AH,EUR,LMEForward,,20211224,,,15.00,0.00
20211028,AH,EUR,LMEForward,,20211229,,,28.00,0.00
20211028,AH,EUR,LMEForward,,20211230,,,8.00,0.00
20211028,AH,EUR,LMEForward,,20211231,,,10.00,0.00
20211028,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211028,AH,EUR,LMEForward,,20220105,,,437.00,8.00
20211028,AH,EUR,LMEForward,,20220106,,,6.00,0.00
20211028,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211028,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211028,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211028,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211028,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211028,AH,EUR,LMEForward,,20220118,,,7.00,0.00
20211028,AH,EUR,LMEForward,,20220119,,,1085.00,171.00
20211028,AH,EUR,LMEForward,,20220120,,,18.00,0.00
20211028,AH,EUR,LMEForward,,20220121,,,27.00,0.00
20211028,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20220126,,,11.00,0.00
20211028,AH,EUR,LMEForward,,20220127,,,8.00,0.00
20211028,AH,EUR,LMEForward,,20220128,,,1.00,1.00
20211028,AH,EUR,LMEForward,,20220202,,,331.00,0.00
20211028,AH,EUR,LMEForward,,20220216,,,1264.00,149.00
20211028,AH,EUR,LMEForward,,20220302,,,150.00,2.00
20211028,AH,EUR,LMEForward,,20220316,,,822.00,47.00
20211028,AH,EUR,LMEForward,,20220404,,,11.00,0.00
20211028,AH,EUR,LMEForward,,20220420,,,552.00,11.00
20211028,AH,EUR,LMEForward,,20220504,,,26.00,0.00
20211028,AH,EUR,LMEForward,,20220518,,,485.00,12.00
20211028,AH,EUR,LMEForward,,20220606,,,22.00,0.00
20211028,AH,EUR,LMEForward,,20220615,,,1251.00,6.00
20211028,AH,EUR,LMEForward,,20220705,,,22.00,0.00
20211028,AH,EUR,LMEForward,,20220720,,,1327.00,13.00
20211028,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20220817,,,35.00,0.00
20211028,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20220921,,,57.00,1.00
20211028,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20221019,,,44.00,0.00
20211028,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20221116,,,40.00,0.00
20211028,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20221221,,,44.00,0.00
20211028,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211028,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211028,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211028,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211028,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211028,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211028,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211028,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211028,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211028,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211028,AH,GBP,LMEForward,,20211117,,,35.00,3.00
20211028,AH,GBP,LMEForward,,20211215,,,113.00,5.00
20211028,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211028,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211028,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20211028,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211028,AH,JPY,LMEForward,,20211102,,,26.00,0.00
20211028,AH,JPY,LMEForward,,20211117,,,2249.00,156.00
20211028,AH,JPY,LMEForward,,20211215,,,1183.00,11.00
20211028,AH,JPY,LMEForward,,20220119,,,208.00,2.00
20211028,AH,JPY,LMEForward,,20220216,,,182.00,6.00
20211028,AH,JPY,LMEForward,,20220316,,,455.00,0.00
20211028,AH,JPY,LMEForward,,20220420,,,161.00,2.00
20211028,AH,JPY,LMEForward,,20220518,,,185.00,2.00
20211028,AH,JPY,LMEForward,,20220615,,,136.00,2.00
20211028,AH,JPY,LMEForward,,20220720,,,145.00,2.00
20211028,AH,JPY,LMEForward,,20220817,,,128.00,2.00
20211028,AH,JPY,LMEForward,,20220921,,,127.00,6.00
20211028,AH,JPY,LMEForward,,20221019,,,120.00,6.00
20211028,AH,JPY,LMEForward,,20221116,,,94.00,2.00
20211028,AH,JPY,LMEForward,,20221221,,,106.00,2.00
20211028,AH,JPY,LMEForward,,20230118,,,122.00,2.00
20211028,AH,JPY,LMEForward,,20230215,,,62.00,2.00
20211028,AH,JPY,LMEForward,,20230315,,,32.00,2.00
20211028,AH,USD,LMEForward,,20211029,,,1964.00,11490.00
20211028,AH,USD,LMEForward,,20211101,,,5738.00,12929.00
20211028,AH,USD,LMEForward,,20211102,,,6327.00,864.00
20211028,AH,USD,LMEForward,,20211103,,,1823.00,274.00
20211028,AH,USD,LMEForward,,20211104,,,2038.00,36.00
20211028,AH,USD,LMEForward,,20211105,,,2495.00,87.00
20211028,AH,USD,LMEForward,,20211108,,,260.00,25.00
20211028,AH,USD,LMEForward,,20211109,,,1942.00,39.00
20211028,AH,USD,LMEForward,,20211110,,,2185.00,58.00
20211028,AH,USD,LMEForward,,20211112,,,3315.00,156.00
20211028,AH,USD,LMEForward,,20211115,,,15.00,0.00
20211028,AH,USD,LMEForward,,20211116,,,3412.00,32.00
20211028,AH,USD,LMEForward,,20211117,,,49139.00,15019.00
20211028,AH,USD,LMEForward,,20211118,,,2819.00,6.00
20211028,AH,USD,LMEForward,,20211119,,,3094.00,35.00
20211028,AH,USD,LMEForward,,20211122,,,88.00,2.00
20211028,AH,USD,LMEForward,,20211123,,,2675.00,0.00
20211028,AH,USD,LMEForward,,20211124,,,4445.00,66.00
20211028,AH,USD,LMEForward,,20211126,,,7060.00,915.00
20211028,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211028,AH,USD,LMEForward,,20211130,,,4174.00,23.00
20211028,AH,USD,LMEForward,,20211201,,,3695.00,24.00
20211028,AH,USD,LMEForward,,20211202,,,5921.00,644.00
20211028,AH,USD,LMEForward,,20211203,,,2896.00,27.00
20211028,AH,USD,LMEForward,,20211206,,,4205.00,9.00
20211028,AH,USD,LMEForward,,20211207,,,2399.00,400.00
20211028,AH,USD,LMEForward,,20211208,,,4415.00,143.00
20211028,AH,USD,LMEForward,,20211209,,,2828.00,10.00
20211028,AH,USD,LMEForward,,20211210,,,4755.00,0.00
20211028,AH,USD,LMEForward,,20211213,,,4014.00,20.00
20211028,AH,USD,LMEForward,,20211214,,,3878.00,4.00
20211028,AH,USD,LMEForward,,20211215,,,74862.00,29602.00
20211028,AH,USD,LMEForward,,20211216,,,2738.00,6.00
20211028,AH,USD,LMEForward,,20211217,,,2184.00,62.00
20211028,AH,USD,LMEForward,,20211220,,,2185.00,2.00
20211028,AH,USD,LMEForward,,20211221,,,3088.00,0.00
20211028,AH,USD,LMEForward,,20211222,,,3748.00,48.00
20211028,AH,USD,LMEForward,,20211223,,,3860.00,21.00
20211028,AH,USD,LMEForward,,20211224,,,3328.00,1074.00
20211028,AH,USD,LMEForward,,20211229,,,5942.00,47.00
20211028,AH,USD,LMEForward,,20211230,,,3740.00,3.00
20211028,AH,USD,LMEForward,,20211231,,,2683.00,8.00
20211028,AH,USD,LMEForward,,20220104,,,2653.00,0.00
20211028,AH,USD,LMEForward,,20220105,,,3713.00,231.00
20211028,AH,USD,LMEForward,,20220106,,,2963.00,1336.00
20211028,AH,USD,LMEForward,,20220107,,,6347.00,224.00
20211028,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211028,AH,USD,LMEForward,,20220111,,,4668.00,375.00
20211028,AH,USD,LMEForward,,20220112,,,2909.00,424.00
20211028,AH,USD,LMEForward,,20220113,,,3493.00,915.00
20211028,AH,USD,LMEForward,,20220114,,,5101.00,635.00
20211028,AH,USD,LMEForward,,20220118,,,2505.00,636.00
20211028,AH,USD,LMEForward,,20220119,,,85710.00,26641.00
20211028,AH,USD,LMEForward,,20220120,,,3950.00,144.00
20211028,AH,USD,LMEForward,,20220121,,,8955.00,865.00
20211028,AH,USD,LMEForward,,20220124,,,10.00,10.00
20211028,AH,USD,LMEForward,,20220125,,,3247.00,1559.00
20211028,AH,USD,LMEForward,,20220126,,,4721.00,3190.00
20211028,AH,USD,LMEForward,,20220127,,,8171.00,2137.00
20211028,AH,USD,LMEForward,,20220128,,,4262.00,84733.00
20211028,AH,USD,LMEForward,,20220202,,,1753.00,301.00
20211028,AH,USD,LMEForward,,20220216,,,23968.00,2492.00
20211028,AH,USD,LMEForward,,20220302,,,415.00,8.00
20211028,AH,USD,LMEForward,,20220316,,,41160.00,7270.00
20211028,AH,USD,LMEForward,,20220404,,,102.00,4.00
20211028,AH,USD,LMEForward,,20220420,,,14357.00,1454.00
20211028,AH,USD,LMEForward,,20220504,,,64.00,2.00
20211028,AH,USD,LMEForward,,20220518,,,19983.00,1785.00
20211028,AH,USD,LMEForward,,20220606,,,46.00,1.00
20211028,AH,USD,LMEForward,,20220615,,,22482.00,2086.00
20211028,AH,USD,LMEForward,,20220705,,,42.00,0.00
20211028,AH,USD,LMEForward,,20220720,,,14644.00,3600.00
20211028,AH,USD,LMEForward,,20220802,,,30.00,1.00
20211028,AH,USD,LMEForward,,20220817,,,3126.00,588.00
20211028,AH,USD,LMEForward,,20220902,,,19.00,1.00
20211028,AH,USD,LMEForward,,20220921,,,4932.00,420.00
20211028,AH,USD,LMEForward,,20221004,,,28.00,0.00
20211028,AH,USD,LMEForward,,20221019,,,4321.00,601.00
20211028,AH,USD,LMEForward,,20221102,,,25.00,0.00
20211028,AH,USD,LMEForward,,20221116,,,2292.00,402.00
20211028,AH,USD,LMEForward,,20221202,,,16.00,0.00
20211028,AH,USD,LMEForward,,20221221,,,44330.00,6665.00
20211028,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211028,AH,USD,LMEForward,,20230118,,,3307.00,371.00
20211028,AH,USD,LMEForward,,20230215,,,1379.00,465.00
20211028,AH,USD,LMEForward,,20230315,,,5159.00,110.00
20211028,AH,USD,LMEForward,,20230419,,,2847.00,142.00
20211028,AH,USD,LMEForward,,20230517,,,1730.00,201.00
20211028,AH,USD,LMEForward,,20230621,,,7353.00,157.00
20211028,AH,USD,LMEForward,,20230719,,,4105.00,56.00
20211028,AH,USD,LMEForward,,20230816,,,1737.00,1.00
20211028,AH,USD,LMEForward,,20230920,,,1466.00,1.00
20211028,AH,USD,LMEForward,,20231018,,,844.00,65.00
20211028,AH,USD,LMEForward,,20231115,,,821.00,1.00
20211028,AH,USD,LMEForward,,20231220,,,16366.00,2281.00
20211028,AH,USD,LMEForward,,20240117,,,770.00,5.00
20211028,AH,USD,LMEForward,,20240221,,,251.00,5.00
20211028,AH,USD,LMEForward,,20240320,,,318.00,5.00
20211028,AH,USD,LMEForward,,20240417,,,274.00,5.00
20211028,AH,USD,LMEForward,,20240515,,,409.00,5.00
20211028,AH,USD,LMEForward,,20240619,,,1187.00,5.00
20211028,AH,USD,LMEForward,,20240717,,,799.00,5.00
20211028,AH,USD,LMEForward,,20240821,,,378.00,5.00
20211028,AH,USD,LMEForward,,20240918,,,135.00,5.00
20211028,AH,USD,LMEForward,,20241016,,,459.00,4.00
20211028,AH,USD,LMEForward,,20241120,,,59.00,4.00
20211028,AH,USD,LMEForward,,20241218,,,5103.00,184.00
20211028,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211028,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211028,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211028,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211028,AH,USD,LMEForward,,20250618,,,530.00,0.00
20211028,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211028,AH,USD,LMEForward,,20251217,,,961.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2725.00,500.00,480.00
20211028,AH,USD,LMEOption,C,,202111,2750.00,400.00,600.00
20211028,AH,USD,LMEOption,C,,202111,2800.00,875.00,400.00
20211028,AH,USD,LMEOption,C,,202111,2850.00,1250.00,700.00
20211028,AH,USD,LMEOption,C,,202111,2875.00,20.00,40.00
20211028,AH,USD,LMEOption,C,,202111,2900.00,527.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2950.00,502.00,0.00
20211028,AH,USD,LMEOption,C,,202111,2975.00,2.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3000.00,2055.00,40.00
20211028,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3100.00,3827.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3175.00,4.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3200.00,927.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3250.00,78.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3300.00,892.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3375.00,40.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3400.00,760.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3450.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202111,3800.00,40.00,0.00
20211028,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211028,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2600.00,2475.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2700.00,1420.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2800.00,3146.00,225.00
20211028,AH,USD,LMEOption,C,,202112,2850.00,2490.00,2700.00
20211028,AH,USD,LMEOption,C,,202112,2900.00,4591.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211028,AH,USD,LMEOption,C,,202112,2950.00,550.00,900.00
20211028,AH,USD,LMEOption,C,,202112,3000.00,7220.00,4200.00
20211028,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3100.00,6780.00,2200.00
20211028,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3200.00,3740.00,30.00
20211028,AH,USD,LMEOption,C,,202112,3250.00,700.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3300.00,2454.00,200.00
20211028,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3400.00,555.00,60.00
20211028,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211028,AH,USD,LMEOption,C,,202112,3900.00,2.00,2.00
20211028,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211028,AH,USD,LMEOption,C,,202201,2750.00,400.00,400.00
20211028,AH,USD,LMEOption,C,,202201,2800.00,720.00,50.00
20211028,AH,USD,LMEOption,C,,202201,2850.00,400.00,150.00
20211028,AH,USD,LMEOption,C,,202201,2900.00,3135.00,6300.00
20211028,AH,USD,LMEOption,C,,202201,2950.00,300.00,100.00
20211028,AH,USD,LMEOption,C,,202201,3000.00,2550.00,3650.00
20211028,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3100.00,3875.00,6300.00
20211028,AH,USD,LMEOption,C,,202201,3150.00,1425.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3200.00,403.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3250.00,50.00,100.00
20211028,AH,USD,LMEOption,C,,202201,3300.00,1350.00,200.00
20211028,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3500.00,2500.00,500.00
20211028,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211028,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211028,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2900.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3100.00,200.00,200.00
20211028,AH,USD,LMEOption,C,,202202,3150.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3300.00,180.00,200.00
20211028,AH,USD,LMEOption,C,,202202,3500.00,4400.00,0.00
20211028,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211028,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211028,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3000.00,757.00,208.00
20211028,AH,USD,LMEOption,C,,202203,3100.00,432.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3150.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3500.00,1705.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211028,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211028,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211028,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211028,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211028,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211028,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211028,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211028,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211028,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211028,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211028,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211028,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211028,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211028,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
