REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221205,AH,EUR,LMEForward,,20221207,,,32.00,13.00
20221205,AH,EUR,LMEForward,,20221208,,,41.00,0.00
20221205,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221205,AH,EUR,LMEForward,,20221212,,,17.00,0.00
20221205,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221205,AH,EUR,LMEForward,,20221214,,,5.00,0.00
20221205,AH,EUR,LMEForward,,20221215,,,20.00,0.00
20221205,AH,EUR,LMEForward,,20221216,,,13.00,0.00
20221205,AH,EUR,LMEForward,,20221219,,,25.00,3.00
20221205,AH,EUR,LMEForward,,20221220,,,5.00,0.00
20221205,AH,EUR,LMEForward,,20221221,,,1451.00,43.00
20221205,AH,EUR,LMEForward,,20221222,,,3.00,0.00
20221205,AH,EUR,LMEForward,,20221223,,,31.00,0.00
20221205,AH,EUR,LMEForward,,20221228,,,49.00,0.00
20221205,AH,EUR,LMEForward,,20221229,,,31.00,0.00
20221205,AH,EUR,LMEForward,,20221230,,,21.00,0.00
20221205,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221205,AH,EUR,LMEForward,,20230104,,,225.00,0.00
20221205,AH,EUR,LMEForward,,20230105,,,42.00,0.00
20221205,AH,EUR,LMEForward,,20230106,,,43.00,0.00
20221205,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221205,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221205,AH,EUR,LMEForward,,20230112,,,17.00,0.00
20221205,AH,EUR,LMEForward,,20230113,,,33.00,0.00
20221205,AH,EUR,LMEForward,,20230117,,,13.00,0.00
20221205,AH,EUR,LMEForward,,20230118,,,1962.00,77.00
20221205,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221205,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221205,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221205,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221205,AH,EUR,LMEForward,,20230126,,,17.00,0.00
20221205,AH,EUR,LMEForward,,20230127,,,36.00,0.00
20221205,AH,EUR,LMEForward,,20230131,,,34.00,6.00
20221205,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221205,AH,EUR,LMEForward,,20230202,,,58.00,0.00
20221205,AH,EUR,LMEForward,,20230203,,,45.00,0.00
20221205,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221205,AH,EUR,LMEForward,,20230208,,,8.00,0.00
20221205,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221205,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221205,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221205,AH,EUR,LMEForward,,20230215,,,936.00,33.00
20221205,AH,EUR,LMEForward,,20230216,,,22.00,0.00
20221205,AH,EUR,LMEForward,,20230217,,,34.00,0.00
20221205,AH,EUR,LMEForward,,20230221,,,9.00,8.00
20221205,AH,EUR,LMEForward,,20230222,,,18.00,0.00
20221205,AH,EUR,LMEForward,,20230223,,,17.00,0.00
20221205,AH,EUR,LMEForward,,20230224,,,16.00,0.00
20221205,AH,EUR,LMEForward,,20230228,,,43.00,0.00
20221205,AH,EUR,LMEForward,,20230301,,,50.00,0.00
20221205,AH,EUR,LMEForward,,20230302,,,30.00,2.00
20221205,AH,EUR,LMEForward,,20230306,,,18.00,106.00
20221205,AH,EUR,LMEForward,,20230315,,,954.00,53.00
20221205,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221205,AH,EUR,LMEForward,,20230419,,,331.00,44.00
20221205,AH,EUR,LMEForward,,20230517,,,453.00,1.00
20221205,AH,EUR,LMEForward,,20230621,,,291.00,0.00
20221205,AH,EUR,LMEForward,,20230719,,,337.00,0.00
20221205,AH,EUR,LMEForward,,20230816,,,151.00,22.00
20221205,AH,EUR,LMEForward,,20230920,,,411.00,0.00
20221205,AH,EUR,LMEForward,,20231018,,,187.00,0.00
20221205,AH,EUR,LMEForward,,20231115,,,83.00,0.00
20221205,AH,EUR,LMEForward,,20231220,,,106.00,0.00
20221205,AH,EUR,LMEForward,,20240117,,,20.00,0.00
20221205,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221205,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221205,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221205,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221205,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221205,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221205,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221205,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221205,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221205,AH,GBP,LMEForward,,20221221,,,266.00,5.00
20221205,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221205,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221205,AH,GBP,LMEForward,,20230118,,,53.00,1.00
20221205,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221205,AH,GBP,LMEForward,,20230215,,,63.00,0.00
20221205,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221205,AH,GBP,LMEForward,,20230228,,,8.00,0.00
20221205,AH,GBP,LMEForward,,20230315,,,12.00,3.00
20221205,AH,GBP,LMEForward,,20230419,,,21.00,0.00
20221205,AH,GBP,LMEForward,,20230517,,,17.00,0.00
20221205,AH,JPY,LMEForward,,20221221,,,1347.00,42.00
20221205,AH,JPY,LMEForward,,20230118,,,325.00,0.00
20221205,AH,JPY,LMEForward,,20230215,,,521.00,51.00
20221205,AH,JPY,LMEForward,,20230315,,,517.00,0.00
20221205,AH,JPY,LMEForward,,20230419,,,186.00,0.00
20221205,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221205,AH,JPY,LMEForward,,20230621,,,77.00,0.00
20221205,AH,JPY,LMEForward,,20230719,,,126.00,0.00
20221205,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221205,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221205,AH,JPY,LMEForward,,20231018,,,84.00,0.00
20221205,AH,JPY,LMEForward,,20231115,,,75.00,0.00
20221205,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221205,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221205,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221205,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221205,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221205,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221205,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221205,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221205,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221205,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221205,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221205,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221205,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221205,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221205,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221205,AH,USD,LMEForward,,20221206,,,1728.00,11114.00
20221205,AH,USD,LMEForward,,20221207,,,6236.00,16821.00
20221205,AH,USD,LMEForward,,20221208,,,2390.00,803.00
20221205,AH,USD,LMEForward,,20221209,,,1888.00,0.00
20221205,AH,USD,LMEForward,,20221212,,,2347.00,12.00
20221205,AH,USD,LMEForward,,20221213,,,3062.00,24.00
20221205,AH,USD,LMEForward,,20221214,,,2478.00,30.00
20221205,AH,USD,LMEForward,,20221215,,,2659.00,9.00
20221205,AH,USD,LMEForward,,20221216,,,1795.00,0.00
20221205,AH,USD,LMEForward,,20221219,,,1818.00,0.00
20221205,AH,USD,LMEForward,,20221220,,,2242.00,0.00
20221205,AH,USD,LMEForward,,20221221,,,56459.00,45282.00
20221205,AH,USD,LMEForward,,20221222,,,2447.00,0.00
20221205,AH,USD,LMEForward,,20221223,,,2538.00,3.00
20221205,AH,USD,LMEForward,,20221228,,,3534.00,0.00
20221205,AH,USD,LMEForward,,20221229,,,3040.00,10.00
20221205,AH,USD,LMEForward,,20221230,,,3077.00,0.00
20221205,AH,USD,LMEForward,,20230103,,,2144.00,21.00
20221205,AH,USD,LMEForward,,20230104,,,5448.00,164.00
20221205,AH,USD,LMEForward,,20230105,,,2827.00,508.00
20221205,AH,USD,LMEForward,,20230106,,,3031.00,2.00
20221205,AH,USD,LMEForward,,20230110,,,2394.00,527.00
20221205,AH,USD,LMEForward,,20230111,,,2160.00,1.00
20221205,AH,USD,LMEForward,,20230112,,,2685.00,0.00
20221205,AH,USD,LMEForward,,20230113,,,4733.00,450.00
20221205,AH,USD,LMEForward,,20230117,,,2252.00,362.00
20221205,AH,USD,LMEForward,,20230118,,,50835.00,14731.00
20221205,AH,USD,LMEForward,,20230119,,,1964.00,10.00
20221205,AH,USD,LMEForward,,20230120,,,2305.00,2.00
20221205,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221205,AH,USD,LMEForward,,20230124,,,1156.00,1.00
20221205,AH,USD,LMEForward,,20230125,,,2335.00,1.00
20221205,AH,USD,LMEForward,,20230126,,,3558.00,1.00
20221205,AH,USD,LMEForward,,20230127,,,4476.00,18.00
20221205,AH,USD,LMEForward,,20230130,,,0.00,2.00
20221205,AH,USD,LMEForward,,20230131,,,2040.00,2.00
20221205,AH,USD,LMEForward,,20230201,,,2444.00,3.00
20221205,AH,USD,LMEForward,,20230202,,,3879.00,14.00
20221205,AH,USD,LMEForward,,20230203,,,3488.00,0.00
20221205,AH,USD,LMEForward,,20230206,,,250.00,0.00
20221205,AH,USD,LMEForward,,20230207,,,2274.00,1.00
20221205,AH,USD,LMEForward,,20230208,,,2360.00,0.00
20221205,AH,USD,LMEForward,,20230209,,,2870.00,1.00
20221205,AH,USD,LMEForward,,20230210,,,4299.00,75.00
20221205,AH,USD,LMEForward,,20230214,,,2665.00,9.00
20221205,AH,USD,LMEForward,,20230215,,,31059.00,16375.00
20221205,AH,USD,LMEForward,,20230216,,,1926.00,2.00
20221205,AH,USD,LMEForward,,20230217,,,2854.00,244.00
20221205,AH,USD,LMEForward,,20230221,,,2264.00,38.00
20221205,AH,USD,LMEForward,,20230222,,,2004.00,21.00
20221205,AH,USD,LMEForward,,20230223,,,1823.00,22.00
20221205,AH,USD,LMEForward,,20230224,,,2585.00,25.00
20221205,AH,USD,LMEForward,,20230228,,,5358.00,466.00
20221205,AH,USD,LMEForward,,20230301,,,3085.00,530.00
20221205,AH,USD,LMEForward,,20230302,,,5216.00,604.00
20221205,AH,USD,LMEForward,,20230306,,,3075.00,42631.00
20221205,AH,USD,LMEForward,,20230315,,,45767.00,19280.00
20221205,AH,USD,LMEForward,,20230329,,,7.00,4.00
20221205,AH,USD,LMEForward,,20230404,,,698.00,10.00
20221205,AH,USD,LMEForward,,20230419,,,17206.00,7810.00
20221205,AH,USD,LMEForward,,20230503,,,276.00,8.00
20221205,AH,USD,LMEForward,,20230517,,,20497.00,9918.00
20221205,AH,USD,LMEForward,,20230531,,,8.00,0.00
20221205,AH,USD,LMEForward,,20230602,,,170.00,278.00
20221205,AH,USD,LMEForward,,20230621,,,25938.00,8737.00
20221205,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221205,AH,USD,LMEForward,,20230719,,,13296.00,7008.00
20221205,AH,USD,LMEForward,,20230802,,,19.00,0.00
20221205,AH,USD,LMEForward,,20230816,,,5612.00,1041.00
20221205,AH,USD,LMEForward,,20230905,,,40.00,0.00
20221205,AH,USD,LMEForward,,20230920,,,14128.00,1394.00
20221205,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221205,AH,USD,LMEForward,,20231018,,,5645.00,1254.00
20221205,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221205,AH,USD,LMEForward,,20231115,,,5431.00,118.00
20221205,AH,USD,LMEForward,,20231220,,,27043.00,4827.00
20221205,AH,USD,LMEForward,,20240117,,,4842.00,600.00
20221205,AH,USD,LMEForward,,20240221,,,3083.00,0.00
20221205,AH,USD,LMEForward,,20240320,,,8149.00,0.00
20221205,AH,USD,LMEForward,,20240417,,,1118.00,0.00
20221205,AH,USD,LMEForward,,20240515,,,1380.00,0.00
20221205,AH,USD,LMEForward,,20240619,,,5308.00,14.00
20221205,AH,USD,LMEForward,,20240717,,,3675.00,0.00
20221205,AH,USD,LMEForward,,20240821,,,1121.00,0.00
20221205,AH,USD,LMEForward,,20240918,,,997.00,0.00
20221205,AH,USD,LMEForward,,20241016,,,894.00,0.00
20221205,AH,USD,LMEForward,,20241120,,,461.00,0.00
20221205,AH,USD,LMEForward,,20241218,,,32790.00,460.00
20221205,AH,USD,LMEForward,,20250115,,,1275.00,0.00
20221205,AH,USD,LMEForward,,20250219,,,1867.00,0.00
20221205,AH,USD,LMEForward,,20250319,,,695.00,0.00
20221205,AH,USD,LMEForward,,20250416,,,509.00,0.00
20221205,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221205,AH,USD,LMEForward,,20250618,,,4122.00,8.00
20221205,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221205,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221205,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221205,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221205,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221205,AH,USD,LMEForward,,20251217,,,9687.00,5.00
20221205,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221205,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221205,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221205,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221205,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221205,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221205,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221205,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221205,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221205,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221205,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221205,AH,USD,LMEForward,,20261216,,,3263.00,0.00
20221205,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221205,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221205,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2200.00,650.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2225.00,300.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2250.00,165.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2300.00,950.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2325.00,260.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2350.00,867.00,200.00
20221205,AH,USD,LMEOption,C,,202212,2400.00,1292.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2450.00,371.00,380.00
20221205,AH,USD,LMEOption,C,,202212,2500.00,2264.00,988.00
20221205,AH,USD,LMEOption,C,,202212,2525.00,60.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2550.00,385.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2600.00,2215.00,30.00
20221205,AH,USD,LMEOption,C,,202212,2650.00,170.00,30.00
20221205,AH,USD,LMEOption,C,,202212,2700.00,4542.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2725.00,70.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2750.00,1310.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2800.00,5988.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221205,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3500.00,7210.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20221205,AH,USD,LMEOption,C,,202212,3800.00,700.00,0.00
20221205,AH,USD,LMEOption,C,,202212,4000.00,2942.00,0.00
20221205,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20221205,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20221205,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20221205,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2350.00,1210.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2375.00,300.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2400.00,750.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2475.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2500.00,1840.00,200.00
20221205,AH,USD,LMEOption,C,,202301,2550.00,2170.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2600.00,1848.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2650.00,550.00,40.00
20221205,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2750.00,2750.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2800.00,3351.00,0.00
20221205,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221205,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221205,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221205,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221205,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221205,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2400.00,1050.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2500.00,1005.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2600.00,1675.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2650.00,1030.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2700.00,3750.00,150.00
20221205,AH,USD,LMEOption,C,,202302,2800.00,2658.00,1000.00
20221205,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221205,AH,USD,LMEOption,C,,202302,2900.00,300.00,300.00
20221205,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221205,AH,USD,LMEOption,C,,202302,3100.00,50.00,150.00
20221205,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221205,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221205,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2550.00,875.00,250.00
20221205,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2600.00,1970.00,200.00
20221205,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2700.00,950.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202303,2800.00,3576.00,700.00
20221205,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221205,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221205,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221205,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221205,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221205,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221205,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221205,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221205,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221205,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221205,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221205,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221205,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202305,2800.00,568.00,600.00
20221205,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221205,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221205,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221205,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221205,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2800.00,700.00,0.00
20221205,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221205,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221205,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221205,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221205,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221205,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221205,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221205,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221205,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221205,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221205,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221205,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221205,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221205,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221205,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221205,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221205,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221205,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221205,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221205,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221205,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221205,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221205,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221205,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221205,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221205,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221205,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221205,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221205,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221205,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221205,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221205,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
