REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220117,AA,USD,LMEForward,,20220119,,,2.00,0.00
20220117,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220117,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220117,AH,EUR,LMEForward,,20220119,,,569.00,1346.00
20220117,AH,EUR,LMEForward,,20220120,,,9.00,0.00
20220117,AH,EUR,LMEForward,,20220121,,,5.00,0.00
20220117,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20220117,AH,EUR,LMEForward,,20220126,,,13.00,4.00
20220117,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20220117,AH,EUR,LMEForward,,20220128,,,2.00,0.00
20220117,AH,EUR,LMEForward,,20220131,,,14.00,0.00
20220117,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220117,AH,EUR,LMEForward,,20220202,,,121.00,54.00
20220117,AH,EUR,LMEForward,,20220203,,,1.00,0.00
20220117,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220117,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220117,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20220216,,,1775.00,503.00
20220117,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220117,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220117,AH,EUR,LMEForward,,20220224,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20220225,,,9.00,2.00
20220117,AH,EUR,LMEForward,,20220228,,,42.00,0.00
20220117,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220117,AH,EUR,LMEForward,,20220302,,,532.00,41.00
20220117,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220117,AH,EUR,LMEForward,,20220307,,,10.00,0.00
20220117,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220117,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220117,AH,EUR,LMEForward,,20220314,,,32.00,0.00
20220117,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20220316,,,2013.00,96.00
20220117,AH,EUR,LMEForward,,20220317,,,1.00,5.00
20220117,AH,EUR,LMEForward,,20220321,,,17.00,4.00
20220117,AH,EUR,LMEForward,,20220322,,,19.00,4.00
20220117,AH,EUR,LMEForward,,20220323,,,10.00,2.00
20220117,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220117,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220117,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20220330,,,10.00,0.00
20220117,AH,EUR,LMEForward,,20220331,,,44.00,3.00
20220117,AH,EUR,LMEForward,,20220404,,,384.00,27.00
20220117,AH,EUR,LMEForward,,20220405,,,9.00,0.00
20220117,AH,EUR,LMEForward,,20220406,,,7.00,0.00
20220117,AH,EUR,LMEForward,,20220407,,,8.00,0.00
20220117,AH,EUR,LMEForward,,20220411,,,11.00,6.00
20220117,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220117,AH,EUR,LMEForward,,20220413,,,5.00,2.00
20220117,AH,EUR,LMEForward,,20220414,,,16.00,0.00
20220117,AH,EUR,LMEForward,,20220419,,,2.00,2.00
20220117,AH,EUR,LMEForward,,20220420,,,1055.00,110.00
20220117,AH,EUR,LMEForward,,20220504,,,249.00,27.00
20220117,AH,EUR,LMEForward,,20220518,,,1064.00,2.00
20220117,AH,EUR,LMEForward,,20220606,,,189.00,27.00
20220117,AH,EUR,LMEForward,,20220615,,,1401.00,10.00
20220117,AH,EUR,LMEForward,,20220629,,,18.00,0.00
20220117,AH,EUR,LMEForward,,20220705,,,99.00,27.00
20220117,AH,EUR,LMEForward,,20220720,,,1431.00,2.00
20220117,AH,EUR,LMEForward,,20220802,,,71.00,0.00
20220117,AH,EUR,LMEForward,,20220817,,,434.00,152.00
20220117,AH,EUR,LMEForward,,20220902,,,23.00,0.00
20220117,AH,EUR,LMEForward,,20220921,,,227.00,0.00
20220117,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220117,AH,EUR,LMEForward,,20221019,,,93.00,0.00
20220117,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220117,AH,EUR,LMEForward,,20221116,,,49.00,0.00
20220117,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220117,AH,EUR,LMEForward,,20221221,,,305.00,150.00
20220117,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220117,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20220117,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220117,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20220117,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220117,AH,EUR,LMEForward,,20230315,,,101.00,0.00
20220117,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220117,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220117,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220117,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220117,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220117,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220117,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220117,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220117,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220117,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220117,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220117,AH,GBP,LMEForward,,20220119,,,14.00,1.00
20220117,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220117,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220117,AH,GBP,LMEForward,,20220216,,,43.00,42.00
20220117,AH,GBP,LMEForward,,20220316,,,148.00,41.00
20220117,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220117,AH,GBP,LMEForward,,20220420,,,15.00,0.00
20220117,AH,GBP,LMEForward,,20220518,,,203.00,0.00
20220117,AH,GBP,LMEForward,,20220615,,,12.00,0.00
20220117,AH,JPY,LMEForward,,20220119,,,1713.00,1013.00
20220117,AH,JPY,LMEForward,,20220202,,,97.00,101.00
20220117,AH,JPY,LMEForward,,20220216,,,1618.00,46.00
20220117,AH,JPY,LMEForward,,20220316,,,1188.00,33.00
20220117,AH,JPY,LMEForward,,20220420,,,427.00,0.00
20220117,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220117,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20220117,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20220117,AH,JPY,LMEForward,,20220817,,,144.00,0.00
20220117,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20220117,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20220117,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20220117,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20220117,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220117,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220117,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220117,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220117,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220117,AH,USD,LMEForward,,20220118,,,964.00,4949.00
20220117,AH,USD,LMEForward,,20220119,,,11761.00,139911.00
20220117,AH,USD,LMEForward,,20220120,,,3851.00,591.00
20220117,AH,USD,LMEForward,,20220121,,,6424.00,2010.00
20220117,AH,USD,LMEForward,,20220124,,,456.00,84.00
20220117,AH,USD,LMEForward,,20220125,,,2924.00,72.00
20220117,AH,USD,LMEForward,,20220126,,,2964.00,181.00
20220117,AH,USD,LMEForward,,20220127,,,5644.00,654.00
20220117,AH,USD,LMEForward,,20220128,,,3424.00,706.00
20220117,AH,USD,LMEForward,,20220131,,,138.00,45.00
20220117,AH,USD,LMEForward,,20220201,,,2181.00,320.00
20220117,AH,USD,LMEForward,,20220202,,,6106.00,940.00
20220117,AH,USD,LMEForward,,20220203,,,2681.00,1.00
20220117,AH,USD,LMEForward,,20220204,,,4373.00,1721.00
20220117,AH,USD,LMEForward,,20220207,,,473.00,44.00
20220117,AH,USD,LMEForward,,20220208,,,2326.00,1720.00
20220117,AH,USD,LMEForward,,20220209,,,2364.00,0.00
20220117,AH,USD,LMEForward,,20220210,,,2346.00,112.00
20220117,AH,USD,LMEForward,,20220211,,,2982.00,80.00
20220117,AH,USD,LMEForward,,20220215,,,2412.00,0.00
20220117,AH,USD,LMEForward,,20220216,,,47347.00,70960.00
20220117,AH,USD,LMEForward,,20220217,,,2265.00,120.00
20220117,AH,USD,LMEForward,,20220218,,,2979.00,423.00
20220117,AH,USD,LMEForward,,20220222,,,1323.00,38.00
20220117,AH,USD,LMEForward,,20220223,,,2525.00,41.00
20220117,AH,USD,LMEForward,,20220224,,,3485.00,0.00
20220117,AH,USD,LMEForward,,20220225,,,3010.00,396.00
20220117,AH,USD,LMEForward,,20220228,,,3398.00,1.00
20220117,AH,USD,LMEForward,,20220301,,,6582.00,797.00
20220117,AH,USD,LMEForward,,20220302,,,5718.00,260.00
20220117,AH,USD,LMEForward,,20220303,,,2057.00,57.00
20220117,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220117,AH,USD,LMEForward,,20220307,,,2636.00,26.00
20220117,AH,USD,LMEForward,,20220308,,,2786.00,110.00
20220117,AH,USD,LMEForward,,20220309,,,2319.00,2.00
20220117,AH,USD,LMEForward,,20220310,,,2344.00,4.00
20220117,AH,USD,LMEForward,,20220314,,,3420.00,59.00
20220117,AH,USD,LMEForward,,20220315,,,2930.00,10.00
20220117,AH,USD,LMEForward,,20220316,,,103068.00,37718.00
20220117,AH,USD,LMEForward,,20220317,,,2862.00,38.00
20220117,AH,USD,LMEForward,,20220318,,,24.00,0.00
20220117,AH,USD,LMEForward,,20220321,,,5123.00,16.00
20220117,AH,USD,LMEForward,,20220322,,,2804.00,26.00
20220117,AH,USD,LMEForward,,20220323,,,3224.00,21.00
20220117,AH,USD,LMEForward,,20220324,,,2427.00,2079.00
20220117,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220117,AH,USD,LMEForward,,20220329,,,3712.00,32.00
20220117,AH,USD,LMEForward,,20220330,,,2951.00,23.00
20220117,AH,USD,LMEForward,,20220331,,,3014.00,5.00
20220117,AH,USD,LMEForward,,20220401,,,49.00,0.00
20220117,AH,USD,LMEForward,,20220404,,,3020.00,61.00
20220117,AH,USD,LMEForward,,20220405,,,5408.00,299.00
20220117,AH,USD,LMEForward,,20220406,,,2266.00,60.00
20220117,AH,USD,LMEForward,,20220407,,,3232.00,4.00
20220117,AH,USD,LMEForward,,20220411,,,5739.00,226.00
20220117,AH,USD,LMEForward,,20220412,,,3794.00,83.00
20220117,AH,USD,LMEForward,,20220413,,,4073.00,328.00
20220117,AH,USD,LMEForward,,20220414,,,5819.00,2726.00
20220117,AH,USD,LMEForward,,20220419,,,3165.00,24527.00
20220117,AH,USD,LMEForward,,20220420,,,41635.00,9778.00
20220117,AH,USD,LMEForward,,20220427,,,6.00,0.00
20220117,AH,USD,LMEForward,,20220504,,,754.00,47.00
20220117,AH,USD,LMEForward,,20220518,,,38982.00,10476.00
20220117,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220117,AH,USD,LMEForward,,20220606,,,259.00,3.00
20220117,AH,USD,LMEForward,,20220615,,,36390.00,6673.00
20220117,AH,USD,LMEForward,,20220705,,,161.00,3.00
20220117,AH,USD,LMEForward,,20220720,,,26082.00,3528.00
20220117,AH,USD,LMEForward,,20220802,,,132.00,0.00
20220117,AH,USD,LMEForward,,20220817,,,6928.00,2550.00
20220117,AH,USD,LMEForward,,20220902,,,109.00,1.00
20220117,AH,USD,LMEForward,,20220921,,,19540.00,7278.00
20220117,AH,USD,LMEForward,,20221004,,,108.00,0.00
20220117,AH,USD,LMEForward,,20221019,,,3237.00,125.00
20220117,AH,USD,LMEForward,,20221102,,,92.00,1.00
20220117,AH,USD,LMEForward,,20221116,,,3889.00,673.00
20220117,AH,USD,LMEForward,,20221202,,,88.00,0.00
20220117,AH,USD,LMEForward,,20221221,,,54228.00,7155.00
20220117,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220117,AH,USD,LMEForward,,20230118,,,5316.00,177.00
20220117,AH,USD,LMEForward,,20230215,,,2101.00,163.00
20220117,AH,USD,LMEForward,,20230315,,,6562.00,66.00
20220117,AH,USD,LMEForward,,20230419,,,2507.00,202.00
20220117,AH,USD,LMEForward,,20230517,,,1622.00,0.00
20220117,AH,USD,LMEForward,,20230621,,,9139.00,205.00
20220117,AH,USD,LMEForward,,20230719,,,4315.00,15.00
20220117,AH,USD,LMEForward,,20230816,,,1634.00,15.00
20220117,AH,USD,LMEForward,,20230920,,,1608.00,15.00
20220117,AH,USD,LMEForward,,20231018,,,843.00,15.00
20220117,AH,USD,LMEForward,,20231115,,,951.00,15.00
20220117,AH,USD,LMEForward,,20231220,,,15907.00,140.00
20220117,AH,USD,LMEForward,,20240117,,,754.00,0.00
20220117,AH,USD,LMEForward,,20240221,,,272.00,0.00
20220117,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220117,AH,USD,LMEForward,,20240417,,,308.00,0.00
20220117,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220117,AH,USD,LMEForward,,20240619,,,1602.00,0.00
20220117,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220117,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220117,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220117,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220117,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220117,AH,USD,LMEForward,,20241218,,,6409.00,25.00
20220117,AH,USD,LMEForward,,20250115,,,135.00,0.00
20220117,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220117,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220117,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220117,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220117,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220117,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220117,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220117,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2750.00,3600.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2800.00,9072.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2850.00,2398.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2900.00,3887.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2950.00,4838.00,0.00
20220117,AH,USD,LMEOption,C,,202202,2975.00,62.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3000.00,8640.00,550.00
20220117,AH,USD,LMEOption,C,,202202,3050.00,1004.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3100.00,5605.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3150.00,365.00,15.00
20220117,AH,USD,LMEOption,C,,202202,3200.00,1732.00,2.00
20220117,AH,USD,LMEOption,C,,202202,3225.00,5.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3250.00,3806.00,4400.00
20220117,AH,USD,LMEOption,C,,202202,3300.00,500.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20220117,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220117,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2800.00,4098.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3000.00,4979.00,1500.00
20220117,AH,USD,LMEOption,C,,202203,3050.00,4700.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3100.00,5997.00,1615.00
20220117,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3200.00,7375.00,10.00
20220117,AH,USD,LMEOption,C,,202203,3250.00,2875.00,375.00
20220117,AH,USD,LMEOption,C,,202203,3300.00,5382.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3350.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3400.00,2492.00,4500.00
20220117,AH,USD,LMEOption,C,,202203,3500.00,2930.00,600.00
20220117,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220117,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220117,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3100.00,15.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3200.00,10.00,10.00
20220117,AH,USD,LMEOption,C,,202204,3300.00,570.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3400.00,350.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3500.00,300.00,0.00
20220117,AH,USD,LMEOption,C,,202204,3800.00,15.00,60.00
20220117,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220117,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202205,3100.00,215.00,0.00
20220117,AH,USD,LMEOption,C,,202205,3200.00,110.00,10.00
20220117,AH,USD,LMEOption,C,,202205,3500.00,159.00,0.00
20220117,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220117,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220117,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202206,3000.00,1426.00,0.00
20220117,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220117,AH,USD,LMEOption,C,,202206,3150.00,150.00,300.00
20220117,AH,USD,LMEOption,C,,202206,3200.00,360.00,10.00
20220117,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220117,AH,USD,LMEOption,C,,202206,3300.00,330.00,60.00
20220117,AH,USD,LMEOption,C,,202206,3500.00,3795.00,0.00
20220117,AH,USD,LMEOption,C,,202206,3750.00,40.00,24.00
20220117,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220117,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20220117,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220117,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220117,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220117,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220117,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220117,AH,USD,LMEOption,C,,202209,3200.00,450.00,0.00
20220117,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220117,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220117,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220117,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220117,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220117,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220117,AH,USD,LMEOption,C,,202212,3000.00,5430.00,0.00
20220117,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220117,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220117,AH,USD,LMEOption,C,,202212,3500.00,1140.00,0.00
20220117,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220117,AH,USD,LMEOption,C,,202212,4000.00,600.00,0.00
20220117,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220117,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220117,AH,USD,LMEOption,C,,202301,2800.00,151.00,0.00
20220117,AH,USD,LMEOption,C,,202301,3000.00,490.00,0.00
20220117,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220117,AH,USD,LMEOption,C,,202302,3000.00,490.00,0.00
20220117,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
