REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220622,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220622,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220622,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220622,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220622,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220622,AH,EUR,LMEForward,,20220623,,,0.00,8.00
20220622,AH,EUR,LMEForward,,20220624,,,1.00,3.00
20220622,AH,EUR,LMEForward,,20220628,,,2.00,0.00
20220622,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220622,AH,EUR,LMEForward,,20220630,,,26.00,0.00
20220622,AH,EUR,LMEForward,,20220701,,,8.00,0.00
20220622,AH,EUR,LMEForward,,20220705,,,345.00,0.00
20220622,AH,EUR,LMEForward,,20220707,,,4.00,0.00
20220622,AH,EUR,LMEForward,,20220708,,,6.00,0.00
20220622,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220622,AH,EUR,LMEForward,,20220712,,,13.00,0.00
20220622,AH,EUR,LMEForward,,20220713,,,4.00,0.00
20220622,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220622,AH,EUR,LMEForward,,20220720,,,3188.00,75.00
20220622,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220622,AH,EUR,LMEForward,,20220725,,,17.00,0.00
20220622,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220622,AH,EUR,LMEForward,,20220727,,,3.00,3.00
20220622,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220622,AH,EUR,LMEForward,,20220729,,,74.00,8.00
20220622,AH,EUR,LMEForward,,20220802,,,207.00,0.00
20220622,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220622,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220622,AH,EUR,LMEForward,,20220805,,,23.00,2.00
20220622,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220622,AH,EUR,LMEForward,,20220810,,,8.00,2.00
20220622,AH,EUR,LMEForward,,20220811,,,2.00,0.00
20220622,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220622,AH,EUR,LMEForward,,20220817,,,1005.00,36.00
20220622,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220622,AH,EUR,LMEForward,,20220819,,,21.00,1.00
20220622,AH,EUR,LMEForward,,20220823,,,8.00,0.00
20220622,AH,EUR,LMEForward,,20220824,,,1.00,0.00
20220622,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220622,AH,EUR,LMEForward,,20220826,,,15.00,0.00
20220622,AH,EUR,LMEForward,,20220830,,,3.00,0.00
20220622,AH,EUR,LMEForward,,20220831,,,12.00,0.00
20220622,AH,EUR,LMEForward,,20220901,,,16.00,0.00
20220622,AH,EUR,LMEForward,,20220902,,,99.00,5.00
20220622,AH,EUR,LMEForward,,20220906,,,12.00,0.00
20220622,AH,EUR,LMEForward,,20220907,,,23.00,0.00
20220622,AH,EUR,LMEForward,,20220908,,,14.00,0.00
20220622,AH,EUR,LMEForward,,20220909,,,15.00,0.00
20220622,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220622,AH,EUR,LMEForward,,20220914,,,43.00,0.00
20220622,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220622,AH,EUR,LMEForward,,20220916,,,49.00,0.00
20220622,AH,EUR,LMEForward,,20220920,,,19.00,0.00
20220622,AH,EUR,LMEForward,,20220921,,,961.00,31.00
20220622,AH,EUR,LMEForward,,20220922,,,34.00,56.00
20220622,AH,EUR,LMEForward,,20221004,,,51.00,0.00
20220622,AH,EUR,LMEForward,,20221019,,,2081.00,26.00
20220622,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220622,AH,EUR,LMEForward,,20221116,,,379.00,20.00
20220622,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220622,AH,EUR,LMEForward,,20221221,,,811.00,3.00
20220622,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220622,AH,EUR,LMEForward,,20230118,,,233.00,0.00
20220622,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220622,AH,EUR,LMEForward,,20230215,,,80.00,0.00
20220622,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220622,AH,EUR,LMEForward,,20230315,,,182.00,6.00
20220622,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220622,AH,EUR,LMEForward,,20230419,,,153.00,0.00
20220622,AH,EUR,LMEForward,,20230517,,,309.00,0.00
20220622,AH,EUR,LMEForward,,20230621,,,238.00,0.00
20220622,AH,EUR,LMEForward,,20230719,,,287.00,0.00
20220622,AH,EUR,LMEForward,,20230816,,,107.00,0.00
20220622,AH,EUR,LMEForward,,20230920,,,87.00,0.00
20220622,AH,EUR,LMEForward,,20231018,,,62.00,0.00
20220622,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220622,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220622,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220622,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220622,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220622,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220622,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220622,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220622,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220622,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220622,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220622,AH,GBP,LMEForward,,20220720,,,29.00,2.00
20220622,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220622,AH,GBP,LMEForward,,20220817,,,36.00,8.00
20220622,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220622,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220622,AH,GBP,LMEForward,,20220921,,,115.00,0.00
20220622,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220622,AH,GBP,LMEForward,,20221019,,,111.00,0.00
20220622,AH,GBP,LMEForward,,20221116,,,1.00,0.00
20220622,AH,GBP,LMEForward,,20221221,,,242.00,4.00
20220622,AH,JPY,LMEForward,,20220705,,,6.00,0.00
20220622,AH,JPY,LMEForward,,20220720,,,1582.00,3.00
20220622,AH,JPY,LMEForward,,20220817,,,629.00,4.00
20220622,AH,JPY,LMEForward,,20220921,,,377.00,0.00
20220622,AH,JPY,LMEForward,,20221019,,,292.00,0.00
20220622,AH,JPY,LMEForward,,20221116,,,196.00,0.00
20220622,AH,JPY,LMEForward,,20221221,,,182.00,0.00
20220622,AH,JPY,LMEForward,,20230118,,,170.00,0.00
20220622,AH,JPY,LMEForward,,20230215,,,186.00,0.00
20220622,AH,JPY,LMEForward,,20230315,,,93.00,0.00
20220622,AH,JPY,LMEForward,,20230419,,,107.00,0.00
20220622,AH,JPY,LMEForward,,20230517,,,114.00,0.00
20220622,AH,JPY,LMEForward,,20230621,,,28.00,0.00
20220622,AH,JPY,LMEForward,,20230719,,,40.00,0.00
20220622,AH,JPY,LMEForward,,20230816,,,29.00,0.00
20220622,AH,JPY,LMEForward,,20230920,,,36.00,0.00
20220622,AH,JPY,LMEForward,,20231018,,,50.00,0.00
20220622,AH,JPY,LMEForward,,20231115,,,49.00,0.00
20220622,AH,JPY,LMEForward,,20231220,,,26.00,0.00
20220622,AH,JPY,LMEForward,,20240117,,,25.00,0.00
20220622,AH,JPY,LMEForward,,20240221,,,36.00,0.00
20220622,AH,JPY,LMEForward,,20240417,,,24.00,0.00
20220622,AH,JPY,LMEForward,,20240515,,,24.00,0.00
20220622,AH,JPY,LMEForward,,20240619,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20240717,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20240821,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20240918,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220622,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220622,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220622,AH,USD,LMEForward,,20220623,,,1102.00,11726.00
20220622,AH,USD,LMEForward,,20220624,,,5187.00,13769.00
20220622,AH,USD,LMEForward,,20220627,,,230.00,433.00
20220622,AH,USD,LMEForward,,20220628,,,1327.00,89.00
20220622,AH,USD,LMEForward,,20220629,,,2389.00,371.00
20220622,AH,USD,LMEForward,,20220630,,,3360.00,200.00
20220622,AH,USD,LMEForward,,20220701,,,2250.00,18.00
20220622,AH,USD,LMEForward,,20220705,,,4697.00,122.00
20220622,AH,USD,LMEForward,,20220706,,,2142.00,6.00
20220622,AH,USD,LMEForward,,20220707,,,2777.00,0.00
20220622,AH,USD,LMEForward,,20220708,,,3257.00,2.00
20220622,AH,USD,LMEForward,,20220711,,,3807.00,50.00
20220622,AH,USD,LMEForward,,20220712,,,3041.00,40.00
20220622,AH,USD,LMEForward,,20220713,,,2327.00,42.00
20220622,AH,USD,LMEForward,,20220714,,,1888.00,325.00
20220622,AH,USD,LMEForward,,20220715,,,179.00,2.00
20220622,AH,USD,LMEForward,,20220718,,,180.00,0.00
20220622,AH,USD,LMEForward,,20220719,,,3007.00,7.00
20220622,AH,USD,LMEForward,,20220720,,,37343.00,8116.00
20220622,AH,USD,LMEForward,,20220721,,,1648.00,0.00
20220622,AH,USD,LMEForward,,20220722,,,3612.00,6.00
20220622,AH,USD,LMEForward,,20220725,,,4265.00,13.00
20220622,AH,USD,LMEForward,,20220726,,,2683.00,5.00
20220622,AH,USD,LMEForward,,20220727,,,1811.00,20.00
20220622,AH,USD,LMEForward,,20220728,,,2713.00,36.00
20220622,AH,USD,LMEForward,,20220729,,,2628.00,36.00
20220622,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220622,AH,USD,LMEForward,,20220802,,,1946.00,29.00
20220622,AH,USD,LMEForward,,20220803,,,4445.00,0.00
20220622,AH,USD,LMEForward,,20220804,,,2407.00,22.00
20220622,AH,USD,LMEForward,,20220805,,,5614.00,29.00
20220622,AH,USD,LMEForward,,20220809,,,3788.00,0.00
20220622,AH,USD,LMEForward,,20220810,,,2154.00,3.00
20220622,AH,USD,LMEForward,,20220811,,,3826.00,0.00
20220622,AH,USD,LMEForward,,20220812,,,4288.00,203.00
20220622,AH,USD,LMEForward,,20220816,,,2384.00,92.00
20220622,AH,USD,LMEForward,,20220817,,,47515.00,14892.00
20220622,AH,USD,LMEForward,,20220818,,,1942.00,0.00
20220622,AH,USD,LMEForward,,20220819,,,3114.00,96.00
20220622,AH,USD,LMEForward,,20220823,,,2088.00,0.00
20220622,AH,USD,LMEForward,,20220824,,,1737.00,0.00
20220622,AH,USD,LMEForward,,20220825,,,1793.00,0.00
20220622,AH,USD,LMEForward,,20220826,,,2517.00,130.00
20220622,AH,USD,LMEForward,,20220830,,,1616.00,32.00
20220622,AH,USD,LMEForward,,20220831,,,3369.00,44.00
20220622,AH,USD,LMEForward,,20220901,,,2605.00,59.00
20220622,AH,USD,LMEForward,,20220902,,,1301.00,21.00
20220622,AH,USD,LMEForward,,20220906,,,1925.00,97.00
20220622,AH,USD,LMEForward,,20220907,,,3515.00,0.00
20220622,AH,USD,LMEForward,,20220908,,,2915.00,23.00
20220622,AH,USD,LMEForward,,20220909,,,3790.00,204.00
20220622,AH,USD,LMEForward,,20220912,,,10.00,0.00
20220622,AH,USD,LMEForward,,20220913,,,3855.00,315.00
20220622,AH,USD,LMEForward,,20220914,,,4463.00,2290.00
20220622,AH,USD,LMEForward,,20220915,,,3483.00,223.00
20220622,AH,USD,LMEForward,,20220916,,,5896.00,4270.00
20220622,AH,USD,LMEForward,,20220920,,,2047.00,1458.00
20220622,AH,USD,LMEForward,,20220921,,,57092.00,27838.00
20220622,AH,USD,LMEForward,,20220922,,,3804.00,42407.00
20220622,AH,USD,LMEForward,,20220928,,,82.00,0.00
20220622,AH,USD,LMEForward,,20221004,,,773.00,50.00
20220622,AH,USD,LMEForward,,20221019,,,44443.00,5338.00
20220622,AH,USD,LMEForward,,20221102,,,164.00,10.00
20220622,AH,USD,LMEForward,,20221116,,,29688.00,5618.00
20220622,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220622,AH,USD,LMEForward,,20221202,,,502.00,0.00
20220622,AH,USD,LMEForward,,20221221,,,51602.00,10190.00
20220622,AH,USD,LMEForward,,20230104,,,92.00,0.00
20220622,AH,USD,LMEForward,,20230118,,,10526.00,5691.00
20220622,AH,USD,LMEForward,,20230202,,,6.00,0.00
20220622,AH,USD,LMEForward,,20230215,,,5130.00,945.00
20220622,AH,USD,LMEForward,,20230315,,,14321.00,3185.00
20220622,AH,USD,LMEForward,,20230404,,,1.00,0.00
20220622,AH,USD,LMEForward,,20230419,,,6015.00,8.00
20220622,AH,USD,LMEForward,,20230503,,,1.00,0.00
20220622,AH,USD,LMEForward,,20230517,,,8522.00,253.00
20220622,AH,USD,LMEForward,,20230602,,,1.00,0.00
20220622,AH,USD,LMEForward,,20230621,,,11384.00,2028.00
20220622,AH,USD,LMEForward,,20230719,,,5316.00,750.00
20220622,AH,USD,LMEForward,,20230816,,,3161.00,4.00
20220622,AH,USD,LMEForward,,20230920,,,3086.00,126.00
20220622,AH,USD,LMEForward,,20231018,,,2848.00,0.00
20220622,AH,USD,LMEForward,,20231115,,,3152.00,126.00
20220622,AH,USD,LMEForward,,20231220,,,26121.00,3563.00
20220622,AH,USD,LMEForward,,20240117,,,2632.00,0.00
20220622,AH,USD,LMEForward,,20240221,,,1534.00,0.00
20220622,AH,USD,LMEForward,,20240320,,,1524.00,0.00
20220622,AH,USD,LMEForward,,20240417,,,740.00,0.00
20220622,AH,USD,LMEForward,,20240515,,,1005.00,0.00
20220622,AH,USD,LMEForward,,20240619,,,3358.00,107.00
20220622,AH,USD,LMEForward,,20240717,,,1953.00,0.00
20220622,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220622,AH,USD,LMEForward,,20240918,,,444.00,0.00
20220622,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220622,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220622,AH,USD,LMEForward,,20241218,,,13198.00,1363.00
20220622,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220622,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220622,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220622,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220622,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220622,AH,USD,LMEForward,,20250618,,,909.00,0.00
20220622,AH,USD,LMEForward,,20250716,,,1104.00,0.00
20220622,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220622,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220622,AH,USD,LMEForward,,20251015,,,611.00,0.00
20220622,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220622,AH,USD,LMEForward,,20251217,,,2396.00,10.00
20220622,AH,USD,LMEForward,,20260121,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260218,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260318,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260415,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260520,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260617,,,84.00,0.00
20220622,AH,USD,LMEForward,,20260715,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260819,,,4.00,0.00
20220622,AH,USD,LMEForward,,20260916,,,4.00,0.00
20220622,AH,USD,LMEForward,,20261021,,,4.00,0.00
20220622,AH,USD,LMEForward,,20261118,,,4.00,0.00
20220622,AH,USD,LMEForward,,20261216,,,520.00,60.00
20220622,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220622,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202207,2575.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202207,2650.00,1225.00,225.00
20220622,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220622,AH,USD,LMEOption,C,,202207,2700.00,2550.00,200.00
20220622,AH,USD,LMEOption,C,,202207,2750.00,590.00,150.00
20220622,AH,USD,LMEOption,C,,202207,2775.00,75.00,150.00
20220622,AH,USD,LMEOption,C,,202207,2800.00,1521.00,400.00
20220622,AH,USD,LMEOption,C,,202207,2850.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202207,2875.00,260.00,200.00
20220622,AH,USD,LMEOption,C,,202207,2900.00,2536.00,0.00
20220622,AH,USD,LMEOption,C,,202207,2950.00,1200.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3000.00,2500.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3050.00,1170.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3100.00,2140.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3125.00,15.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3150.00,435.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3200.00,1000.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3250.00,3310.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3300.00,1413.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3375.00,210.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3400.00,735.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3450.00,5.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3500.00,950.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220622,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220622,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220622,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220622,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220622,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2475.00,50.00,150.00
20220622,AH,USD,LMEOption,C,,202208,2600.00,150.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2700.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2800.00,3000.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2850.00,40.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2900.00,400.00,0.00
20220622,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3050.00,3010.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220622,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220622,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220622,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220622,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2600.00,1400.00,2700.00
20220622,AH,USD,LMEOption,C,,202209,2650.00,250.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2700.00,250.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2750.00,75.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2800.00,491.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220622,AH,USD,LMEOption,C,,202209,2900.00,454.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3000.00,2118.00,2000.00
20220622,AH,USD,LMEOption,C,,202209,3100.00,1100.00,900.00
20220622,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3500.00,1517.00,4.00
20220622,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220622,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220622,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220622,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220622,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220622,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220622,AH,USD,LMEOption,C,,202210,2800.00,1481.00,3450.00
20220622,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3100.00,5.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220622,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220622,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220622,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220622,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220622,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202211,2800.00,1384.00,3450.00
20220622,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3100.00,5.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3300.00,10.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220622,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220622,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2700.00,900.00,1000.00
20220622,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2800.00,1809.00,3450.00
20220622,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2900.00,1079.00,0.00
20220622,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3000.00,3993.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3100.00,955.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3200.00,5260.00,15000.00
20220622,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220622,AH,USD,LMEOption,C,,202212,3800.00,825.00,200.00
20220622,AH,USD,LMEOption,C,,202212,4000.00,5085.00,0.00
20220622,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220622,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220622,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220622,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220622,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220622,AH,USD,LMEOption,C,,202301,2600.00,10.00,0.00
20220622,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220622,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220622,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220622,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
