REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211224,AA,USD,LMEForward,,20220114,,,2.00,0.00
20211224,AA,USD,LMEForward,,20220119,,,2.00,0.00
20211224,AA,USD,LMEForward,,20220128,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20211229,,,4.00,26.00
20211224,AH,EUR,LMEForward,,20211230,,,0.00,1.00
20211224,AH,EUR,LMEForward,,20211231,,,16.00,0.00
20211224,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211224,AH,EUR,LMEForward,,20220105,,,631.00,0.00
20211224,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20220107,,,1.00,0.00
20211224,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20211224,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20220119,,,1283.00,36.00
20211224,AH,EUR,LMEForward,,20220120,,,10.00,0.00
20211224,AH,EUR,LMEForward,,20220121,,,11.00,0.00
20211224,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20211224,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20211224,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20211224,AH,EUR,LMEForward,,20220128,,,2.00,1.00
20211224,AH,EUR,LMEForward,,20220131,,,27.00,0.00
20211224,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20220202,,,684.00,0.00
20211224,AH,EUR,LMEForward,,20220203,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20220204,,,4.00,0.00
20211224,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20211224,AH,EUR,LMEForward,,20220211,,,13.00,0.00
20211224,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20211224,AH,EUR,LMEForward,,20220216,,,1594.00,22.00
20211224,AH,EUR,LMEForward,,20220218,,,8.00,0.00
20211224,AH,EUR,LMEForward,,20220222,,,8.00,0.00
20211224,AH,EUR,LMEForward,,20220223,,,4.00,0.00
20211224,AH,EUR,LMEForward,,20220224,,,3.00,0.00
20211224,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20211224,AH,EUR,LMEForward,,20220228,,,82.00,0.00
20211224,AH,EUR,LMEForward,,20220301,,,6.00,0.00
20211224,AH,EUR,LMEForward,,20220302,,,449.00,0.00
20211224,AH,EUR,LMEForward,,20220303,,,9.00,0.00
20211224,AH,EUR,LMEForward,,20220307,,,15.00,0.00
20211224,AH,EUR,LMEForward,,20220308,,,5.00,0.00
20211224,AH,EUR,LMEForward,,20220309,,,5.00,0.00
20211224,AH,EUR,LMEForward,,20220310,,,17.00,0.00
20211224,AH,EUR,LMEForward,,20220314,,,57.00,0.00
20211224,AH,EUR,LMEForward,,20220315,,,4.00,0.00
20211224,AH,EUR,LMEForward,,20220316,,,1999.00,20.00
20211224,AH,EUR,LMEForward,,20220317,,,6.00,0.00
20211224,AH,EUR,LMEForward,,20220321,,,21.00,0.00
20211224,AH,EUR,LMEForward,,20220322,,,23.00,0.00
20211224,AH,EUR,LMEForward,,20220323,,,12.00,0.00
20211224,AH,EUR,LMEForward,,20220324,,,4.00,8.00
20211224,AH,EUR,LMEForward,,20220404,,,231.00,0.00
20211224,AH,EUR,LMEForward,,20220420,,,676.00,28.00
20211224,AH,EUR,LMEForward,,20220504,,,145.00,0.00
20211224,AH,EUR,LMEForward,,20220518,,,783.00,1.00
20211224,AH,EUR,LMEForward,,20220606,,,72.00,0.00
20211224,AH,EUR,LMEForward,,20220615,,,1369.00,0.00
20211224,AH,EUR,LMEForward,,20220629,,,18.00,0.00
20211224,AH,EUR,LMEForward,,20220705,,,44.00,0.00
20211224,AH,EUR,LMEForward,,20220720,,,1408.00,0.00
20211224,AH,EUR,LMEForward,,20220802,,,42.00,0.00
20211224,AH,EUR,LMEForward,,20220817,,,439.00,0.00
20211224,AH,EUR,LMEForward,,20220902,,,22.00,0.00
20211224,AH,EUR,LMEForward,,20220921,,,288.00,0.00
20211224,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20211224,AH,EUR,LMEForward,,20221019,,,68.00,0.00
20211224,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211224,AH,EUR,LMEForward,,20221116,,,49.00,0.00
20211224,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20211224,AH,EUR,LMEForward,,20221221,,,155.00,0.00
20211224,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211224,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20211224,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211224,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211224,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211224,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211224,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211224,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211224,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20211224,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20211224,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211224,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20211224,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20211224,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211224,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211224,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20211224,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20211224,AH,GBP,LMEForward,,20220119,,,32.00,6.00
20211224,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20211224,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20211224,AH,GBP,LMEForward,,20220216,,,161.00,0.00
20211224,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20211224,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211224,AH,GBP,LMEForward,,20220518,,,206.00,0.00
20211224,AH,GBP,LMEForward,,20220615,,,12.00,0.00
20211224,AH,JPY,LMEForward,,20220105,,,35.00,0.00
20211224,AH,JPY,LMEForward,,20220119,,,1389.00,76.00
20211224,AH,JPY,LMEForward,,20220216,,,493.00,0.00
20211224,AH,JPY,LMEForward,,20220316,,,976.00,4.00
20211224,AH,JPY,LMEForward,,20220420,,,380.00,0.00
20211224,AH,JPY,LMEForward,,20220518,,,301.00,80.00
20211224,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20211224,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20211224,AH,JPY,LMEForward,,20220817,,,144.00,1.00
20211224,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20211224,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20211224,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20211224,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20211224,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211224,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211224,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211224,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211224,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211224,AH,USD,LMEForward,,20211229,,,769.00,9998.00
20211224,AH,USD,LMEForward,,20211230,,,6366.00,23875.00
20211224,AH,USD,LMEForward,,20211231,,,1347.00,184.00
20211224,AH,USD,LMEForward,,20220104,,,2354.00,5.00
20211224,AH,USD,LMEForward,,20220105,,,5316.00,330.00
20211224,AH,USD,LMEForward,,20220106,,,2644.00,45.00
20211224,AH,USD,LMEForward,,20220107,,,4833.00,565.00
20211224,AH,USD,LMEForward,,20220110,,,120.00,0.00
20211224,AH,USD,LMEForward,,20220111,,,2252.00,682.00
20211224,AH,USD,LMEForward,,20220112,,,2740.00,463.00
20211224,AH,USD,LMEForward,,20220113,,,2606.00,217.00
20211224,AH,USD,LMEForward,,20220114,,,3916.00,4.00
20211224,AH,USD,LMEForward,,20220118,,,1897.00,0.00
20211224,AH,USD,LMEForward,,20220119,,,44754.00,11623.00
20211224,AH,USD,LMEForward,,20220120,,,3585.00,0.00
20211224,AH,USD,LMEForward,,20220121,,,7474.00,34.00
20211224,AH,USD,LMEForward,,20220124,,,242.00,0.00
20211224,AH,USD,LMEForward,,20220125,,,2968.00,0.00
20211224,AH,USD,LMEForward,,20220126,,,2783.00,0.00
20211224,AH,USD,LMEForward,,20220127,,,6478.00,3.00
20211224,AH,USD,LMEForward,,20220128,,,4227.00,41.00
20211224,AH,USD,LMEForward,,20220131,,,22.00,0.00
20211224,AH,USD,LMEForward,,20220201,,,2865.00,23.00
20211224,AH,USD,LMEForward,,20220202,,,5411.00,610.00
20211224,AH,USD,LMEForward,,20220203,,,2790.00,15.00
20211224,AH,USD,LMEForward,,20220204,,,4580.00,39.00
20211224,AH,USD,LMEForward,,20220207,,,420.00,0.00
20211224,AH,USD,LMEForward,,20220208,,,2692.00,56.00
20211224,AH,USD,LMEForward,,20220209,,,2429.00,0.00
20211224,AH,USD,LMEForward,,20220210,,,2478.00,0.00
20211224,AH,USD,LMEForward,,20220211,,,3196.00,0.00
20211224,AH,USD,LMEForward,,20220215,,,2404.00,1.00
20211224,AH,USD,LMEForward,,20220216,,,63476.00,14149.00
20211224,AH,USD,LMEForward,,20220217,,,2306.00,0.00
20211224,AH,USD,LMEForward,,20220218,,,3490.00,15.00
20211224,AH,USD,LMEForward,,20220222,,,1527.00,0.00
20211224,AH,USD,LMEForward,,20220223,,,2498.00,0.00
20211224,AH,USD,LMEForward,,20220224,,,2734.00,7.00
20211224,AH,USD,LMEForward,,20220225,,,3636.00,0.00
20211224,AH,USD,LMEForward,,20220228,,,3903.00,12.00
20211224,AH,USD,LMEForward,,20220301,,,5437.00,0.00
20211224,AH,USD,LMEForward,,20220302,,,5948.00,157.00
20211224,AH,USD,LMEForward,,20220303,,,2695.00,0.00
20211224,AH,USD,LMEForward,,20220304,,,2.00,0.00
20211224,AH,USD,LMEForward,,20220307,,,3213.00,1.00
20211224,AH,USD,LMEForward,,20220308,,,2433.00,1712.00
20211224,AH,USD,LMEForward,,20220309,,,2564.00,740.00
20211224,AH,USD,LMEForward,,20220310,,,2491.00,480.00
20211224,AH,USD,LMEForward,,20220314,,,3210.00,62.00
20211224,AH,USD,LMEForward,,20220315,,,4599.00,60.00
20211224,AH,USD,LMEForward,,20220316,,,69100.00,7987.00
20211224,AH,USD,LMEForward,,20220317,,,4629.00,46.00
20211224,AH,USD,LMEForward,,20220318,,,21.00,0.00
20211224,AH,USD,LMEForward,,20220321,,,6077.00,75.00
20211224,AH,USD,LMEForward,,20220322,,,3369.00,341.00
20211224,AH,USD,LMEForward,,20220323,,,3751.00,1299.00
20211224,AH,USD,LMEForward,,20220324,,,3197.00,17769.00
20211224,AH,USD,LMEForward,,20220330,,,64.00,0.00
20211224,AH,USD,LMEForward,,20220404,,,587.00,42.00
20211224,AH,USD,LMEForward,,20220406,,,102.00,0.00
20211224,AH,USD,LMEForward,,20220420,,,36864.00,2885.00
20211224,AH,USD,LMEForward,,20220504,,,170.00,1.00
20211224,AH,USD,LMEForward,,20220518,,,34554.00,3860.00
20211224,AH,USD,LMEForward,,20220606,,,147.00,1.00
20211224,AH,USD,LMEForward,,20220615,,,33867.00,820.00
20211224,AH,USD,LMEForward,,20220705,,,147.00,1.00
20211224,AH,USD,LMEForward,,20220720,,,23253.00,186.00
20211224,AH,USD,LMEForward,,20220802,,,122.00,0.00
20211224,AH,USD,LMEForward,,20220817,,,4900.00,0.00
20211224,AH,USD,LMEForward,,20220902,,,107.00,1.00
20211224,AH,USD,LMEForward,,20220921,,,9614.00,22.00
20211224,AH,USD,LMEForward,,20221004,,,102.00,0.00
20211224,AH,USD,LMEForward,,20221019,,,2943.00,0.00
20211224,AH,USD,LMEForward,,20221102,,,90.00,0.00
20211224,AH,USD,LMEForward,,20221116,,,3526.00,0.00
20211224,AH,USD,LMEForward,,20221202,,,88.00,0.00
20211224,AH,USD,LMEForward,,20221221,,,51532.00,867.00
20211224,AH,USD,LMEForward,,20230104,,,27.00,0.00
20211224,AH,USD,LMEForward,,20230118,,,3861.00,10.00
20211224,AH,USD,LMEForward,,20230215,,,1264.00,42.00
20211224,AH,USD,LMEForward,,20230315,,,4948.00,0.00
20211224,AH,USD,LMEForward,,20230419,,,2393.00,0.00
20211224,AH,USD,LMEForward,,20230517,,,1788.00,0.00
20211224,AH,USD,LMEForward,,20230621,,,8231.00,0.00
20211224,AH,USD,LMEForward,,20230719,,,4171.00,0.00
20211224,AH,USD,LMEForward,,20230816,,,1560.00,0.00
20211224,AH,USD,LMEForward,,20230920,,,1576.00,0.00
20211224,AH,USD,LMEForward,,20231018,,,836.00,0.00
20211224,AH,USD,LMEForward,,20231115,,,841.00,0.00
20211224,AH,USD,LMEForward,,20231220,,,14083.00,160.00
20211224,AH,USD,LMEForward,,20240117,,,752.00,0.00
20211224,AH,USD,LMEForward,,20240221,,,268.00,0.00
20211224,AH,USD,LMEForward,,20240320,,,703.00,0.00
20211224,AH,USD,LMEForward,,20240417,,,305.00,0.00
20211224,AH,USD,LMEForward,,20240515,,,410.00,0.00
20211224,AH,USD,LMEForward,,20240619,,,1198.00,0.00
20211224,AH,USD,LMEForward,,20240717,,,810.00,0.00
20211224,AH,USD,LMEForward,,20240821,,,407.00,0.00
20211224,AH,USD,LMEForward,,20240918,,,203.00,0.00
20211224,AH,USD,LMEForward,,20241016,,,460.00,0.00
20211224,AH,USD,LMEForward,,20241120,,,60.00,0.00
20211224,AH,USD,LMEForward,,20241218,,,5931.00,0.00
20211224,AH,USD,LMEForward,,20250115,,,134.00,0.00
20211224,AH,USD,LMEForward,,20250219,,,97.00,0.00
20211224,AH,USD,LMEForward,,20250319,,,502.00,0.00
20211224,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211224,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211224,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211224,AH,USD,LMEForward,,20250917,,,200.00,0.00
20211224,AH,USD,LMEForward,,20251217,,,980.00,0.00
20211224,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2600.00,352.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2625.00,40.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2650.00,2580.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2700.00,476.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2725.00,3.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2750.00,917.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2775.00,2.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2800.00,2267.00,150.00
20211224,AH,USD,LMEOption,C,,202201,2825.00,105.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2850.00,2555.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2900.00,2085.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2950.00,620.00,0.00
20211224,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3000.00,5825.00,800.00
20211224,AH,USD,LMEOption,C,,202201,3050.00,540.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3100.00,2175.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3200.00,333.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211224,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2750.00,5620.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2800.00,8972.00,150.00
20211224,AH,USD,LMEOption,C,,202202,2850.00,2310.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2900.00,1735.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2925.00,5.00,0.00
20211224,AH,USD,LMEOption,C,,202202,2950.00,4728.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3000.00,8302.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3050.00,950.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3100.00,5205.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3200.00,1650.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3225.00,5.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3250.00,2104.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20211224,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20211224,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2800.00,4546.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2950.00,1750.00,0.00
20211224,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3000.00,4695.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3050.00,1000.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3100.00,2057.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3200.00,1727.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3500.00,2805.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211224,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20211224,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20211224,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20211224,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211224,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211224,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20211224,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20211224,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211224,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20211224,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3000.00,950.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3500.00,3325.00,0.00
20211224,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211224,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20211224,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211224,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211224,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20211224,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20211224,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20211224,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20211224,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20211224,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20211224,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20211224,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20211224,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20211224,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20211224,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20211224,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20211224,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20211224,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20211224,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20211224,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20211224,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
