REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211019,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211019,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211019,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211019,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211019,AA,USD,LMEForward,,20211020,,,0.00,20.00
20211019,AA,USD,LMEForward,,20211021,,,10.00,20.00
20211019,AA,USD,LMEForward,,20211117,,,25.00,0.00
20211019,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211019,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211019,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211019,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211019,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211019,AH,EUR,LMEForward,,20211020,,,712.00,342.00
20211019,AH,EUR,LMEForward,,20211021,,,1.00,3.00
20211019,AH,EUR,LMEForward,,20211022,,,16.00,0.00
20211019,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20211019,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20211019,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20211019,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20211019,AH,EUR,LMEForward,,20211102,,,211.00,0.00
20211019,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211019,AH,EUR,LMEForward,,20211104,,,5.00,0.00
20211019,AH,EUR,LMEForward,,20211105,,,21.00,0.00
20211019,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211019,AH,EUR,LMEForward,,20211112,,,6.00,0.00
20211019,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211019,AH,EUR,LMEForward,,20211117,,,1711.00,236.00
20211019,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20211019,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211019,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211019,AH,EUR,LMEForward,,20211130,,,50.00,0.00
20211019,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211019,AH,EUR,LMEForward,,20211202,,,656.00,2.00
20211019,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211019,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211019,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211019,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211019,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211019,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20211214,,,23.00,0.00
20211019,AH,EUR,LMEForward,,20211215,,,2316.00,311.00
20211019,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211019,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211019,AH,EUR,LMEForward,,20211221,,,9.00,0.00
20211019,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211019,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211019,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211019,AH,EUR,LMEForward,,20211229,,,28.00,0.00
20211019,AH,EUR,LMEForward,,20211230,,,8.00,0.00
20211019,AH,EUR,LMEForward,,20211231,,,27.00,8.00
20211019,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211019,AH,EUR,LMEForward,,20220105,,,444.00,0.00
20211019,AH,EUR,LMEForward,,20220106,,,6.00,1.00
20211019,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211019,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211019,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211019,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211019,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211019,AH,EUR,LMEForward,,20220118,,,7.00,0.00
20211019,AH,EUR,LMEForward,,20220119,,,1007.00,80.00
20211019,AH,EUR,LMEForward,,20220202,,,331.00,0.00
20211019,AH,EUR,LMEForward,,20220216,,,958.00,233.00
20211019,AH,EUR,LMEForward,,20220302,,,152.00,0.00
20211019,AH,EUR,LMEForward,,20220316,,,576.00,165.00
20211019,AH,EUR,LMEForward,,20220404,,,11.00,0.00
20211019,AH,EUR,LMEForward,,20220420,,,427.00,1.00
20211019,AH,EUR,LMEForward,,20220504,,,26.00,0.00
20211019,AH,EUR,LMEForward,,20220518,,,404.00,150.00
20211019,AH,EUR,LMEForward,,20220606,,,22.00,0.00
20211019,AH,EUR,LMEForward,,20220615,,,1041.00,0.00
20211019,AH,EUR,LMEForward,,20220705,,,22.00,0.00
20211019,AH,EUR,LMEForward,,20220720,,,1312.00,0.00
20211019,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20220817,,,32.00,0.00
20211019,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20220921,,,43.00,0.00
20211019,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20221019,,,41.00,0.00
20211019,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20221116,,,35.00,0.00
20211019,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20221221,,,38.00,0.00
20211019,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211019,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211019,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211019,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211019,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211019,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211019,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211019,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211019,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211019,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211019,AH,GBP,LMEForward,,20211020,,,10.00,0.00
20211019,AH,GBP,LMEForward,,20211117,,,37.00,2.00
20211019,AH,GBP,LMEForward,,20211215,,,110.00,11.00
20211019,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211019,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211019,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20211019,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211019,AH,JPY,LMEForward,,20211020,,,1201.00,0.00
20211019,AH,JPY,LMEForward,,20211102,,,26.00,0.00
20211019,AH,JPY,LMEForward,,20211117,,,2426.00,65.00
20211019,AH,JPY,LMEForward,,20211215,,,1213.00,4.00
20211019,AH,JPY,LMEForward,,20220119,,,215.00,0.00
20211019,AH,JPY,LMEForward,,20220216,,,165.00,0.00
20211019,AH,JPY,LMEForward,,20220316,,,413.00,0.00
20211019,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211019,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211019,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211019,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211019,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211019,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211019,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20211019,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20211019,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20211019,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20211019,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20211019,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20211019,AH,USD,LMEForward,,20211020,,,4181.00,34030.00
20211019,AH,USD,LMEForward,,20211021,,,7170.00,21780.00
20211019,AH,USD,LMEForward,,20211022,,,3146.00,640.00
20211019,AH,USD,LMEForward,,20211025,,,274.00,15.00
20211019,AH,USD,LMEForward,,20211026,,,1813.00,15.00
20211019,AH,USD,LMEForward,,20211027,,,2382.00,44.00
20211019,AH,USD,LMEForward,,20211028,,,3454.00,17.00
20211019,AH,USD,LMEForward,,20211029,,,3740.00,37.00
20211019,AH,USD,LMEForward,,20211101,,,395.00,0.00
20211019,AH,USD,LMEForward,,20211102,,,6187.00,362.00
20211019,AH,USD,LMEForward,,20211103,,,1825.00,60.00
20211019,AH,USD,LMEForward,,20211104,,,1715.00,98.00
20211019,AH,USD,LMEForward,,20211105,,,2484.00,0.00
20211019,AH,USD,LMEForward,,20211108,,,33.00,0.00
20211019,AH,USD,LMEForward,,20211109,,,1939.00,35.00
20211019,AH,USD,LMEForward,,20211110,,,1593.00,11.00
20211019,AH,USD,LMEForward,,20211112,,,3397.00,193.00
20211019,AH,USD,LMEForward,,20211115,,,56.00,0.00
20211019,AH,USD,LMEForward,,20211116,,,3451.00,0.00
20211019,AH,USD,LMEForward,,20211117,,,57662.00,15290.00
20211019,AH,USD,LMEForward,,20211118,,,2800.00,27.00
20211019,AH,USD,LMEForward,,20211119,,,3252.00,27.00
20211019,AH,USD,LMEForward,,20211122,,,41.00,0.00
20211019,AH,USD,LMEForward,,20211123,,,2681.00,44.00
20211019,AH,USD,LMEForward,,20211124,,,5065.00,390.00
20211019,AH,USD,LMEForward,,20211126,,,8098.00,21.00
20211019,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211019,AH,USD,LMEForward,,20211130,,,4099.00,12.00
20211019,AH,USD,LMEForward,,20211201,,,3636.00,0.00
20211019,AH,USD,LMEForward,,20211202,,,5295.00,98.00
20211019,AH,USD,LMEForward,,20211203,,,2942.00,305.00
20211019,AH,USD,LMEForward,,20211206,,,3877.00,8.00
20211019,AH,USD,LMEForward,,20211207,,,2450.00,5.00
20211019,AH,USD,LMEForward,,20211208,,,4813.00,0.00
20211019,AH,USD,LMEForward,,20211209,,,3115.00,133.00
20211019,AH,USD,LMEForward,,20211210,,,4791.00,12.00
20211019,AH,USD,LMEForward,,20211213,,,4709.00,53.00
20211019,AH,USD,LMEForward,,20211214,,,3991.00,38.00
20211019,AH,USD,LMEForward,,20211215,,,86992.00,29608.00
20211019,AH,USD,LMEForward,,20211216,,,2818.00,32.00
20211019,AH,USD,LMEForward,,20211217,,,2231.00,4.00
20211019,AH,USD,LMEForward,,20211220,,,2178.00,0.00
20211019,AH,USD,LMEForward,,20211221,,,3151.00,4.00
20211019,AH,USD,LMEForward,,20211222,,,3933.00,26.00
20211019,AH,USD,LMEForward,,20211223,,,3911.00,241.00
20211019,AH,USD,LMEForward,,20211224,,,3203.00,19.00
20211019,AH,USD,LMEForward,,20211229,,,6499.00,792.00
20211019,AH,USD,LMEForward,,20211230,,,3889.00,111.00
20211019,AH,USD,LMEForward,,20211231,,,2979.00,102.00
20211019,AH,USD,LMEForward,,20220104,,,2755.00,152.00
20211019,AH,USD,LMEForward,,20220105,,,3775.00,26.00
20211019,AH,USD,LMEForward,,20220106,,,2713.00,30.00
20211019,AH,USD,LMEForward,,20220107,,,6937.00,229.00
20211019,AH,USD,LMEForward,,20220111,,,4663.00,176.00
20211019,AH,USD,LMEForward,,20220112,,,3145.00,203.00
20211019,AH,USD,LMEForward,,20220113,,,3781.00,269.00
20211019,AH,USD,LMEForward,,20220114,,,5312.00,496.00
20211019,AH,USD,LMEForward,,20220118,,,3286.00,1587.00
20211019,AH,USD,LMEForward,,20220119,,,78334.00,71954.00
20211019,AH,USD,LMEForward,,20220126,,,38.00,0.00
20211019,AH,USD,LMEForward,,20220202,,,1279.00,102.00
20211019,AH,USD,LMEForward,,20220216,,,20510.00,3367.00
20211019,AH,USD,LMEForward,,20220302,,,152.00,7.00
20211019,AH,USD,LMEForward,,20220316,,,37986.00,5183.00
20211019,AH,USD,LMEForward,,20220404,,,86.00,2.00
20211019,AH,USD,LMEForward,,20220420,,,13313.00,525.00
20211019,AH,USD,LMEForward,,20220504,,,55.00,1.00
20211019,AH,USD,LMEForward,,20220518,,,20761.00,1545.00
20211019,AH,USD,LMEForward,,20220606,,,27.00,0.00
20211019,AH,USD,LMEForward,,20220615,,,21621.00,3808.00
20211019,AH,USD,LMEForward,,20220705,,,25.00,0.00
20211019,AH,USD,LMEForward,,20220720,,,12156.00,779.00
20211019,AH,USD,LMEForward,,20220802,,,10.00,0.00
20211019,AH,USD,LMEForward,,20220817,,,3125.00,82.00
20211019,AH,USD,LMEForward,,20220902,,,7.00,0.00
20211019,AH,USD,LMEForward,,20220921,,,4821.00,397.00
20211019,AH,USD,LMEForward,,20221004,,,2.00,0.00
20211019,AH,USD,LMEForward,,20221019,,,4632.00,709.00
20211019,AH,USD,LMEForward,,20221102,,,2.00,0.00
20211019,AH,USD,LMEForward,,20221116,,,1755.00,390.00
20211019,AH,USD,LMEForward,,20221221,,,43499.00,6915.00
20211019,AH,USD,LMEForward,,20230118,,,3459.00,40.00
20211019,AH,USD,LMEForward,,20230215,,,1225.00,65.00
20211019,AH,USD,LMEForward,,20230315,,,5027.00,15.00
20211019,AH,USD,LMEForward,,20230419,,,2797.00,55.00
20211019,AH,USD,LMEForward,,20230517,,,1801.00,15.00
20211019,AH,USD,LMEForward,,20230621,,,6954.00,862.00
20211019,AH,USD,LMEForward,,20230719,,,4099.00,15.00
20211019,AH,USD,LMEForward,,20230816,,,1436.00,15.00
20211019,AH,USD,LMEForward,,20230920,,,1466.00,15.00
20211019,AH,USD,LMEForward,,20231018,,,839.00,15.00
20211019,AH,USD,LMEForward,,20231115,,,820.00,185.00
20211019,AH,USD,LMEForward,,20231220,,,15804.00,1132.00
20211019,AH,USD,LMEForward,,20240117,,,749.00,0.00
20211019,AH,USD,LMEForward,,20240221,,,250.00,0.00
20211019,AH,USD,LMEForward,,20240320,,,297.00,0.00
20211019,AH,USD,LMEForward,,20240417,,,192.00,0.00
20211019,AH,USD,LMEForward,,20240515,,,419.00,0.00
20211019,AH,USD,LMEForward,,20240619,,,1186.00,0.00
20211019,AH,USD,LMEForward,,20240717,,,769.00,0.00
20211019,AH,USD,LMEForward,,20240821,,,356.00,0.00
20211019,AH,USD,LMEForward,,20240918,,,134.00,0.00
20211019,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211019,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211019,AH,USD,LMEForward,,20241218,,,5296.00,655.00
20211019,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211019,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211019,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211019,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211019,AH,USD,LMEForward,,20250618,,,510.00,0.00
20211019,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211019,AH,USD,LMEForward,,20251217,,,965.00,715.00
20211019,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2750.00,300.00,300.00
20211019,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2850.00,1675.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2900.00,525.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211019,AH,USD,LMEOption,C,,202111,2950.00,550.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3000.00,2835.00,300.00
20211019,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3100.00,3827.00,200.00
20211019,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3200.00,887.00,820.00
20211019,AH,USD,LMEOption,C,,202111,3250.00,78.00,150.00
20211019,AH,USD,LMEOption,C,,202111,3300.00,822.00,1500.00
20211019,AH,USD,LMEOption,C,,202111,3375.00,40.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3400.00,700.00,1500.00
20211019,AH,USD,LMEOption,C,,202111,3450.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202111,3800.00,40.00,0.00
20211019,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211019,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2600.00,2575.00,200.00
20211019,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2700.00,1400.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2800.00,3371.00,200.00
20211019,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2900.00,4891.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3000.00,6860.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3100.00,4860.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3200.00,3180.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3250.00,900.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3300.00,2350.00,1200.00
20211019,AH,USD,LMEOption,C,,202112,3350.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3400.00,1135.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3500.00,3050.00,0.00
20211019,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211019,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211019,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3100.00,2425.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3150.00,575.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3200.00,450.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3300.00,1300.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3350.00,500.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3400.00,2240.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3500.00,3500.00,950.00
20211019,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211019,AH,USD,LMEOption,C,,202201,3700.00,1150.00,2000.00
20211019,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2900.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211019,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211019,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211019,AH,USD,LMEOption,C,,202202,3500.00,4400.00,0.00
20211019,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211019,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3500.00,1705.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20211019,AH,USD,LMEOption,C,,202203,3750.00,500.00,1000.00
20211019,AH,USD,LMEOption,C,,202203,3775.00,1000.00,1000.00
20211019,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211019,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211019,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211019,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211019,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211019,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211019,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211019,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211019,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211019,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211019,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211019,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211019,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211019,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211019,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211019,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211019,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211019,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
