REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230518,AH,EUR,LMEForward,,20230519,,,0.00,10.00
20230518,AH,EUR,LMEForward,,20230522,,,0.00,23.00
20230518,AH,EUR,LMEForward,,20230526,,,24.00,0.00
20230518,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230518,AH,EUR,LMEForward,,20230531,,,15.00,0.00
20230518,AH,EUR,LMEForward,,20230601,,,12.00,0.00
20230518,AH,EUR,LMEForward,,20230602,,,78.00,0.00
20230518,AH,EUR,LMEForward,,20230606,,,13.00,0.00
20230518,AH,EUR,LMEForward,,20230607,,,61.00,0.00
20230518,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230518,AH,EUR,LMEForward,,20230609,,,2.00,0.00
20230518,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230518,AH,EUR,LMEForward,,20230616,,,9.00,0.00
20230518,AH,EUR,LMEForward,,20230620,,,5.00,0.00
20230518,AH,EUR,LMEForward,,20230621,,,1639.00,36.00
20230518,AH,EUR,LMEForward,,20230622,,,1.00,0.00
20230518,AH,EUR,LMEForward,,20230623,,,19.00,0.00
20230518,AH,EUR,LMEForward,,20230627,,,2.00,0.00
20230518,AH,EUR,LMEForward,,20230628,,,3.00,0.00
20230518,AH,EUR,LMEForward,,20230629,,,15.00,0.00
20230518,AH,EUR,LMEForward,,20230630,,,82.00,0.00
20230518,AH,EUR,LMEForward,,20230703,,,1.00,0.00
20230518,AH,EUR,LMEForward,,20230705,,,31.00,1.00
20230518,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230518,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230518,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230518,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230518,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230518,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230518,AH,EUR,LMEForward,,20230718,,,29.00,0.00
20230518,AH,EUR,LMEForward,,20230719,,,1117.00,25.00
20230518,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230518,AH,EUR,LMEForward,,20230721,,,22.00,0.00
20230518,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230518,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230518,AH,EUR,LMEForward,,20230726,,,26.00,0.00
20230518,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230518,AH,EUR,LMEForward,,20230728,,,68.00,0.00
20230518,AH,EUR,LMEForward,,20230802,,,40.00,0.00
20230518,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230518,AH,EUR,LMEForward,,20230804,,,43.00,0.00
20230518,AH,EUR,LMEForward,,20230809,,,21.00,0.00
20230518,AH,EUR,LMEForward,,20230810,,,10.00,0.00
20230518,AH,EUR,LMEForward,,20230811,,,83.00,0.00
20230518,AH,EUR,LMEForward,,20230815,,,28.00,0.00
20230518,AH,EUR,LMEForward,,20230816,,,959.00,23.00
20230518,AH,EUR,LMEForward,,20230817,,,32.00,0.00
20230518,AH,EUR,LMEForward,,20230818,,,28.00,32.00
20230518,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230518,AH,EUR,LMEForward,,20230920,,,951.00,6.00
20230518,AH,EUR,LMEForward,,20231003,,,36.00,0.00
20230518,AH,EUR,LMEForward,,20231018,,,704.00,0.00
20230518,AH,EUR,LMEForward,,20231102,,,35.00,0.00
20230518,AH,EUR,LMEForward,,20231115,,,542.00,8.00
20230518,AH,EUR,LMEForward,,20231204,,,25.00,0.00
20230518,AH,EUR,LMEForward,,20231220,,,237.00,0.00
20230518,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230518,AH,EUR,LMEForward,,20240117,,,213.00,0.00
20230518,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230518,AH,EUR,LMEForward,,20240221,,,51.00,0.00
20230518,AH,EUR,LMEForward,,20240320,,,170.00,0.00
20230518,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230518,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230518,AH,EUR,LMEForward,,20240619,,,108.00,0.00
20230518,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230518,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230518,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230518,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230518,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230518,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230518,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230518,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230518,AH,EUR,LMEForward,,20250716,,,413.00,0.00
