REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220719,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220719,AH,EUR,LMEForward,,20220720,,,792.00,5.00
20220719,AH,EUR,LMEForward,,20220722,,,6.00,0.00
20220719,AH,EUR,LMEForward,,20220725,,,16.00,0.00
20220719,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220719,AH,EUR,LMEForward,,20220727,,,3.00,0.00
20220719,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220719,AH,EUR,LMEForward,,20220729,,,3.00,0.00
20220719,AH,EUR,LMEForward,,20220802,,,283.00,0.00
20220719,AH,EUR,LMEForward,,20220803,,,8.00,1.00
20220719,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220719,AH,EUR,LMEForward,,20220805,,,20.00,0.00
20220719,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220719,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220719,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220719,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220719,AH,EUR,LMEForward,,20220817,,,1950.00,131.00
20220719,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220719,AH,EUR,LMEForward,,20220819,,,23.00,0.00
20220719,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220719,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220719,AH,EUR,LMEForward,,20220826,,,10.00,0.00
20220719,AH,EUR,LMEForward,,20220831,,,72.00,0.00
20220719,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220719,AH,EUR,LMEForward,,20220902,,,115.00,2.00
20220719,AH,EUR,LMEForward,,20220906,,,9.00,0.00
20220719,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220719,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220719,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220719,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220719,AH,EUR,LMEForward,,20220914,,,41.00,0.00
20220719,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220719,AH,EUR,LMEForward,,20220916,,,32.00,0.00
20220719,AH,EUR,LMEForward,,20220920,,,27.00,0.00
20220719,AH,EUR,LMEForward,,20220921,,,1173.00,68.00
20220719,AH,EUR,LMEForward,,20220922,,,33.00,0.00
20220719,AH,EUR,LMEForward,,20220923,,,22.00,0.00
20220719,AH,EUR,LMEForward,,20220927,,,25.00,0.00
20220719,AH,EUR,LMEForward,,20220928,,,16.00,0.00
20220719,AH,EUR,LMEForward,,20220929,,,6.00,0.00
20220719,AH,EUR,LMEForward,,20220930,,,44.00,0.00
20220719,AH,EUR,LMEForward,,20221004,,,67.00,0.00
20220719,AH,EUR,LMEForward,,20221005,,,4.00,0.00
20220719,AH,EUR,LMEForward,,20221006,,,27.00,0.00
20220719,AH,EUR,LMEForward,,20221007,,,25.00,0.00
20220719,AH,EUR,LMEForward,,20221011,,,30.00,1.00
20220719,AH,EUR,LMEForward,,20221012,,,4.00,0.00
20220719,AH,EUR,LMEForward,,20221013,,,7.00,0.00
20220719,AH,EUR,LMEForward,,20221014,,,13.00,0.00
20220719,AH,EUR,LMEForward,,20221018,,,5.00,0.00
20220719,AH,EUR,LMEForward,,20221019,,,2244.00,39.00
20220719,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220719,AH,EUR,LMEForward,,20221116,,,689.00,13.00
20220719,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220719,AH,EUR,LMEForward,,20221221,,,674.00,10.00
20220719,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220719,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220719,AH,EUR,LMEForward,,20230118,,,276.00,9.00
20220719,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220719,AH,EUR,LMEForward,,20230215,,,138.00,9.00
20220719,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220719,AH,EUR,LMEForward,,20230315,,,217.00,11.00
20220719,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220719,AH,EUR,LMEForward,,20230419,,,170.00,0.00
20220719,AH,EUR,LMEForward,,20230517,,,324.00,0.00
20220719,AH,EUR,LMEForward,,20230621,,,250.00,0.00
20220719,AH,EUR,LMEForward,,20230719,,,298.00,0.00
20220719,AH,EUR,LMEForward,,20230816,,,113.00,0.00
20220719,AH,EUR,LMEForward,,20230920,,,94.00,0.00
20220719,AH,EUR,LMEForward,,20231018,,,63.00,0.00
20220719,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220719,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220719,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220719,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220719,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220719,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220719,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220719,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220719,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220719,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220719,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220719,AH,GBP,LMEForward,,20220720,,,12.00,0.00
20220719,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220719,AH,GBP,LMEForward,,20220817,,,21.00,2.00
20220719,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220719,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220719,AH,GBP,LMEForward,,20220921,,,120.00,0.00
20220719,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220719,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220719,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220719,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220719,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220719,AH,GBP,LMEForward,,20221019,,,140.00,0.00
20220719,AH,GBP,LMEForward,,20221221,,,236.00,0.00
20220719,AH,JPY,LMEForward,,20220720,,,1089.00,0.00
20220719,AH,JPY,LMEForward,,20220802,,,4.00,0.00
20220719,AH,JPY,LMEForward,,20220817,,,445.00,28.00
20220719,AH,JPY,LMEForward,,20220921,,,444.00,0.00
20220719,AH,JPY,LMEForward,,20221019,,,318.00,2.00
20220719,AH,JPY,LMEForward,,20221116,,,226.00,0.00
20220719,AH,JPY,LMEForward,,20221221,,,182.00,0.00
20220719,AH,JPY,LMEForward,,20230118,,,238.00,0.00
20220719,AH,JPY,LMEForward,,20230215,,,291.00,0.00
20220719,AH,JPY,LMEForward,,20230315,,,157.00,0.00
20220719,AH,JPY,LMEForward,,20230419,,,113.00,0.00
20220719,AH,JPY,LMEForward,,20230517,,,135.00,0.00
20220719,AH,JPY,LMEForward,,20230621,,,35.00,0.00
20220719,AH,JPY,LMEForward,,20230719,,,43.00,0.00
20220719,AH,JPY,LMEForward,,20230816,,,32.00,0.00
20220719,AH,JPY,LMEForward,,20230920,,,39.00,0.00
20220719,AH,JPY,LMEForward,,20231018,,,51.00,0.00
20220719,AH,JPY,LMEForward,,20231115,,,50.00,0.00
20220719,AH,JPY,LMEForward,,20231220,,,27.00,0.00
20220719,AH,JPY,LMEForward,,20240117,,,27.00,0.00
20220719,AH,JPY,LMEForward,,20240221,,,37.00,0.00
20220719,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220719,AH,JPY,LMEForward,,20240515,,,25.00,0.00
20220719,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220719,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220719,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220719,AH,USD,LMEForward,,20220720,,,3284.00,43459.00
20220719,AH,USD,LMEForward,,20220721,,,4185.00,18809.00
20220719,AH,USD,LMEForward,,20220722,,,2450.00,951.00
20220719,AH,USD,LMEForward,,20220725,,,3204.00,222.00
20220719,AH,USD,LMEForward,,20220726,,,2536.00,0.00
20220719,AH,USD,LMEForward,,20220727,,,1747.00,26.00
20220719,AH,USD,LMEForward,,20220728,,,2023.00,62.00
20220719,AH,USD,LMEForward,,20220729,,,2115.00,1301.00
20220719,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220719,AH,USD,LMEForward,,20220802,,,4401.00,550.00
20220719,AH,USD,LMEForward,,20220803,,,4049.00,0.00
20220719,AH,USD,LMEForward,,20220804,,,2332.00,4.00
20220719,AH,USD,LMEForward,,20220805,,,3969.00,339.00
20220719,AH,USD,LMEForward,,20220809,,,3512.00,302.00
20220719,AH,USD,LMEForward,,20220810,,,2190.00,12.00
20220719,AH,USD,LMEForward,,20220811,,,2942.00,22.00
20220719,AH,USD,LMEForward,,20220812,,,4168.00,0.00
20220719,AH,USD,LMEForward,,20220816,,,2421.00,0.00
20220719,AH,USD,LMEForward,,20220817,,,41869.00,17861.00
20220719,AH,USD,LMEForward,,20220818,,,1651.00,18.00
20220719,AH,USD,LMEForward,,20220819,,,2710.00,20.00
20220719,AH,USD,LMEForward,,20220823,,,2035.00,1.00
20220719,AH,USD,LMEForward,,20220824,,,1933.00,1.00
20220719,AH,USD,LMEForward,,20220825,,,1797.00,15.00
20220719,AH,USD,LMEForward,,20220826,,,2436.00,5.00
20220719,AH,USD,LMEForward,,20220830,,,1840.00,0.00
20220719,AH,USD,LMEForward,,20220831,,,2780.00,2.00
20220719,AH,USD,LMEForward,,20220901,,,2508.00,0.00
20220719,AH,USD,LMEForward,,20220902,,,1452.00,31.00
20220719,AH,USD,LMEForward,,20220906,,,1748.00,16.00
20220719,AH,USD,LMEForward,,20220907,,,3534.00,0.00
20220719,AH,USD,LMEForward,,20220908,,,2909.00,0.00
20220719,AH,USD,LMEForward,,20220909,,,2917.00,17.00
20220719,AH,USD,LMEForward,,20220912,,,80.00,0.00
20220719,AH,USD,LMEForward,,20220913,,,3737.00,0.00
20220719,AH,USD,LMEForward,,20220914,,,3918.00,17.00
20220719,AH,USD,LMEForward,,20220915,,,3233.00,0.00
20220719,AH,USD,LMEForward,,20220916,,,4792.00,9.00
20220719,AH,USD,LMEForward,,20220920,,,2213.00,21.00
20220719,AH,USD,LMEForward,,20220921,,,66364.00,36183.00
20220719,AH,USD,LMEForward,,20220922,,,3254.00,0.00
20220719,AH,USD,LMEForward,,20220923,,,4372.00,4.00
20220719,AH,USD,LMEForward,,20220927,,,3547.00,0.00
20220719,AH,USD,LMEForward,,20220928,,,2619.00,0.00
20220719,AH,USD,LMEForward,,20220929,,,2205.00,4.00
20220719,AH,USD,LMEForward,,20220930,,,5633.00,11.00
20220719,AH,USD,LMEForward,,20221004,,,2364.00,92.00
20220719,AH,USD,LMEForward,,20221005,,,3115.00,26.00
20220719,AH,USD,LMEForward,,20221006,,,4323.00,17.00
20220719,AH,USD,LMEForward,,20221007,,,3914.00,38.00
20220719,AH,USD,LMEForward,,20221011,,,2185.00,97.00
20220719,AH,USD,LMEForward,,20221012,,,2220.00,28.00
20220719,AH,USD,LMEForward,,20221013,,,2677.00,24.00
20220719,AH,USD,LMEForward,,20221014,,,4535.00,292.00
20220719,AH,USD,LMEForward,,20221018,,,3963.00,1800.00
20220719,AH,USD,LMEForward,,20221019,,,50978.00,39818.00
20220719,AH,USD,LMEForward,,20221026,,,30.00,0.00
20220719,AH,USD,LMEForward,,20221102,,,702.00,66.00
20220719,AH,USD,LMEForward,,20221116,,,32856.00,5181.00
20220719,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220719,AH,USD,LMEForward,,20221202,,,692.00,43.00
20220719,AH,USD,LMEForward,,20221221,,,50496.00,3282.00
20220719,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220719,AH,USD,LMEForward,,20230104,,,97.00,0.00
20220719,AH,USD,LMEForward,,20230118,,,15984.00,2027.00
20220719,AH,USD,LMEForward,,20230202,,,7.00,0.00
20220719,AH,USD,LMEForward,,20230215,,,6357.00,530.00
20220719,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220719,AH,USD,LMEForward,,20230315,,,17150.00,460.00
20220719,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220719,AH,USD,LMEForward,,20230419,,,7099.00,606.00
20220719,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220719,AH,USD,LMEForward,,20230517,,,7848.00,565.00
20220719,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220719,AH,USD,LMEForward,,20230621,,,16234.00,155.00
20220719,AH,USD,LMEForward,,20230705,,,1.00,0.00
20220719,AH,USD,LMEForward,,20230719,,,6780.00,102.00
20220719,AH,USD,LMEForward,,20230816,,,3494.00,58.00
20220719,AH,USD,LMEForward,,20230920,,,4081.00,208.00
20220719,AH,USD,LMEForward,,20231018,,,3097.00,167.00
20220719,AH,USD,LMEForward,,20231115,,,3414.00,230.00
20220719,AH,USD,LMEForward,,20231220,,,23525.00,5231.00
20220719,AH,USD,LMEForward,,20240117,,,2663.00,33.00
20220719,AH,USD,LMEForward,,20240221,,,1537.00,5.00
20220719,AH,USD,LMEForward,,20240320,,,4229.00,320.00
20220719,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220719,AH,USD,LMEForward,,20240515,,,1240.00,32.00
20220719,AH,USD,LMEForward,,20240619,,,4365.00,66.00
20220719,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220719,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220719,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220719,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220719,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220719,AH,USD,LMEForward,,20241218,,,14462.00,3614.00
20220719,AH,USD,LMEForward,,20250115,,,414.00,0.00
20220719,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220719,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220719,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220719,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220719,AH,USD,LMEForward,,20250618,,,1015.00,0.00
20220719,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220719,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220719,AH,USD,LMEForward,,20250917,,,458.00,0.00
20220719,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220719,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220719,AH,USD,LMEForward,,20251217,,,4994.00,0.00
20220719,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260617,,,88.00,0.00
20220719,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220719,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220719,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220719,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220719,AH,USD,LMEForward,,20261216,,,585.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2400.00,672.00,4.00
20220719,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2450.00,171.00,23.00
20220719,AH,USD,LMEOption,C,,202208,2475.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2500.00,1884.00,300.00
20220719,AH,USD,LMEOption,C,,202208,2525.00,10.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2550.00,115.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2600.00,1750.00,300.00
20220719,AH,USD,LMEOption,C,,202208,2650.00,1149.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2700.00,1350.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2750.00,1350.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2800.00,2900.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2850.00,98.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2900.00,900.00,0.00
20220719,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3050.00,3039.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220719,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220719,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220719,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220719,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2375.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2400.00,820.00,425.00
20220719,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2500.00,65.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2550.00,200.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2600.00,2650.00,700.00
20220719,AH,USD,LMEOption,C,,202209,2650.00,254.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2700.00,2175.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2800.00,1403.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220719,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3500.00,1513.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220719,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220719,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220719,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220719,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2400.00,405.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2600.00,870.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2800.00,6280.00,0.00
20220719,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3000.00,9118.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220719,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220719,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220719,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2550.00,600.00,600.00
20220719,AH,USD,LMEOption,C,,202211,2600.00,605.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2700.00,175.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220719,AH,USD,LMEOption,C,,202211,2800.00,4113.00,3100.00
20220719,AH,USD,LMEOption,C,,202211,2900.00,54.00,0.00
20220719,AH,USD,LMEOption,C,,202211,3000.00,978.00,0.00
20220719,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220719,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220719,AH,USD,LMEOption,C,,202211,3300.00,2554.00,3100.00
20220719,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220719,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220719,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220719,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2500.00,1273.00,80.00
20220719,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2600.00,755.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2700.00,1520.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2750.00,525.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2800.00,1458.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2900.00,1095.00,0.00
20220719,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3000.00,3883.00,80.00
20220719,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220719,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220719,AH,USD,LMEOption,C,,202212,4000.00,5959.00,5000.00
20220719,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220719,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220719,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220719,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220719,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220719,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220719,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220719,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220719,AH,USD,LMEOption,C,,202301,2800.00,426.00,0.00
20220719,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220719,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220719,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220719,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220719,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220719,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220719,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220719,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220719,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220719,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220719,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220719,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220719,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220719,AH,USD,LMEOption,C,,202303,2800.00,226.00,0.00
20220719,AH,USD,LMEOption,C,,202303,3000.00,1630.00,0.00
20220719,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220719,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220719,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220719,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220719,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220719,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220719,AH,USD,LMEOption,C,,202303,4250.00,200.00,0.00
20220719,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
