REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230112,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230112,AA,USD,LMEForward,,20230118,,,10.00,0.00
20230112,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230112,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230112,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230112,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230112,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230112,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230112,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230112,AH,EUR,LMEForward,,20230117,,,2.00,0.00
20230112,AH,EUR,LMEForward,,20230118,,,1139.00,398.00
20230112,AH,EUR,LMEForward,,20230119,,,6.00,1.00
20230112,AH,EUR,LMEForward,,20230120,,,9.00,0.00
20230112,AH,EUR,LMEForward,,20230124,,,3.00,0.00
20230112,AH,EUR,LMEForward,,20230125,,,1.00,0.00
20230112,AH,EUR,LMEForward,,20230126,,,1.00,0.00
20230112,AH,EUR,LMEForward,,20230127,,,13.00,4.00
20230112,AH,EUR,LMEForward,,20230131,,,45.00,9.00
20230112,AH,EUR,LMEForward,,20230201,,,2.00,0.00
20230112,AH,EUR,LMEForward,,20230202,,,188.00,2.00
20230112,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20230112,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20230112,AH,EUR,LMEForward,,20230208,,,5.00,0.00
20230112,AH,EUR,LMEForward,,20230209,,,16.00,0.00
20230112,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20230112,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20230112,AH,EUR,LMEForward,,20230215,,,1453.00,133.00
20230112,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230112,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20230112,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20230112,AH,EUR,LMEForward,,20230222,,,6.00,0.00
20230112,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20230112,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20230112,AH,EUR,LMEForward,,20230228,,,48.00,6.00
20230112,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20230112,AH,EUR,LMEForward,,20230302,,,50.00,9.00
20230112,AH,EUR,LMEForward,,20230306,,,18.00,0.00
20230112,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20230112,AH,EUR,LMEForward,,20230308,,,9.00,0.00
20230112,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20230112,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20230112,AH,EUR,LMEForward,,20230314,,,2.00,0.00
20230112,AH,EUR,LMEForward,,20230315,,,1011.00,33.00
20230112,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230112,AH,EUR,LMEForward,,20230320,,,38.00,0.00
20230112,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230112,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230112,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230112,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230112,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230112,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230112,AH,EUR,LMEForward,,20230331,,,14.00,0.00
20230112,AH,EUR,LMEForward,,20230403,,,33.00,0.00
20230112,AH,EUR,LMEForward,,20230404,,,28.00,2.00
20230112,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230112,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230112,AH,EUR,LMEForward,,20230411,,,89.00,0.00
20230112,AH,EUR,LMEForward,,20230412,,,9.00,11.00
20230112,AH,EUR,LMEForward,,20230419,,,1112.00,236.00
20230112,AH,EUR,LMEForward,,20230517,,,875.00,16.00
20230112,AH,EUR,LMEForward,,20230621,,,627.00,4.00
20230112,AH,EUR,LMEForward,,20230719,,,275.00,2.00
20230112,AH,EUR,LMEForward,,20230816,,,260.00,0.00
20230112,AH,EUR,LMEForward,,20230920,,,150.00,0.00
20230112,AH,EUR,LMEForward,,20231018,,,219.00,0.00
20230112,AH,EUR,LMEForward,,20231115,,,161.00,0.00
20230112,AH,EUR,LMEForward,,20231220,,,283.00,3.00
20230112,AH,EUR,LMEForward,,20240117,,,130.00,0.00
20230112,AH,EUR,LMEForward,,20240221,,,14.00,0.00
20230112,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230112,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230112,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230112,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230112,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230112,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230112,AH,EUR,LMEForward,,20241218,,,50.00,50.00
20230112,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230112,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230112,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230112,AH,EUR,LMEForward,,20251217,,,40.00,40.00
20230112,AH,GBP,LMEForward,,20230118,,,8.00,7.00
20230112,AH,GBP,LMEForward,,20230215,,,52.00,8.00
20230112,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230112,AH,GBP,LMEForward,,20230228,,,3.00,3.00
20230112,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230112,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230112,AH,GBP,LMEForward,,20230315,,,30.00,4.00
20230112,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230112,AH,GBP,LMEForward,,20230404,,,1.00,0.00
20230112,AH,GBP,LMEForward,,20230412,,,2.00,2.00
20230112,AH,GBP,LMEForward,,20230419,,,36.00,0.00
20230112,AH,GBP,LMEForward,,20230517,,,33.00,0.00
20230112,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20230112,AH,GBP,LMEForward,,20230719,,,3.00,0.00
20230112,AH,JPY,LMEForward,,20230118,,,571.00,947.00
20230112,AH,JPY,LMEForward,,20230215,,,351.00,20.00
20230112,AH,JPY,LMEForward,,20230315,,,927.00,31.00
20230112,AH,JPY,LMEForward,,20230419,,,278.00,0.00
20230112,AH,JPY,LMEForward,,20230517,,,263.00,0.00
20230112,AH,JPY,LMEForward,,20230621,,,140.00,12.00
20230112,AH,JPY,LMEForward,,20230719,,,170.00,0.00
20230112,AH,JPY,LMEForward,,20230816,,,141.00,0.00
20230112,AH,JPY,LMEForward,,20230920,,,100.00,0.00
20230112,AH,JPY,LMEForward,,20231018,,,105.00,0.00
20230112,AH,JPY,LMEForward,,20231115,,,126.00,0.00
20230112,AH,JPY,LMEForward,,20231220,,,103.00,12.00
20230112,AH,JPY,LMEForward,,20240117,,,70.00,0.00
20230112,AH,JPY,LMEForward,,20240221,,,68.00,0.00
20230112,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230112,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230112,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230112,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230112,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230112,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230112,AH,JPY,LMEForward,,20241016,,,23.00,0.00
20230112,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230112,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230112,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230112,AH,JPY,LMEForward,,20250219,,,33.00,0.00
20230112,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20230112,AH,USD,LMEForward,,20230113,,,684.00,12725.00
20230112,AH,USD,LMEForward,,20230117,,,5301.00,15539.00
20230112,AH,USD,LMEForward,,20230118,,,15700.00,37942.00
20230112,AH,USD,LMEForward,,20230119,,,1780.00,0.00
20230112,AH,USD,LMEForward,,20230120,,,1934.00,1293.00
20230112,AH,USD,LMEForward,,20230123,,,11.00,0.00
20230112,AH,USD,LMEForward,,20230124,,,1289.00,3.00
20230112,AH,USD,LMEForward,,20230125,,,2273.00,171.00
20230112,AH,USD,LMEForward,,20230126,,,3060.00,216.00
20230112,AH,USD,LMEForward,,20230127,,,4244.00,52.00
20230112,AH,USD,LMEForward,,20230130,,,13.00,0.00
20230112,AH,USD,LMEForward,,20230131,,,1748.00,0.00
20230112,AH,USD,LMEForward,,20230201,,,2385.00,0.00
20230112,AH,USD,LMEForward,,20230202,,,4570.00,300.00
20230112,AH,USD,LMEForward,,20230203,,,3511.00,2.00
20230112,AH,USD,LMEForward,,20230206,,,310.00,0.00
20230112,AH,USD,LMEForward,,20230207,,,1833.00,0.00
20230112,AH,USD,LMEForward,,20230208,,,2336.00,0.00
20230112,AH,USD,LMEForward,,20230209,,,2810.00,594.00
20230112,AH,USD,LMEForward,,20230210,,,3790.00,38.00
20230112,AH,USD,LMEForward,,20230214,,,2530.00,5.00
20230112,AH,USD,LMEForward,,20230215,,,47044.00,38475.00
20230112,AH,USD,LMEForward,,20230216,,,1648.00,0.00
20230112,AH,USD,LMEForward,,20230217,,,2845.00,0.00
20230112,AH,USD,LMEForward,,20230221,,,1883.00,0.00
20230112,AH,USD,LMEForward,,20230222,,,1306.00,0.00
20230112,AH,USD,LMEForward,,20230223,,,1609.00,0.00
20230112,AH,USD,LMEForward,,20230224,,,2024.00,0.00
20230112,AH,USD,LMEForward,,20230227,,,10.00,0.00
20230112,AH,USD,LMEForward,,20230228,,,5039.00,10.00
20230112,AH,USD,LMEForward,,20230301,,,2536.00,8.00
20230112,AH,USD,LMEForward,,20230302,,,4449.00,104.00
20230112,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230112,AH,USD,LMEForward,,20230306,,,2961.00,20.00
20230112,AH,USD,LMEForward,,20230307,,,2834.00,6.00
20230112,AH,USD,LMEForward,,20230308,,,1513.00,0.00
20230112,AH,USD,LMEForward,,20230309,,,2162.00,3.00
20230112,AH,USD,LMEForward,,20230310,,,9.00,0.00
20230112,AH,USD,LMEForward,,20230313,,,2892.00,8.00
20230112,AH,USD,LMEForward,,20230314,,,2112.00,0.00
20230112,AH,USD,LMEForward,,20230315,,,70654.00,29146.00
20230112,AH,USD,LMEForward,,20230316,,,2290.00,2.00
20230112,AH,USD,LMEForward,,20230320,,,3891.00,120.00
20230112,AH,USD,LMEForward,,20230321,,,2576.00,60.00
20230112,AH,USD,LMEForward,,20230322,,,1457.00,342.00
20230112,AH,USD,LMEForward,,20230323,,,1946.00,115.00
20230112,AH,USD,LMEForward,,20230328,,,1742.00,115.00
20230112,AH,USD,LMEForward,,20230329,,,1912.00,70.00
20230112,AH,USD,LMEForward,,20230330,,,2651.00,579.00
20230112,AH,USD,LMEForward,,20230331,,,35.00,0.00
20230112,AH,USD,LMEForward,,20230403,,,3661.00,841.00
20230112,AH,USD,LMEForward,,20230404,,,3309.00,491.00
20230112,AH,USD,LMEForward,,20230405,,,2181.00,74.00
20230112,AH,USD,LMEForward,,20230406,,,3111.00,339.00
20230112,AH,USD,LMEForward,,20230411,,,9212.00,1791.00
20230112,AH,USD,LMEForward,,20230412,,,3402.00,54106.00
20230112,AH,USD,LMEForward,,20230419,,,26498.00,16401.00
20230112,AH,USD,LMEForward,,20230503,,,903.00,27.00
20230112,AH,USD,LMEForward,,20230517,,,25173.00,6099.00
20230112,AH,USD,LMEForward,,20230531,,,11.00,0.00
20230112,AH,USD,LMEForward,,20230602,,,308.00,1.00
20230112,AH,USD,LMEForward,,20230621,,,27011.00,4658.00
20230112,AH,USD,LMEForward,,20230705,,,31.00,0.00
20230112,AH,USD,LMEForward,,20230719,,,19011.00,3559.00
20230112,AH,USD,LMEForward,,20230802,,,22.00,0.00
20230112,AH,USD,LMEForward,,20230816,,,11124.00,2382.00
20230112,AH,USD,LMEForward,,20230905,,,43.00,0.00
20230112,AH,USD,LMEForward,,20230920,,,18779.00,2500.00
20230112,AH,USD,LMEForward,,20231003,,,13.00,0.00
20230112,AH,USD,LMEForward,,20231018,,,5462.00,169.00
20230112,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230112,AH,USD,LMEForward,,20231115,,,6515.00,382.00
20230112,AH,USD,LMEForward,,20231220,,,29158.00,1951.00
20230112,AH,USD,LMEForward,,20240117,,,6644.00,1759.00
20230112,AH,USD,LMEForward,,20240221,,,3317.00,161.00
20230112,AH,USD,LMEForward,,20240320,,,9863.00,1104.00
20230112,AH,USD,LMEForward,,20240417,,,1297.00,26.00
20230112,AH,USD,LMEForward,,20240515,,,3039.00,201.00
20230112,AH,USD,LMEForward,,20240619,,,6549.00,726.00
20230112,AH,USD,LMEForward,,20240717,,,3666.00,1.00
20230112,AH,USD,LMEForward,,20240821,,,1166.00,1.00
20230112,AH,USD,LMEForward,,20240918,,,1506.00,2.00
20230112,AH,USD,LMEForward,,20241016,,,926.00,1.00
20230112,AH,USD,LMEForward,,20241120,,,486.00,1.00
20230112,AH,USD,LMEForward,,20241218,,,39941.00,2178.00
20230112,AH,USD,LMEForward,,20250115,,,1375.00,7.00
20230112,AH,USD,LMEForward,,20250219,,,2017.00,201.00
20230112,AH,USD,LMEForward,,20250319,,,1748.00,1.00
20230112,AH,USD,LMEForward,,20250416,,,1309.00,0.00
20230112,AH,USD,LMEForward,,20250521,,,630.00,0.00
20230112,AH,USD,LMEForward,,20250618,,,5264.00,9.00
20230112,AH,USD,LMEForward,,20250716,,,1788.00,0.00
20230112,AH,USD,LMEForward,,20250820,,,311.00,0.00
20230112,AH,USD,LMEForward,,20250917,,,885.00,0.00
20230112,AH,USD,LMEForward,,20251015,,,615.00,0.00
20230112,AH,USD,LMEForward,,20251119,,,129.00,0.00
20230112,AH,USD,LMEForward,,20251217,,,10330.00,977.00
20230112,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230112,AH,USD,LMEForward,,20260218,,,208.00,0.00
20230112,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230112,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230112,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230112,AH,USD,LMEForward,,20260617,,,726.00,5.00
20230112,AH,USD,LMEForward,,20260715,,,8.00,0.00
20230112,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230112,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230112,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230112,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230112,AH,USD,LMEForward,,20261216,,,3288.00,30.00
20230112,AH,USD,LMEForward,,20270616,,,240.00,0.00
20230112,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230112,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2275.00,131.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2300.00,5.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2325.00,6.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2350.00,5.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2375.00,89.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2400.00,1209.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2425.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2450.00,740.00,200.00
20230112,AH,USD,LMEOption,C,,202302,2500.00,1215.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2550.00,60.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2575.00,80.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2600.00,2509.00,955.00
20230112,AH,USD,LMEOption,C,,202302,2650.00,1730.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2700.00,4115.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2800.00,2758.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20230112,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20230112,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20230112,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20230112,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20230112,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20230112,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2400.00,385.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2450.00,70.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2550.00,1325.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2575.00,479.00,480.00
20230112,AH,USD,LMEOption,C,,202303,2600.00,1924.00,600.00
20230112,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2700.00,964.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20230112,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20230112,AH,USD,LMEOption,C,,202303,3000.00,2635.00,100.00
20230112,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20230112,AH,USD,LMEOption,C,,202303,3200.00,1700.00,200.00
20230112,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230112,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202303,3400.00,1300.00,100.00
20230112,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230112,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230112,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230112,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230112,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202304,2500.00,425.00,0.00
20230112,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230112,AH,USD,LMEOption,C,,202304,2600.00,2363.00,0.00
20230112,AH,USD,LMEOption,C,,202304,2650.00,5.00,5.00
20230112,AH,USD,LMEOption,C,,202304,2700.00,1900.00,1900.00
20230112,AH,USD,LMEOption,C,,202304,2800.00,1694.00,0.00
20230112,AH,USD,LMEOption,C,,202304,3000.00,770.00,0.00
20230112,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20230112,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230112,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230112,AH,USD,LMEOption,C,,202305,2600.00,502.00,0.00
20230112,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202305,2800.00,1568.00,0.00
20230112,AH,USD,LMEOption,C,,202305,3000.00,1165.00,0.00
20230112,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230112,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230112,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230112,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2600.00,400.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2800.00,4298.00,0.00
20230112,AH,USD,LMEOption,C,,202306,2850.00,266.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3000.00,1985.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230112,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230112,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230112,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230112,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230112,AH,USD,LMEOption,C,,202307,2600.00,50.00,3.00
20230112,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230112,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230112,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230112,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230112,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230112,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230112,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230112,AH,USD,LMEOption,C,,202309,2800.00,950.00,0.00
20230112,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230112,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202309,3000.00,2045.00,0.00
20230112,AH,USD,LMEOption,C,,202309,3200.00,250.00,0.00
20230112,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230112,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230112,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230112,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230112,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230112,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230112,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230112,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230112,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230112,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230112,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230112,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230112,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230112,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20230112,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230112,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230112,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230112,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230112,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230112,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230112,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230112,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230112,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230112,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
