REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211118,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211118,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211118,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211118,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211118,AA,USD,LMEForward,,20211119,,,1.00,22.00
20211118,AA,USD,LMEForward,,20211122,,,11.00,22.00
20211118,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211118,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211118,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211118,AA,USD,LMEForward,,20211215,,,11.00,0.00
20211118,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211118,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211118,AH,EUR,LMEForward,,20211126,,,30.00,0.00
20211118,AH,EUR,LMEForward,,20211130,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211118,AH,EUR,LMEForward,,20211202,,,143.00,0.00
20211118,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20211118,AH,EUR,LMEForward,,20211206,,,4.00,0.00
20211118,AH,EUR,LMEForward,,20211207,,,7.00,2.00
20211118,AH,EUR,LMEForward,,20211208,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20211209,,,16.00,0.00
20211118,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20211214,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20211215,,,2302.00,60.00
20211118,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211118,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211118,AH,EUR,LMEForward,,20211222,,,10.00,0.00
20211118,AH,EUR,LMEForward,,20211223,,,4.00,0.00
20211118,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211118,AH,EUR,LMEForward,,20211229,,,11.00,0.00
20211118,AH,EUR,LMEForward,,20211230,,,3.00,0.00
20211118,AH,EUR,LMEForward,,20211231,,,52.00,0.00
20211118,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211118,AH,EUR,LMEForward,,20220105,,,740.00,0.00
20211118,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211118,AH,EUR,LMEForward,,20220107,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20220111,,,10.00,0.00
20211118,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20220114,,,2.00,8.00
20211118,AH,EUR,LMEForward,,20220118,,,1.00,3.00
20211118,AH,EUR,LMEForward,,20220119,,,1051.00,27.00
20211118,AH,EUR,LMEForward,,20220120,,,17.00,0.00
20211118,AH,EUR,LMEForward,,20220121,,,17.00,0.00
20211118,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211118,AH,EUR,LMEForward,,20220126,,,13.00,0.00
20211118,AH,EUR,LMEForward,,20220127,,,8.00,0.00
20211118,AH,EUR,LMEForward,,20220128,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20220131,,,37.00,3.00
20211118,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20211118,AH,EUR,LMEForward,,20220202,,,524.00,0.00
20211118,AH,EUR,LMEForward,,20220203,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20220204,,,13.00,0.00
20211118,AH,EUR,LMEForward,,20220208,,,2.00,0.00
20211118,AH,EUR,LMEForward,,20220209,,,10.00,1.00
20211118,AH,EUR,LMEForward,,20220210,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20220211,,,31.00,0.00
20211118,AH,EUR,LMEForward,,20220215,,,11.00,0.00
20211118,AH,EUR,LMEForward,,20220216,,,1631.00,27.00
20211118,AH,EUR,LMEForward,,20220217,,,7.00,0.00
20211118,AH,EUR,LMEForward,,20220218,,,1.00,1.00
20211118,AH,EUR,LMEForward,,20220302,,,284.00,0.00
20211118,AH,EUR,LMEForward,,20220316,,,943.00,22.00
20211118,AH,EUR,LMEForward,,20220404,,,101.00,0.00
20211118,AH,EUR,LMEForward,,20220420,,,657.00,6.00
20211118,AH,EUR,LMEForward,,20220504,,,88.00,0.00
20211118,AH,EUR,LMEForward,,20220518,,,649.00,13.00
20211118,AH,EUR,LMEForward,,20220606,,,44.00,0.00
20211118,AH,EUR,LMEForward,,20220615,,,1272.00,11.00
20211118,AH,EUR,LMEForward,,20220705,,,43.00,0.00
20211118,AH,EUR,LMEForward,,20220720,,,1355.00,4.00
20211118,AH,EUR,LMEForward,,20220802,,,42.00,2.00
20211118,AH,EUR,LMEForward,,20220817,,,57.00,2.00
20211118,AH,EUR,LMEForward,,20220902,,,22.00,2.00
20211118,AH,EUR,LMEForward,,20220921,,,117.00,0.00
20211118,AH,EUR,LMEForward,,20221004,,,22.00,2.00
20211118,AH,EUR,LMEForward,,20221019,,,55.00,0.00
20211118,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20221116,,,38.00,2.00
20211118,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20221221,,,144.00,0.00
20211118,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211118,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211118,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211118,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211118,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211118,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211118,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211118,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211118,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20211118,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211118,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211118,AH,GBP,LMEForward,,20211215,,,88.00,10.00
20211118,AH,GBP,LMEForward,,20220119,,,217.00,3.00
20211118,AH,GBP,LMEForward,,20220204,,,5.00,0.00
20211118,AH,GBP,LMEForward,,20220216,,,152.00,2.00
20211118,AH,GBP,LMEForward,,20220217,,,4.00,0.00
20211118,AH,GBP,LMEForward,,20220316,,,5.00,2.00
20211118,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211118,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211118,AH,JPY,LMEForward,,20211202,,,53.00,0.00
20211118,AH,JPY,LMEForward,,20211215,,,2354.00,78.00
20211118,AH,JPY,LMEForward,,20220119,,,441.00,72.00
20211118,AH,JPY,LMEForward,,20220216,,,222.00,0.00
20211118,AH,JPY,LMEForward,,20220316,,,702.00,9.00
20211118,AH,JPY,LMEForward,,20220420,,,187.00,0.00
20211118,AH,JPY,LMEForward,,20220518,,,190.00,0.00
20211118,AH,JPY,LMEForward,,20220615,,,158.00,17.00
20211118,AH,JPY,LMEForward,,20220720,,,151.00,0.00
20211118,AH,JPY,LMEForward,,20220817,,,135.00,0.00
20211118,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211118,AH,JPY,LMEForward,,20221019,,,125.00,0.00
20211118,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211118,AH,JPY,LMEForward,,20221221,,,109.00,0.00
20211118,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211118,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211118,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211118,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211118,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211118,AH,USD,LMEForward,,20211119,,,1352.00,7920.00
20211118,AH,USD,LMEForward,,20211122,,,4046.00,11082.00
20211118,AH,USD,LMEForward,,20211123,,,2981.00,325.00
20211118,AH,USD,LMEForward,,20211124,,,3852.00,13.00
20211118,AH,USD,LMEForward,,20211126,,,6604.00,2836.00
20211118,AH,USD,LMEForward,,20211129,,,396.00,2.00
20211118,AH,USD,LMEForward,,20211130,,,4790.00,233.00
20211118,AH,USD,LMEForward,,20211201,,,3693.00,2.00
20211118,AH,USD,LMEForward,,20211202,,,6525.00,37.00
20211118,AH,USD,LMEForward,,20211203,,,2517.00,0.00
20211118,AH,USD,LMEForward,,20211206,,,4203.00,211.00
20211118,AH,USD,LMEForward,,20211207,,,2389.00,200.00
20211118,AH,USD,LMEForward,,20211208,,,3482.00,77.00
20211118,AH,USD,LMEForward,,20211209,,,2652.00,75.00
20211118,AH,USD,LMEForward,,20211210,,,4575.00,0.00
20211118,AH,USD,LMEForward,,20211213,,,3552.00,390.00
20211118,AH,USD,LMEForward,,20211214,,,3681.00,94.00
20211118,AH,USD,LMEForward,,20211215,,,67313.00,20555.00
20211118,AH,USD,LMEForward,,20211216,,,2363.00,0.00
20211118,AH,USD,LMEForward,,20211217,,,2022.00,0.00
20211118,AH,USD,LMEForward,,20211220,,,2226.00,400.00
20211118,AH,USD,LMEForward,,20211221,,,2822.00,800.00
20211118,AH,USD,LMEForward,,20211222,,,3628.00,470.00
20211118,AH,USD,LMEForward,,20211223,,,3521.00,140.00
20211118,AH,USD,LMEForward,,20211224,,,3236.00,250.00
20211118,AH,USD,LMEForward,,20211229,,,5704.00,167.00
20211118,AH,USD,LMEForward,,20211230,,,3060.00,275.00
20211118,AH,USD,LMEForward,,20211231,,,2412.00,110.00
20211118,AH,USD,LMEForward,,20220104,,,2486.00,2.00
20211118,AH,USD,LMEForward,,20220105,,,3609.00,982.00
20211118,AH,USD,LMEForward,,20220106,,,2810.00,86.00
20211118,AH,USD,LMEForward,,20220107,,,5604.00,384.00
20211118,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211118,AH,USD,LMEForward,,20220111,,,4200.00,416.00
20211118,AH,USD,LMEForward,,20220112,,,2601.00,151.00
20211118,AH,USD,LMEForward,,20220113,,,2936.00,494.00
20211118,AH,USD,LMEForward,,20220114,,,4072.00,534.00
20211118,AH,USD,LMEForward,,20220118,,,2162.00,20.00
20211118,AH,USD,LMEForward,,20220119,,,97641.00,23700.00
20211118,AH,USD,LMEForward,,20220120,,,3430.00,50.00
20211118,AH,USD,LMEForward,,20220121,,,7726.00,183.00
20211118,AH,USD,LMEForward,,20220124,,,27.00,0.00
20211118,AH,USD,LMEForward,,20220125,,,2968.00,16.00
20211118,AH,USD,LMEForward,,20220126,,,3243.00,3.00
20211118,AH,USD,LMEForward,,20220127,,,6833.00,121.00
20211118,AH,USD,LMEForward,,20220128,,,4300.00,393.00
20211118,AH,USD,LMEForward,,20220131,,,4.00,0.00
20211118,AH,USD,LMEForward,,20220201,,,3354.00,36.00
20211118,AH,USD,LMEForward,,20220202,,,4429.00,1140.00
20211118,AH,USD,LMEForward,,20220203,,,3174.00,268.00
20211118,AH,USD,LMEForward,,20220204,,,5561.00,259.00
20211118,AH,USD,LMEForward,,20220208,,,3217.00,33.00
20211118,AH,USD,LMEForward,,20220209,,,2807.00,46.00
20211118,AH,USD,LMEForward,,20220210,,,2533.00,49.00
20211118,AH,USD,LMEForward,,20220211,,,3884.00,122.00
20211118,AH,USD,LMEForward,,20220215,,,2885.00,75.00
20211118,AH,USD,LMEForward,,20220216,,,39203.00,13576.00
20211118,AH,USD,LMEForward,,20220217,,,2851.00,1185.00
20211118,AH,USD,LMEForward,,20220218,,,3399.00,26962.00
20211118,AH,USD,LMEForward,,20220223,,,54.00,0.00
20211118,AH,USD,LMEForward,,20220302,,,1078.00,61.00
20211118,AH,USD,LMEForward,,20220316,,,45240.00,12587.00
20211118,AH,USD,LMEForward,,20220404,,,164.00,0.00
20211118,AH,USD,LMEForward,,20220420,,,25270.00,4232.00
20211118,AH,USD,LMEForward,,20220504,,,103.00,0.00
20211118,AH,USD,LMEForward,,20220518,,,33610.00,3696.00
20211118,AH,USD,LMEForward,,20220606,,,73.00,0.00
20211118,AH,USD,LMEForward,,20220615,,,28788.00,3513.00
20211118,AH,USD,LMEForward,,20220705,,,46.00,0.00
20211118,AH,USD,LMEForward,,20220720,,,21063.00,3082.00
20211118,AH,USD,LMEForward,,20220802,,,32.00,0.00
20211118,AH,USD,LMEForward,,20220817,,,2745.00,420.00
20211118,AH,USD,LMEForward,,20220902,,,27.00,0.00
20211118,AH,USD,LMEForward,,20220921,,,4729.00,421.00
20211118,AH,USD,LMEForward,,20221004,,,28.00,0.00
20211118,AH,USD,LMEForward,,20221019,,,4228.00,29.00
20211118,AH,USD,LMEForward,,20221102,,,25.00,0.00
20211118,AH,USD,LMEForward,,20221116,,,2791.00,101.00
20211118,AH,USD,LMEForward,,20221202,,,21.00,0.00
20211118,AH,USD,LMEForward,,20221221,,,46946.00,2368.00
20211118,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211118,AH,USD,LMEForward,,20230118,,,3280.00,5.00
20211118,AH,USD,LMEForward,,20230215,,,1451.00,0.00
20211118,AH,USD,LMEForward,,20230315,,,4548.00,0.00
20211118,AH,USD,LMEForward,,20230419,,,2336.00,0.00
20211118,AH,USD,LMEForward,,20230517,,,1763.00,0.00
20211118,AH,USD,LMEForward,,20230621,,,7670.00,627.00
20211118,AH,USD,LMEForward,,20230719,,,4177.00,0.00
20211118,AH,USD,LMEForward,,20230816,,,1540.00,0.00
20211118,AH,USD,LMEForward,,20230920,,,1582.00,0.00
20211118,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211118,AH,USD,LMEForward,,20231115,,,835.00,0.00
20211118,AH,USD,LMEForward,,20231220,,,14515.00,995.00
20211118,AH,USD,LMEForward,,20240117,,,770.00,0.00
20211118,AH,USD,LMEForward,,20240221,,,252.00,0.00
20211118,AH,USD,LMEForward,,20240320,,,598.00,0.00
20211118,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211118,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211118,AH,USD,LMEForward,,20240619,,,1187.00,0.00
20211118,AH,USD,LMEForward,,20240717,,,799.00,0.00
20211118,AH,USD,LMEForward,,20240821,,,386.00,0.00
20211118,AH,USD,LMEForward,,20240918,,,136.00,0.00
20211118,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211118,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211118,AH,USD,LMEForward,,20241218,,,5472.00,0.00
20211118,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211118,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211118,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211118,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211118,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211118,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211118,AH,USD,LMEForward,,20251217,,,880.00,0.00
20211118,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211118,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2500.00,3210.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2550.00,500.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2575.00,800.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2600.00,2915.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2650.00,1796.00,300.00
20211118,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2700.00,2410.00,760.00
20211118,AH,USD,LMEOption,C,,202112,2750.00,1650.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2775.00,2.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2800.00,3291.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2850.00,2440.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2900.00,3951.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202112,2950.00,552.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3000.00,4369.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3100.00,6530.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3200.00,3710.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3250.00,700.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3300.00,2354.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3400.00,475.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211118,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211118,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2600.00,350.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2650.00,2500.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2700.00,250.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2750.00,2300.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2800.00,2990.00,300.00
20211118,AH,USD,LMEOption,C,,202201,2850.00,2662.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2900.00,2653.00,1040.00
20211118,AH,USD,LMEOption,C,,202201,2950.00,2650.00,0.00
20211118,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3000.00,4886.00,2300.00
20211118,AH,USD,LMEOption,C,,202201,3050.00,540.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3100.00,1875.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3200.00,403.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211118,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2650.00,54.00,4.00
20211118,AH,USD,LMEOption,C,,202202,2700.00,2120.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2750.00,1550.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2800.00,5520.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2850.00,53.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2900.00,2320.00,0.00
20211118,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3000.00,5650.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3100.00,2200.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3200.00,650.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3250.00,3150.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20211118,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211118,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2650.00,4.00,4.00
20211118,AH,USD,LMEOption,C,,202203,2700.00,135.00,375.00
20211118,AH,USD,LMEOption,C,,202203,2750.00,950.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2800.00,992.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211118,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3000.00,1209.00,377.00
20211118,AH,USD,LMEOption,C,,202203,3100.00,632.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3500.00,1655.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211118,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211118,AH,USD,LMEOption,C,,202204,2650.00,4.00,4.00
20211118,AH,USD,LMEOption,C,,202204,2900.00,360.00,0.00
20211118,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20211118,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211118,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211118,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211118,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211118,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211118,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211118,AH,USD,LMEOption,C,,202205,2650.00,4.00,4.00
20211118,AH,USD,LMEOption,C,,202205,2900.00,300.00,0.00
20211118,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211118,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2900.00,1410.00,0.00
20211118,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3000.00,950.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3500.00,3325.00,0.00
20211118,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211118,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20211118,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
