REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220203,AA,USD,LMEForward,,20220207,,,2.00,2.00
20220203,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220203,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220203,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220203,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220203,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220203,AA,USD,LMEForward,,20220503,,,2.00,2.00
20220203,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220203,AH,EUR,LMEForward,,20220209,,,6.00,0.00
20220203,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220203,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220203,AH,EUR,LMEForward,,20220216,,,1762.00,130.00
20220203,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220203,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220203,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220203,AH,EUR,LMEForward,,20220225,,,6.00,1.00
20220203,AH,EUR,LMEForward,,20220228,,,15.00,1.00
20220203,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220203,AH,EUR,LMEForward,,20220302,,,480.00,0.00
20220203,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220203,AH,EUR,LMEForward,,20220307,,,6.00,0.00
20220203,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220203,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220203,AH,EUR,LMEForward,,20220314,,,27.00,0.00
20220203,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220203,AH,EUR,LMEForward,,20220316,,,1897.00,35.00
20220203,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220203,AH,EUR,LMEForward,,20220321,,,17.00,0.00
20220203,AH,EUR,LMEForward,,20220322,,,14.00,0.00
20220203,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220203,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220203,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220203,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220203,AH,EUR,LMEForward,,20220331,,,36.00,38.00
20220203,AH,EUR,LMEForward,,20220404,,,434.00,0.00
20220203,AH,EUR,LMEForward,,20220405,,,1.00,0.00
20220203,AH,EUR,LMEForward,,20220407,,,4.00,0.00
20220203,AH,EUR,LMEForward,,20220411,,,11.00,0.00
20220203,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220203,AH,EUR,LMEForward,,20220413,,,5.00,0.00
20220203,AH,EUR,LMEForward,,20220414,,,12.00,0.00
20220203,AH,EUR,LMEForward,,20220419,,,21.00,0.00
20220203,AH,EUR,LMEForward,,20220420,,,1360.00,60.00
20220203,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220203,AH,EUR,LMEForward,,20220425,,,16.00,0.00
20220203,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220203,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220203,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220203,AH,EUR,LMEForward,,20220429,,,33.00,0.00
20220203,AH,EUR,LMEForward,,20220503,,,5.00,3.00
20220203,AH,EUR,LMEForward,,20220504,,,257.00,0.00
20220203,AH,EUR,LMEForward,,20220518,,,1098.00,37.00
20220203,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220203,AH,EUR,LMEForward,,20220606,,,191.00,0.00
20220203,AH,EUR,LMEForward,,20220615,,,1584.00,18.00
20220203,AH,EUR,LMEForward,,20220629,,,21.00,0.00
20220203,AH,EUR,LMEForward,,20220705,,,100.00,0.00
20220203,AH,EUR,LMEForward,,20220720,,,1534.00,3.00
20220203,AH,EUR,LMEForward,,20220802,,,72.00,0.00
20220203,AH,EUR,LMEForward,,20220817,,,466.00,4.00
20220203,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220203,AH,EUR,LMEForward,,20220921,,,255.00,0.00
20220203,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220203,AH,EUR,LMEForward,,20221019,,,225.00,0.00
20220203,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220203,AH,EUR,LMEForward,,20221116,,,52.00,0.00
20220203,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220203,AH,EUR,LMEForward,,20221221,,,635.00,0.00
20220203,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220203,AH,EUR,LMEForward,,20230118,,,56.00,0.00
20220203,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220203,AH,EUR,LMEForward,,20230215,,,12.00,0.00
20220203,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220203,AH,EUR,LMEForward,,20230315,,,102.00,0.00
20220203,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220203,AH,EUR,LMEForward,,20230419,,,148.00,0.00
20220203,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220203,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220203,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220203,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220203,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220203,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220203,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220203,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220203,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220203,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220203,AH,GBP,LMEForward,,20220216,,,50.00,2.00
20220203,AH,GBP,LMEForward,,20220316,,,17.00,2.00
20220203,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220203,AH,GBP,LMEForward,,20220420,,,20.00,3.00
20220203,AH,GBP,LMEForward,,20220518,,,213.00,0.00
20220203,AH,GBP,LMEForward,,20220615,,,148.00,0.00
20220203,AH,JPY,LMEForward,,20220216,,,1671.00,26.00
20220203,AH,JPY,LMEForward,,20220316,,,789.00,169.00
20220203,AH,JPY,LMEForward,,20220420,,,226.00,0.00
20220203,AH,JPY,LMEForward,,20220518,,,358.00,0.00
20220203,AH,JPY,LMEForward,,20220615,,,208.00,0.00
20220203,AH,JPY,LMEForward,,20220720,,,186.00,0.00
20220203,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220203,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220203,AH,JPY,LMEForward,,20221019,,,157.00,0.00
20220203,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220203,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220203,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220203,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220203,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220203,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220203,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220203,AH,USD,LMEForward,,20220204,,,2135.00,8114.00
20220203,AH,USD,LMEForward,,20220207,,,3224.00,11074.00
20220203,AH,USD,LMEForward,,20220208,,,2438.00,333.00
20220203,AH,USD,LMEForward,,20220209,,,1951.00,330.00
20220203,AH,USD,LMEForward,,20220210,,,1965.00,104.00
20220203,AH,USD,LMEForward,,20220211,,,2854.00,38.00
20220203,AH,USD,LMEForward,,20220214,,,125.00,0.00
20220203,AH,USD,LMEForward,,20220215,,,2147.00,0.00
20220203,AH,USD,LMEForward,,20220216,,,36005.00,14034.00
20220203,AH,USD,LMEForward,,20220217,,,2462.00,0.00
20220203,AH,USD,LMEForward,,20220218,,,3018.00,14.00
20220203,AH,USD,LMEForward,,20220222,,,1324.00,19.00
20220203,AH,USD,LMEForward,,20220223,,,2544.00,8.00
20220203,AH,USD,LMEForward,,20220224,,,3595.00,222.00
20220203,AH,USD,LMEForward,,20220225,,,3176.00,50.00
20220203,AH,USD,LMEForward,,20220228,,,2988.00,24.00
20220203,AH,USD,LMEForward,,20220301,,,6505.00,350.00
20220203,AH,USD,LMEForward,,20220302,,,7425.00,1690.00
20220203,AH,USD,LMEForward,,20220303,,,2322.00,469.00
20220203,AH,USD,LMEForward,,20220304,,,152.00,0.00
20220203,AH,USD,LMEForward,,20220307,,,2616.00,17.00
20220203,AH,USD,LMEForward,,20220308,,,2499.00,0.00
20220203,AH,USD,LMEForward,,20220309,,,2127.00,120.00
20220203,AH,USD,LMEForward,,20220310,,,1858.00,0.00
20220203,AH,USD,LMEForward,,20220314,,,3321.00,2.00
20220203,AH,USD,LMEForward,,20220315,,,2715.00,22.00
20220203,AH,USD,LMEForward,,20220316,,,96221.00,37300.00
20220203,AH,USD,LMEForward,,20220317,,,2834.00,45.00
20220203,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220203,AH,USD,LMEForward,,20220321,,,4814.00,1496.00
20220203,AH,USD,LMEForward,,20220322,,,2773.00,31.00
20220203,AH,USD,LMEForward,,20220323,,,3183.00,30.00
20220203,AH,USD,LMEForward,,20220324,,,2495.00,0.00
20220203,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220203,AH,USD,LMEForward,,20220329,,,3564.00,1103.00
20220203,AH,USD,LMEForward,,20220330,,,2966.00,48.00
20220203,AH,USD,LMEForward,,20220331,,,2990.00,42.00
20220203,AH,USD,LMEForward,,20220401,,,56.00,0.00
20220203,AH,USD,LMEForward,,20220404,,,3181.00,151.00
20220203,AH,USD,LMEForward,,20220405,,,5177.00,2.00
20220203,AH,USD,LMEForward,,20220406,,,1758.00,31.00
20220203,AH,USD,LMEForward,,20220407,,,3231.00,21.00
20220203,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220203,AH,USD,LMEForward,,20220411,,,5580.00,52.00
20220203,AH,USD,LMEForward,,20220412,,,3501.00,9.00
20220203,AH,USD,LMEForward,,20220413,,,3788.00,15.00
20220203,AH,USD,LMEForward,,20220414,,,5040.00,30.00
20220203,AH,USD,LMEForward,,20220419,,,5198.00,294.00
20220203,AH,USD,LMEForward,,20220420,,,47891.00,26028.00
20220203,AH,USD,LMEForward,,20220421,,,3939.00,259.00
20220203,AH,USD,LMEForward,,20220422,,,5.00,0.00
20220203,AH,USD,LMEForward,,20220425,,,5735.00,90.00
20220203,AH,USD,LMEForward,,20220426,,,2120.00,167.00
20220203,AH,USD,LMEForward,,20220427,,,2723.00,153.00
20220203,AH,USD,LMEForward,,20220428,,,3691.00,227.00
20220203,AH,USD,LMEForward,,20220429,,,3261.00,135.00
20220203,AH,USD,LMEForward,,20220503,,,12214.00,37994.00
20220203,AH,USD,LMEForward,,20220504,,,1564.00,84.00
20220203,AH,USD,LMEForward,,20220518,,,52930.00,22472.00
20220203,AH,USD,LMEForward,,20220525,,,13.00,7.00
20220203,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220203,AH,USD,LMEForward,,20220606,,,322.00,0.00
20220203,AH,USD,LMEForward,,20220615,,,46281.00,15967.00
20220203,AH,USD,LMEForward,,20220705,,,163.00,20.00
20220203,AH,USD,LMEForward,,20220720,,,27243.00,2136.00
20220203,AH,USD,LMEForward,,20220802,,,148.00,0.00
20220203,AH,USD,LMEForward,,20220817,,,7883.00,1066.00
20220203,AH,USD,LMEForward,,20220902,,,117.00,0.00
20220203,AH,USD,LMEForward,,20220921,,,17794.00,3042.00
20220203,AH,USD,LMEForward,,20221004,,,111.00,0.00
20220203,AH,USD,LMEForward,,20221019,,,3424.00,891.00
20220203,AH,USD,LMEForward,,20221102,,,93.00,0.00
20220203,AH,USD,LMEForward,,20221116,,,4485.00,2900.00
20220203,AH,USD,LMEForward,,20221202,,,409.00,0.00
20220203,AH,USD,LMEForward,,20221221,,,53621.00,3224.00
20220203,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220203,AH,USD,LMEForward,,20230118,,,6547.00,3073.00
20220203,AH,USD,LMEForward,,20230202,,,1.00,0.00
20220203,AH,USD,LMEForward,,20230215,,,3030.00,119.00
20220203,AH,USD,LMEForward,,20230315,,,6357.00,16.00
20220203,AH,USD,LMEForward,,20230419,,,2274.00,30.00
20220203,AH,USD,LMEForward,,20230517,,,1709.00,92.00
20220203,AH,USD,LMEForward,,20230621,,,9408.00,156.00
20220203,AH,USD,LMEForward,,20230719,,,4208.00,0.00
20220203,AH,USD,LMEForward,,20230816,,,1664.00,0.00
20220203,AH,USD,LMEForward,,20230920,,,1599.00,0.00
20220203,AH,USD,LMEForward,,20231018,,,928.00,192.00
20220203,AH,USD,LMEForward,,20231115,,,901.00,0.00
20220203,AH,USD,LMEForward,,20231220,,,17906.00,642.00
20220203,AH,USD,LMEForward,,20240117,,,1338.00,0.00
20220203,AH,USD,LMEForward,,20240221,,,242.00,0.00
20220203,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220203,AH,USD,LMEForward,,20240417,,,428.00,0.00
20220203,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220203,AH,USD,LMEForward,,20240619,,,1870.00,0.00
20220203,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220203,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220203,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220203,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220203,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220203,AH,USD,LMEForward,,20241218,,,6894.00,434.00
20220203,AH,USD,LMEForward,,20250115,,,265.00,0.00
20220203,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220203,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220203,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220203,AH,USD,LMEForward,,20250618,,,615.00,0.00
20220203,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220203,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220203,AH,USD,LMEForward,,20251217,,,1235.00,80.00
20220203,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3000.00,6469.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3050.00,6452.00,600.00
20220203,AH,USD,LMEOption,C,,202203,3100.00,6883.00,46.00
20220203,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3200.00,6414.00,550.00
20220203,AH,USD,LMEOption,C,,202203,3250.00,4625.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3300.00,6316.00,345.00
20220203,AH,USD,LMEOption,C,,202203,3350.00,202.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3400.00,5201.00,36.00
20220203,AH,USD,LMEOption,C,,202203,3500.00,5270.00,1955.00
20220203,AH,USD,LMEOption,C,,202203,3550.00,20.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3600.00,740.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220203,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3000.00,65.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3100.00,1265.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3200.00,2260.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3250.00,400.00,1300.00
20220203,AH,USD,LMEOption,C,,202204,3300.00,2700.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3350.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3400.00,2800.00,50.00
20220203,AH,USD,LMEOption,C,,202204,3450.00,1500.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3500.00,800.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3700.00,600.00,0.00
20220203,AH,USD,LMEOption,C,,202204,3800.00,15.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220203,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220203,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220203,AH,USD,LMEOption,C,,202205,3400.00,5.00,0.00
20220203,AH,USD,LMEOption,C,,202205,3500.00,600.00,0.00
20220203,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220203,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220203,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3000.00,1376.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3050.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3400.00,1130.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3500.00,4250.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202206,3750.00,140.00,200.00
20220203,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220203,AH,USD,LMEOption,C,,202206,4000.00,5573.00,200.00
20220203,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220203,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220203,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220203,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220203,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220203,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220203,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3150.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3400.00,20.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220203,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220203,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220203,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202210,4000.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220203,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220203,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202211,3500.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202211,4000.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220203,AH,USD,LMEOption,C,,202212,3000.00,5430.00,0.00
20220203,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220203,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220203,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220203,AH,USD,LMEOption,C,,202212,3500.00,1140.00,0.00
20220203,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220203,AH,USD,LMEOption,C,,202212,4000.00,600.00,0.00
20220203,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220203,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220203,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220203,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220203,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220203,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220203,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220203,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220203,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220203,AH,USD,LMEOption,C,,202303,3000.00,1430.00,0.00
20220203,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220203,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220203,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220203,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220203,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220203,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220203,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220203,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220203,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220203,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
