REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230426,AH,EUR,LMEForward,,20230427,,,20.00,40.00
20230426,AH,EUR,LMEForward,,20230428,,,25.00,8.00
20230426,AH,EUR,LMEForward,,20230502,,,66.00,0.00
20230426,AH,EUR,LMEForward,,20230503,,,364.00,0.00
20230426,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230426,AH,EUR,LMEForward,,20230509,,,19.00,0.00
20230426,AH,EUR,LMEForward,,20230510,,,18.00,0.00
20230426,AH,EUR,LMEForward,,20230512,,,3.00,0.00
20230426,AH,EUR,LMEForward,,20230515,,,23.00,0.00
20230426,AH,EUR,LMEForward,,20230516,,,5.00,0.00
20230426,AH,EUR,LMEForward,,20230517,,,954.00,180.00
20230426,AH,EUR,LMEForward,,20230519,,,16.00,10.00
20230426,AH,EUR,LMEForward,,20230522,,,29.00,12.00
20230426,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230426,AH,EUR,LMEForward,,20230526,,,25.00,0.00
20230426,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230426,AH,EUR,LMEForward,,20230531,,,37.00,7.00
20230426,AH,EUR,LMEForward,,20230601,,,13.00,0.00
20230426,AH,EUR,LMEForward,,20230602,,,25.00,4.00
20230426,AH,EUR,LMEForward,,20230606,,,13.00,0.00
20230426,AH,EUR,LMEForward,,20230607,,,63.00,0.00
20230426,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230426,AH,EUR,LMEForward,,20230609,,,3.00,8.00
20230426,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230426,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230426,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230426,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230426,AH,EUR,LMEForward,,20230621,,,1478.00,179.00
20230426,AH,EUR,LMEForward,,20230622,,,2.00,0.00
20230426,AH,EUR,LMEForward,,20230623,,,18.00,0.00
20230426,AH,EUR,LMEForward,,20230627,,,4.00,0.00
