REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210625,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210625,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210625,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210625,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210625,AH,EUR,LMEForward,,20210629,,,0.00,4.00
20210625,AH,EUR,LMEForward,,20210630,,,50.00,7.00
20210625,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210702,,,308.00,0.00
20210625,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210625,AH,EUR,LMEForward,,20210708,,,15.00,0.00
20210625,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210625,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210713,,,2.00,0.00
20210625,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210625,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210625,AH,EUR,LMEForward,,20210721,,,1412.00,307.00
20210625,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210625,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210625,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210625,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210625,AH,EUR,LMEForward,,20210729,,,8.00,0.00
20210625,AH,EUR,LMEForward,,20210730,,,14.00,2.00
20210625,AH,EUR,LMEForward,,20210803,,,219.00,0.00
20210625,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210806,,,52.00,0.00
20210625,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210625,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210812,,,11.00,0.00
20210625,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210625,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210625,AH,EUR,LMEForward,,20210818,,,1123.00,5.00
20210625,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210625,AH,EUR,LMEForward,,20210820,,,14.00,0.00
20210625,AH,EUR,LMEForward,,20210827,,,63.00,0.00
20210625,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210625,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210625,AH,EUR,LMEForward,,20210902,,,145.00,0.00
20210625,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210625,AH,EUR,LMEForward,,20210907,,,12.00,0.00
20210625,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210625,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210625,AH,EUR,LMEForward,,20210914,,,3.00,0.00
20210625,AH,EUR,LMEForward,,20210915,,,1634.00,54.00
20210625,AH,EUR,LMEForward,,20210916,,,41.00,0.00
20210625,AH,EUR,LMEForward,,20210917,,,9.00,4.00
20210625,AH,EUR,LMEForward,,20210921,,,12.00,0.00
20210625,AH,EUR,LMEForward,,20210922,,,26.00,0.00
20210625,AH,EUR,LMEForward,,20210923,,,13.00,0.00
20210625,AH,EUR,LMEForward,,20210924,,,38.00,22.00
20210625,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210625,AH,EUR,LMEForward,,20211020,,,1008.00,78.00
20210625,AH,EUR,LMEForward,,20211102,,,76.00,0.00
20210625,AH,EUR,LMEForward,,20211117,,,968.00,106.00
20210625,AH,EUR,LMEForward,,20211202,,,148.00,0.00
20210625,AH,EUR,LMEForward,,20211215,,,874.00,2.00
20210625,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210625,AH,EUR,LMEForward,,20220119,,,144.00,0.00
20210625,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210625,AH,EUR,LMEForward,,20220216,,,119.00,0.00
20210625,AH,EUR,LMEForward,,20220316,,,77.00,0.00
20210625,AH,EUR,LMEForward,,20220420,,,46.00,0.00
20210625,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210625,AH,EUR,LMEForward,,20220518,,,45.00,0.00
20210625,AH,EUR,LMEForward,,20220615,,,904.00,0.00
20210625,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210625,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210625,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210625,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210625,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210625,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210625,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210625,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210625,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210625,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210625,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210625,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210625,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210625,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210625,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210625,AH,GBP,LMEForward,,20210721,,,88.00,42.00
20210625,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210625,AH,GBP,LMEForward,,20210818,,,212.00,0.00
20210625,AH,GBP,LMEForward,,20210915,,,33.00,0.00
20210625,AH,GBP,LMEForward,,20211020,,,51.00,40.00
20210625,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210625,AH,JPY,LMEForward,,20210702,,,4.00,0.00
20210625,AH,JPY,LMEForward,,20210721,,,1839.00,7.00
20210625,AH,JPY,LMEForward,,20210818,,,531.00,0.00
20210625,AH,JPY,LMEForward,,20210915,,,285.00,0.00
20210625,AH,JPY,LMEForward,,20211020,,,322.00,0.00
20210625,AH,JPY,LMEForward,,20211117,,,182.00,0.00
20210625,AH,JPY,LMEForward,,20211215,,,174.00,0.00
20210625,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210625,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210625,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210625,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210625,AH,JPY,LMEForward,,20220518,,,169.00,0.00
20210625,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210625,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210625,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210625,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210625,AH,JPY,LMEForward,,20221019,,,106.00,0.00
20210625,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210625,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210625,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210625,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210625,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210625,AH,USD,LMEForward,,20210628,,,1341.00,7520.00
20210625,AH,USD,LMEForward,,20210629,,,7099.00,12698.00
20210625,AH,USD,LMEForward,,20210630,,,3289.00,879.00
20210625,AH,USD,LMEForward,,20210701,,,1957.00,116.00
20210625,AH,USD,LMEForward,,20210702,,,4682.00,405.00
20210625,AH,USD,LMEForward,,20210706,,,2938.00,14.00
20210625,AH,USD,LMEForward,,20210707,,,1930.00,39.00
20210625,AH,USD,LMEForward,,20210708,,,2530.00,28.00
20210625,AH,USD,LMEForward,,20210709,,,1830.00,0.00
20210625,AH,USD,LMEForward,,20210712,,,1821.00,20.00
20210625,AH,USD,LMEForward,,20210713,,,2208.00,22.00
20210625,AH,USD,LMEForward,,20210714,,,2260.00,104.00
20210625,AH,USD,LMEForward,,20210715,,,2664.00,10.00
20210625,AH,USD,LMEForward,,20210716,,,2028.00,0.00
20210625,AH,USD,LMEForward,,20210719,,,2195.00,4.00
20210625,AH,USD,LMEForward,,20210720,,,1930.00,0.00
20210625,AH,USD,LMEForward,,20210721,,,57856.00,31157.00
20210625,AH,USD,LMEForward,,20210722,,,1805.00,0.00
20210625,AH,USD,LMEForward,,20210723,,,1688.00,2.00
20210625,AH,USD,LMEForward,,20210726,,,2317.00,2.00
20210625,AH,USD,LMEForward,,20210727,,,2687.00,2.00
20210625,AH,USD,LMEForward,,20210728,,,1815.00,2.00
20210625,AH,USD,LMEForward,,20210729,,,3710.00,4.00
20210625,AH,USD,LMEForward,,20210730,,,3124.00,8.00
20210625,AH,USD,LMEForward,,20210802,,,205.00,0.00
20210625,AH,USD,LMEForward,,20210803,,,1748.00,174.00
20210625,AH,USD,LMEForward,,20210804,,,2184.00,3.00
20210625,AH,USD,LMEForward,,20210805,,,2837.00,21.00
20210625,AH,USD,LMEForward,,20210806,,,6282.00,150.00
20210625,AH,USD,LMEForward,,20210810,,,4378.00,1.00
20210625,AH,USD,LMEForward,,20210811,,,3782.00,241.00
20210625,AH,USD,LMEForward,,20210812,,,3229.00,194.00
20210625,AH,USD,LMEForward,,20210813,,,4964.00,225.00
20210625,AH,USD,LMEForward,,20210817,,,3146.00,100.00
20210625,AH,USD,LMEForward,,20210818,,,59488.00,21015.00
20210625,AH,USD,LMEForward,,20210819,,,3387.00,1.00
20210625,AH,USD,LMEForward,,20210820,,,5178.00,101.00
20210625,AH,USD,LMEForward,,20210824,,,4477.00,0.00
20210625,AH,USD,LMEForward,,20210825,,,2625.00,2.00
20210625,AH,USD,LMEForward,,20210826,,,2522.00,0.00
20210625,AH,USD,LMEForward,,20210827,,,5524.00,100.00
20210625,AH,USD,LMEForward,,20210831,,,17.00,2.00
20210625,AH,USD,LMEForward,,20210901,,,5160.00,111.00
20210625,AH,USD,LMEForward,,20210902,,,5142.00,18.00
20210625,AH,USD,LMEForward,,20210903,,,3938.00,505.00
20210625,AH,USD,LMEForward,,20210907,,,2790.00,504.00
20210625,AH,USD,LMEForward,,20210908,,,2488.00,100.00
20210625,AH,USD,LMEForward,,20210909,,,3664.00,61.00
20210625,AH,USD,LMEForward,,20210910,,,5205.00,76.00
20210625,AH,USD,LMEForward,,20210914,,,2341.00,26.00
20210625,AH,USD,LMEForward,,20210915,,,96732.00,43729.00
20210625,AH,USD,LMEForward,,20210916,,,2725.00,0.00
20210625,AH,USD,LMEForward,,20210917,,,3552.00,2081.00
20210625,AH,USD,LMEForward,,20210921,,,1942.00,152.00
20210625,AH,USD,LMEForward,,20210922,,,2198.00,376.00
20210625,AH,USD,LMEForward,,20210923,,,2363.00,443.00
20210625,AH,USD,LMEForward,,20210924,,,7257.00,57182.00
20210625,AH,USD,LMEForward,,20210929,,,120.00,6.00
20210625,AH,USD,LMEForward,,20211004,,,1260.00,41.00
20210625,AH,USD,LMEForward,,20211020,,,25457.00,8480.00
20210625,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210625,AH,USD,LMEForward,,20211102,,,339.00,3.00
20210625,AH,USD,LMEForward,,20211117,,,22484.00,10601.00
20210625,AH,USD,LMEForward,,20211202,,,408.00,2.00
20210625,AH,USD,LMEForward,,20211215,,,58986.00,19386.00
20210625,AH,USD,LMEForward,,20220105,,,159.00,1.00
20210625,AH,USD,LMEForward,,20220119,,,16878.00,2246.00
20210625,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210625,AH,USD,LMEForward,,20220216,,,6793.00,1287.00
20210625,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210625,AH,USD,LMEForward,,20220316,,,21984.00,4320.00
20210625,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210625,AH,USD,LMEForward,,20220420,,,6447.00,375.00
20210625,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210625,AH,USD,LMEForward,,20220518,,,10237.00,195.00
20210625,AH,USD,LMEForward,,20220615,,,19671.00,1766.00
20210625,AH,USD,LMEForward,,20220705,,,4.00,0.00
20210625,AH,USD,LMEForward,,20220720,,,6865.00,1092.00
20210625,AH,USD,LMEForward,,20220817,,,2424.00,891.00
20210625,AH,USD,LMEForward,,20220921,,,4283.00,1007.00
20210625,AH,USD,LMEForward,,20221019,,,1515.00,13.00
20210625,AH,USD,LMEForward,,20221116,,,1456.00,1.00
20210625,AH,USD,LMEForward,,20221221,,,42753.00,2210.00
20210625,AH,USD,LMEForward,,20230118,,,1746.00,1.00
20210625,AH,USD,LMEForward,,20230215,,,1069.00,1.00
20210625,AH,USD,LMEForward,,20230315,,,3144.00,1.00
20210625,AH,USD,LMEForward,,20230419,,,2116.00,51.00
20210625,AH,USD,LMEForward,,20230517,,,1418.00,1.00
20210625,AH,USD,LMEForward,,20230621,,,5409.00,4.00
20210625,AH,USD,LMEForward,,20230719,,,2628.00,1.00
20210625,AH,USD,LMEForward,,20230816,,,878.00,1.00
20210625,AH,USD,LMEForward,,20230920,,,710.00,1.00
20210625,AH,USD,LMEForward,,20231018,,,621.00,1.00
20210625,AH,USD,LMEForward,,20231115,,,505.00,1.00
20210625,AH,USD,LMEForward,,20231220,,,14588.00,131.00
20210625,AH,USD,LMEForward,,20240117,,,436.00,1.00
20210625,AH,USD,LMEForward,,20240221,,,210.00,1.00
20210625,AH,USD,LMEForward,,20240320,,,285.00,1.00
20210625,AH,USD,LMEForward,,20240417,,,138.00,1.00
20210625,AH,USD,LMEForward,,20240515,,,380.00,1.00
20210625,AH,USD,LMEForward,,20240619,,,921.00,1.00
20210625,AH,USD,LMEForward,,20240717,,,666.00,1.00
20210625,AH,USD,LMEForward,,20240821,,,316.00,1.00
20210625,AH,USD,LMEForward,,20240918,,,94.00,1.00
20210625,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210625,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210625,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210625,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210625,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210625,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210625,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210625,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210625,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210625,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2400.00,520.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2425.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2450.00,1417.00,200.00
20210625,AH,USD,LMEOption,C,,202107,2475.00,337.00,280.00
20210625,AH,USD,LMEOption,C,,202107,2500.00,4871.00,2500.00
20210625,AH,USD,LMEOption,C,,202107,2525.00,950.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2550.00,3025.00,4750.00
20210625,AH,USD,LMEOption,C,,202107,2575.00,997.00,600.00
20210625,AH,USD,LMEOption,C,,202107,2600.00,6950.00,3900.00
20210625,AH,USD,LMEOption,C,,202107,2625.00,700.00,1700.00
20210625,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2700.00,4400.00,2000.00
20210625,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210625,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210625,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2425.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2450.00,1750.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2500.00,3850.00,750.00
20210625,AH,USD,LMEOption,C,,202108,2550.00,3880.00,2100.00
20210625,AH,USD,LMEOption,C,,202108,2575.00,2300.00,1500.00
20210625,AH,USD,LMEOption,C,,202108,2600.00,5725.00,1500.00
20210625,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2650.00,900.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2700.00,3850.00,100.00
20210625,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210625,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210625,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210625,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210625,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2500.00,4015.00,2000.00
20210625,AH,USD,LMEOption,C,,202109,2550.00,750.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2600.00,1290.00,500.00
20210625,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2700.00,3510.00,2000.00
20210625,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210625,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210625,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210625,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2350.00,5.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2600.00,2000.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210625,AH,USD,LMEOption,C,,202110,2800.00,2000.00,0.00
20210625,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210625,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210625,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210625,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210625,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210625,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210625,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2650.00,601.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202112,2800.00,5000.00,100.00
20210625,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210625,AH,USD,LMEOption,C,,202112,3000.00,1800.00,100.00
20210625,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210625,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210625,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210625,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210625,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210625,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210625,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210625,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210625,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210625,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210625,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210625,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210625,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2450.00,150.00,300.00
20210625,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210625,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210625,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210625,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210625,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210625,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
