REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220204,AA,USD,LMEForward,,20220207,,,2.00,0.00
20220204,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220204,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220204,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220204,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220204,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220204,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220204,AH,EUR,LMEForward,,20220209,,,6.00,0.00
20220204,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220204,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220204,AH,EUR,LMEForward,,20220216,,,1763.00,23.00
20220204,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220204,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220204,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220204,AH,EUR,LMEForward,,20220225,,,6.00,0.00
20220204,AH,EUR,LMEForward,,20220228,,,15.00,0.00
20220204,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220204,AH,EUR,LMEForward,,20220302,,,480.00,0.00
20220204,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220204,AH,EUR,LMEForward,,20220307,,,6.00,0.00
20220204,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220204,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220204,AH,EUR,LMEForward,,20220314,,,27.00,0.00
20220204,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220204,AH,EUR,LMEForward,,20220316,,,1897.00,47.00
20220204,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220204,AH,EUR,LMEForward,,20220321,,,17.00,0.00
20220204,AH,EUR,LMEForward,,20220322,,,14.00,0.00
20220204,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220204,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220204,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220204,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220204,AH,EUR,LMEForward,,20220331,,,36.00,0.00
20220204,AH,EUR,LMEForward,,20220404,,,434.00,0.00
20220204,AH,EUR,LMEForward,,20220405,,,1.00,0.00
20220204,AH,EUR,LMEForward,,20220407,,,4.00,0.00
20220204,AH,EUR,LMEForward,,20220411,,,11.00,0.00
20220204,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220204,AH,EUR,LMEForward,,20220413,,,5.00,0.00
20220204,AH,EUR,LMEForward,,20220414,,,12.00,0.00
20220204,AH,EUR,LMEForward,,20220419,,,21.00,0.00
20220204,AH,EUR,LMEForward,,20220420,,,1322.00,48.00
20220204,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220204,AH,EUR,LMEForward,,20220425,,,16.00,0.00
20220204,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220204,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220204,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220204,AH,EUR,LMEForward,,20220429,,,45.00,12.00
20220204,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220204,AH,EUR,LMEForward,,20220504,,,258.00,1.00
20220204,AH,EUR,LMEForward,,20220518,,,1128.00,52.00
20220204,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220204,AH,EUR,LMEForward,,20220606,,,189.00,2.00
20220204,AH,EUR,LMEForward,,20220615,,,1563.00,31.00
20220204,AH,EUR,LMEForward,,20220629,,,21.00,0.00
20220204,AH,EUR,LMEForward,,20220705,,,100.00,0.00
20220204,AH,EUR,LMEForward,,20220720,,,1534.00,6.00
20220204,AH,EUR,LMEForward,,20220802,,,72.00,0.00
20220204,AH,EUR,LMEForward,,20220817,,,468.00,2.00
20220204,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220204,AH,EUR,LMEForward,,20220921,,,262.00,7.00
20220204,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220204,AH,EUR,LMEForward,,20221019,,,231.00,6.00
20220204,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220204,AH,EUR,LMEForward,,20221116,,,52.00,0.00
20220204,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220204,AH,EUR,LMEForward,,20221221,,,635.00,0.00
20220204,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220204,AH,EUR,LMEForward,,20230118,,,56.00,0.00
20220204,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220204,AH,EUR,LMEForward,,20230215,,,12.00,0.00
20220204,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220204,AH,EUR,LMEForward,,20230315,,,102.00,0.00
20220204,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220204,AH,EUR,LMEForward,,20230419,,,148.00,0.00
20220204,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220204,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220204,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220204,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220204,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220204,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220204,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220204,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220204,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220204,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220204,AH,GBP,LMEForward,,20220216,,,48.00,2.00
20220204,AH,GBP,LMEForward,,20220316,,,16.00,1.00
20220204,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220204,AH,GBP,LMEForward,,20220420,,,20.00,0.00
20220204,AH,GBP,LMEForward,,20220518,,,213.00,0.00
20220204,AH,GBP,LMEForward,,20220615,,,148.00,0.00
20220204,AH,JPY,LMEForward,,20220216,,,1667.00,4.00
20220204,AH,JPY,LMEForward,,20220316,,,813.00,26.00
20220204,AH,JPY,LMEForward,,20220420,,,226.00,0.00
20220204,AH,JPY,LMEForward,,20220518,,,358.00,0.00
20220204,AH,JPY,LMEForward,,20220615,,,208.00,0.00
20220204,AH,JPY,LMEForward,,20220720,,,186.00,0.00
20220204,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220204,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220204,AH,JPY,LMEForward,,20221019,,,157.00,0.00
20220204,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220204,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220204,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220204,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220204,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220204,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220204,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220204,AH,USD,LMEForward,,20220207,,,580.00,6148.00
20220204,AH,USD,LMEForward,,20220208,,,3532.00,11727.00
20220204,AH,USD,LMEForward,,20220209,,,1990.00,241.00
20220204,AH,USD,LMEForward,,20220210,,,1934.00,62.00
20220204,AH,USD,LMEForward,,20220211,,,2825.00,96.00
20220204,AH,USD,LMEForward,,20220214,,,125.00,0.00
20220204,AH,USD,LMEForward,,20220215,,,2151.00,60.00
20220204,AH,USD,LMEForward,,20220216,,,36235.00,9927.00
20220204,AH,USD,LMEForward,,20220217,,,2462.00,0.00
20220204,AH,USD,LMEForward,,20220218,,,3018.00,0.00
20220204,AH,USD,LMEForward,,20220222,,,1326.00,4.00
20220204,AH,USD,LMEForward,,20220223,,,2556.00,47.00
20220204,AH,USD,LMEForward,,20220224,,,3595.00,4.00
20220204,AH,USD,LMEForward,,20220225,,,3171.00,13.00
20220204,AH,USD,LMEForward,,20220228,,,2987.00,1.00
20220204,AH,USD,LMEForward,,20220301,,,6530.00,75.00
20220204,AH,USD,LMEForward,,20220302,,,7439.00,390.00
20220204,AH,USD,LMEForward,,20220303,,,2322.00,40.00
20220204,AH,USD,LMEForward,,20220304,,,152.00,0.00
20220204,AH,USD,LMEForward,,20220307,,,2615.00,1.00
20220204,AH,USD,LMEForward,,20220308,,,2499.00,0.00
20220204,AH,USD,LMEForward,,20220309,,,2077.00,50.00
20220204,AH,USD,LMEForward,,20220310,,,1858.00,0.00
20220204,AH,USD,LMEForward,,20220314,,,3326.00,5.00
20220204,AH,USD,LMEForward,,20220315,,,2715.00,0.00
20220204,AH,USD,LMEForward,,20220316,,,93954.00,36712.00
20220204,AH,USD,LMEForward,,20220317,,,2809.00,25.00
20220204,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220204,AH,USD,LMEForward,,20220321,,,4814.00,0.00
20220204,AH,USD,LMEForward,,20220322,,,2773.00,0.00
20220204,AH,USD,LMEForward,,20220323,,,3183.00,0.00
20220204,AH,USD,LMEForward,,20220324,,,2495.00,1200.00
20220204,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220204,AH,USD,LMEForward,,20220329,,,3572.00,20.00
20220204,AH,USD,LMEForward,,20220330,,,2966.00,0.00
20220204,AH,USD,LMEForward,,20220331,,,2990.00,0.00
20220204,AH,USD,LMEForward,,20220401,,,76.00,20.00
20220204,AH,USD,LMEForward,,20220404,,,3173.00,101.00
20220204,AH,USD,LMEForward,,20220405,,,5180.00,673.00
20220204,AH,USD,LMEForward,,20220406,,,1758.00,1.00
20220204,AH,USD,LMEForward,,20220407,,,3230.00,1.00
20220204,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220204,AH,USD,LMEForward,,20220411,,,5580.00,512.00
20220204,AH,USD,LMEForward,,20220412,,,3498.00,3.00
20220204,AH,USD,LMEForward,,20220413,,,3787.00,1.00
20220204,AH,USD,LMEForward,,20220414,,,4897.00,963.00
20220204,AH,USD,LMEForward,,20220419,,,5182.00,151.00
20220204,AH,USD,LMEForward,,20220420,,,48897.00,36943.00
20220204,AH,USD,LMEForward,,20220421,,,3939.00,2.00
20220204,AH,USD,LMEForward,,20220422,,,5.00,0.00
20220204,AH,USD,LMEForward,,20220425,,,5714.00,49.00
20220204,AH,USD,LMEForward,,20220426,,,2120.00,12.00
20220204,AH,USD,LMEForward,,20220427,,,2723.00,3.00
20220204,AH,USD,LMEForward,,20220428,,,3683.00,20.00
20220204,AH,USD,LMEForward,,20220429,,,3249.00,46.00
20220204,AH,USD,LMEForward,,20220503,,,12380.00,2055.00
20220204,AH,USD,LMEForward,,20220504,,,7649.00,38009.00
20220204,AH,USD,LMEForward,,20220518,,,55386.00,22950.00
20220204,AH,USD,LMEForward,,20220525,,,20.00,7.00
20220204,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220204,AH,USD,LMEForward,,20220606,,,334.00,16.00
20220204,AH,USD,LMEForward,,20220615,,,47879.00,16246.00
20220204,AH,USD,LMEForward,,20220705,,,165.00,12.00
20220204,AH,USD,LMEForward,,20220720,,,27186.00,1888.00
20220204,AH,USD,LMEForward,,20220802,,,130.00,22.00
20220204,AH,USD,LMEForward,,20220817,,,8064.00,673.00
20220204,AH,USD,LMEForward,,20220902,,,118.00,1.00
20220204,AH,USD,LMEForward,,20220921,,,18460.00,4482.00
20220204,AH,USD,LMEForward,,20221004,,,112.00,1.00
20220204,AH,USD,LMEForward,,20221019,,,3608.00,631.00
20220204,AH,USD,LMEForward,,20221102,,,93.00,0.00
20220204,AH,USD,LMEForward,,20221116,,,4519.00,559.00
20220204,AH,USD,LMEForward,,20221202,,,409.00,0.00
20220204,AH,USD,LMEForward,,20221221,,,53938.00,3553.00
20220204,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220204,AH,USD,LMEForward,,20230118,,,6813.00,439.00
20220204,AH,USD,LMEForward,,20230202,,,1.00,0.00
20220204,AH,USD,LMEForward,,20230215,,,3095.00,73.00
20220204,AH,USD,LMEForward,,20230315,,,6087.00,540.00
20220204,AH,USD,LMEForward,,20230419,,,2274.00,2.00
20220204,AH,USD,LMEForward,,20230517,,,1709.00,0.00
20220204,AH,USD,LMEForward,,20230621,,,9410.00,17.00
20220204,AH,USD,LMEForward,,20230719,,,4208.00,0.00
20220204,AH,USD,LMEForward,,20230816,,,1664.00,0.00
20220204,AH,USD,LMEForward,,20230920,,,1599.00,0.00
20220204,AH,USD,LMEForward,,20231018,,,910.00,36.00
20220204,AH,USD,LMEForward,,20231115,,,911.00,20.00
20220204,AH,USD,LMEForward,,20231220,,,17902.00,381.00
20220204,AH,USD,LMEForward,,20240117,,,1338.00,0.00
20220204,AH,USD,LMEForward,,20240221,,,242.00,0.00
20220204,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220204,AH,USD,LMEForward,,20240417,,,428.00,0.00
20220204,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220204,AH,USD,LMEForward,,20240619,,,1870.00,0.00
20220204,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220204,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220204,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220204,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220204,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220204,AH,USD,LMEForward,,20241218,,,6844.00,260.00
20220204,AH,USD,LMEForward,,20250115,,,265.00,0.00
20220204,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220204,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220204,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220204,AH,USD,LMEForward,,20250618,,,615.00,0.00
20220204,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220204,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220204,AH,USD,LMEForward,,20251217,,,1285.00,200.00
20220204,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3000.00,6469.00,750.00
20220204,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3050.00,6402.00,386.00
20220204,AH,USD,LMEOption,C,,202203,3075.00,25.00,50.00
20220204,AH,USD,LMEOption,C,,202203,3100.00,7047.00,441.00
20220204,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3150.00,250.00,10.00
20220204,AH,USD,LMEOption,C,,202203,3200.00,6814.00,1500.00
20220204,AH,USD,LMEOption,C,,202203,3250.00,5150.00,925.00
20220204,AH,USD,LMEOption,C,,202203,3300.00,6601.00,803.00
20220204,AH,USD,LMEOption,C,,202203,3350.00,202.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3400.00,5196.00,767.00
20220204,AH,USD,LMEOption,C,,202203,3500.00,5425.00,1710.00
20220204,AH,USD,LMEOption,C,,202203,3550.00,20.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3600.00,740.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220204,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3000.00,65.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3100.00,1315.00,150.00
20220204,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3200.00,2260.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3250.00,400.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3300.00,2700.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3350.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3400.00,2820.00,80.00
20220204,AH,USD,LMEOption,C,,202204,3450.00,1500.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3500.00,800.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3700.00,600.00,0.00
20220204,AH,USD,LMEOption,C,,202204,3800.00,15.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220204,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220204,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220204,AH,USD,LMEOption,C,,202205,3400.00,205.00,400.00
20220204,AH,USD,LMEOption,C,,202205,3500.00,600.00,0.00
20220204,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220204,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220204,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3000.00,1376.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3050.00,475.00,925.00
20220204,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3300.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3400.00,1530.00,900.00
20220204,AH,USD,LMEOption,C,,202206,3500.00,4850.00,1200.00
20220204,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220204,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220204,AH,USD,LMEOption,C,,202206,4000.00,5573.00,0.00
20220204,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220204,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220204,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220204,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220204,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220204,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220204,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220204,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3150.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3400.00,20.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220204,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220204,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220204,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220204,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202210,4000.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220204,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220204,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202211,3500.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202211,4000.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220204,AH,USD,LMEOption,C,,202212,3000.00,5430.00,0.00
20220204,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220204,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220204,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220204,AH,USD,LMEOption,C,,202212,3500.00,1140.00,0.00
20220204,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220204,AH,USD,LMEOption,C,,202212,4000.00,600.00,0.00
20220204,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220204,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220204,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220204,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220204,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220204,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220204,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220204,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220204,AH,USD,LMEOption,C,,202303,3000.00,1430.00,1000.00
20220204,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220204,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220204,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220204,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220204,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220204,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220204,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220204,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220204,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220204,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220204,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
