REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220906,AH,EUR,LMEForward,,20220908,,,0.00,1.00
20220906,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220906,AH,EUR,LMEForward,,20220913,,,8.00,0.00
20220906,AH,EUR,LMEForward,,20220914,,,24.00,0.00
20220906,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220906,AH,EUR,LMEForward,,20220916,,,22.00,0.00
20220906,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220906,AH,EUR,LMEForward,,20220921,,,1580.00,137.00
20220906,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220906,AH,EUR,LMEForward,,20220923,,,12.00,0.00
20220906,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220906,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220906,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220906,AH,EUR,LMEForward,,20220930,,,63.00,1.00
20220906,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220906,AH,EUR,LMEForward,,20221004,,,222.00,3.00
20220906,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220906,AH,EUR,LMEForward,,20221006,,,10.00,0.00
20220906,AH,EUR,LMEForward,,20221007,,,11.00,0.00
20220906,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220906,AH,EUR,LMEForward,,20221012,,,1.00,0.00
20220906,AH,EUR,LMEForward,,20221013,,,1.00,0.00
20220906,AH,EUR,LMEForward,,20221014,,,5.00,0.00
20220906,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220906,AH,EUR,LMEForward,,20221019,,,2378.00,56.00
20220906,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220906,AH,EUR,LMEForward,,20221021,,,37.00,0.00
20220906,AH,EUR,LMEForward,,20221025,,,9.00,0.00
20220906,AH,EUR,LMEForward,,20221026,,,8.00,2.00
20220906,AH,EUR,LMEForward,,20221027,,,2.00,1.00
20220906,AH,EUR,LMEForward,,20221028,,,61.00,0.00
20220906,AH,EUR,LMEForward,,20221031,,,25.00,2.00
20220906,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220906,AH,EUR,LMEForward,,20221102,,,39.00,8.00
20220906,AH,EUR,LMEForward,,20221103,,,30.00,0.00
20220906,AH,EUR,LMEForward,,20221104,,,19.00,0.00
20220906,AH,EUR,LMEForward,,20221108,,,5.00,0.00
20220906,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220906,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220906,AH,EUR,LMEForward,,20221114,,,14.00,0.00
20220906,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220906,AH,EUR,LMEForward,,20221116,,,1398.00,57.00
20220906,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220906,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220906,AH,EUR,LMEForward,,20221122,,,32.00,0.00
20220906,AH,EUR,LMEForward,,20221123,,,22.00,0.00
20220906,AH,EUR,LMEForward,,20221125,,,30.00,0.00
20220906,AH,EUR,LMEForward,,20221130,,,45.00,0.00
20220906,AH,EUR,LMEForward,,20221201,,,11.00,0.00
20220906,AH,EUR,LMEForward,,20221202,,,279.00,0.00
20220906,AH,EUR,LMEForward,,20221205,,,43.00,0.00
20220906,AH,EUR,LMEForward,,20221206,,,2.00,2.00
20220906,AH,EUR,LMEForward,,20221221,,,1084.00,9.00
20220906,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220906,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220906,AH,EUR,LMEForward,,20230118,,,306.00,5.00
20220906,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220906,AH,EUR,LMEForward,,20230215,,,236.00,6.00
20220906,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220906,AH,EUR,LMEForward,,20230315,,,280.00,9.00
20220906,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220906,AH,EUR,LMEForward,,20230419,,,208.00,6.00
20220906,AH,EUR,LMEForward,,20230517,,,368.00,10.00
20220906,AH,EUR,LMEForward,,20230621,,,307.00,8.00
20220906,AH,EUR,LMEForward,,20230719,,,308.00,0.00
20220906,AH,EUR,LMEForward,,20230816,,,139.00,0.00
20220906,AH,EUR,LMEForward,,20230920,,,122.00,0.00
20220906,AH,EUR,LMEForward,,20231018,,,75.00,0.00
20220906,AH,EUR,LMEForward,,20231115,,,45.00,0.00
20220906,AH,EUR,LMEForward,,20231220,,,11.00,0.00
20220906,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220906,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220906,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220906,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220906,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220906,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220906,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220906,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220906,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220906,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220906,AH,GBP,LMEForward,,20220909,,,2.00,2.00
20220906,AH,GBP,LMEForward,,20220921,,,133.00,5.00
20220906,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220906,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220906,AH,GBP,LMEForward,,20221005,,,1.00,0.00
20220906,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220906,AH,GBP,LMEForward,,20221019,,,175.00,8.00
20220906,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220906,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220906,AH,GBP,LMEForward,,20221031,,,2.00,0.00
20220906,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220906,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220906,AH,GBP,LMEForward,,20221116,,,20.00,1.00
20220906,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20220906,AH,GBP,LMEForward,,20221221,,,239.00,0.00
20220906,AH,GBP,LMEForward,,20230118,,,3.00,0.00
20220906,AH,GBP,LMEForward,,20230215,,,10.00,0.00
20220906,AH,JPY,LMEForward,,20220921,,,1709.00,8.00
20220906,AH,JPY,LMEForward,,20221007,,,12.00,0.00
20220906,AH,JPY,LMEForward,,20221019,,,813.00,15.00
20220906,AH,JPY,LMEForward,,20221116,,,455.00,23.00
20220906,AH,JPY,LMEForward,,20221221,,,195.00,17.00
20220906,AH,JPY,LMEForward,,20230118,,,306.00,3.00
20220906,AH,JPY,LMEForward,,20230215,,,295.00,3.00
20220906,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220906,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220906,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220906,AH,JPY,LMEForward,,20230621,,,39.00,0.00
20220906,AH,JPY,LMEForward,,20230719,,,89.00,0.00
20220906,AH,JPY,LMEForward,,20230816,,,34.00,0.00
20220906,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220906,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220906,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220906,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220906,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220906,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220906,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220906,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220906,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220906,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220906,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220906,AH,USD,LMEForward,,20220907,,,1479.00,9654.00
20220906,AH,USD,LMEForward,,20220908,,,3649.00,10361.00
20220906,AH,USD,LMEForward,,20220909,,,2813.00,241.00
20220906,AH,USD,LMEForward,,20220912,,,8.00,0.00
20220906,AH,USD,LMEForward,,20220913,,,3267.00,85.00
20220906,AH,USD,LMEForward,,20220914,,,3545.00,165.00
20220906,AH,USD,LMEForward,,20220915,,,2809.00,25.00
20220906,AH,USD,LMEForward,,20220916,,,4161.00,17.00
20220906,AH,USD,LMEForward,,20220920,,,2109.00,132.00
20220906,AH,USD,LMEForward,,20220921,,,45875.00,26312.00
20220906,AH,USD,LMEForward,,20220922,,,3094.00,541.00
20220906,AH,USD,LMEForward,,20220923,,,4908.00,4070.00
20220906,AH,USD,LMEForward,,20220927,,,3306.00,2781.00
20220906,AH,USD,LMEForward,,20220928,,,2920.00,1535.00
20220906,AH,USD,LMEForward,,20220929,,,2240.00,1098.00
20220906,AH,USD,LMEForward,,20220930,,,4275.00,760.00
20220906,AH,USD,LMEForward,,20221004,,,4434.00,936.00
20220906,AH,USD,LMEForward,,20221005,,,2846.00,0.00
20220906,AH,USD,LMEForward,,20221006,,,3889.00,0.00
20220906,AH,USD,LMEForward,,20221007,,,3534.00,93.00
20220906,AH,USD,LMEForward,,20221011,,,2453.00,0.00
20220906,AH,USD,LMEForward,,20221012,,,2239.00,12.00
20220906,AH,USD,LMEForward,,20221013,,,2275.00,0.00
20220906,AH,USD,LMEForward,,20221014,,,3853.00,9.00
20220906,AH,USD,LMEForward,,20221018,,,3552.00,9.00
20220906,AH,USD,LMEForward,,20221019,,,55652.00,23379.00
20220906,AH,USD,LMEForward,,20221020,,,2911.00,150.00
20220906,AH,USD,LMEForward,,20221021,,,4068.00,6.00
20220906,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220906,AH,USD,LMEForward,,20221025,,,2694.00,4.00
20220906,AH,USD,LMEForward,,20221026,,,2012.00,11.00
20220906,AH,USD,LMEForward,,20221027,,,1219.00,14.00
20220906,AH,USD,LMEForward,,20221028,,,3807.00,577.00
20220906,AH,USD,LMEForward,,20221031,,,5.00,0.00
20220906,AH,USD,LMEForward,,20221101,,,2083.00,0.00
20220906,AH,USD,LMEForward,,20221102,,,3200.00,21.00
20220906,AH,USD,LMEForward,,20221103,,,2359.00,4.00
20220906,AH,USD,LMEForward,,20221104,,,2562.00,4.00
20220906,AH,USD,LMEForward,,20221107,,,13.00,26.00
20220906,AH,USD,LMEForward,,20221108,,,1205.00,8.00
20220906,AH,USD,LMEForward,,20221109,,,2723.00,10.00
20220906,AH,USD,LMEForward,,20221110,,,1852.00,6.00
20220906,AH,USD,LMEForward,,20221114,,,2574.00,14.00
20220906,AH,USD,LMEForward,,20221115,,,3487.00,2.00
20220906,AH,USD,LMEForward,,20221116,,,46037.00,25286.00
20220906,AH,USD,LMEForward,,20221117,,,2457.00,15.00
20220906,AH,USD,LMEForward,,20221118,,,4775.00,6.00
20220906,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220906,AH,USD,LMEForward,,20221122,,,2192.00,10.00
20220906,AH,USD,LMEForward,,20221123,,,2791.00,454.00
20220906,AH,USD,LMEForward,,20221125,,,4808.00,1044.00
20220906,AH,USD,LMEForward,,20221130,,,5161.00,1214.00
20220906,AH,USD,LMEForward,,20221201,,,4061.00,2960.00
20220906,AH,USD,LMEForward,,20221202,,,3664.00,169.00
20220906,AH,USD,LMEForward,,20221205,,,2784.00,3117.00
20220906,AH,USD,LMEForward,,20221206,,,3957.00,45486.00
20220906,AH,USD,LMEForward,,20221207,,,15.00,0.00
20220906,AH,USD,LMEForward,,20221221,,,63111.00,45449.00
20220906,AH,USD,LMEForward,,20221228,,,16.00,0.00
20220906,AH,USD,LMEForward,,20230104,,,473.00,63.00
20220906,AH,USD,LMEForward,,20230118,,,28494.00,6515.00
20220906,AH,USD,LMEForward,,20230202,,,123.00,1.00
20220906,AH,USD,LMEForward,,20230215,,,8624.00,2464.00
20220906,AH,USD,LMEForward,,20230302,,,97.00,0.00
20220906,AH,USD,LMEForward,,20230315,,,25318.00,4165.00
20220906,AH,USD,LMEForward,,20230404,,,477.00,0.00
20220906,AH,USD,LMEForward,,20230419,,,12052.00,3280.00
20220906,AH,USD,LMEForward,,20230503,,,32.00,0.00
20220906,AH,USD,LMEForward,,20230517,,,10349.00,2697.00
20220906,AH,USD,LMEForward,,20230602,,,3.00,0.00
20220906,AH,USD,LMEForward,,20230621,,,14072.00,1932.00
20220906,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220906,AH,USD,LMEForward,,20230719,,,7529.00,960.00
20220906,AH,USD,LMEForward,,20230816,,,4138.00,440.00
20220906,AH,USD,LMEForward,,20230920,,,6478.00,1381.00
20220906,AH,USD,LMEForward,,20231018,,,3354.00,545.00
20220906,AH,USD,LMEForward,,20231115,,,3548.00,579.00
20220906,AH,USD,LMEForward,,20231220,,,28381.00,10704.00
20220906,AH,USD,LMEForward,,20240117,,,3236.00,410.00
20220906,AH,USD,LMEForward,,20240221,,,2884.00,304.00
20220906,AH,USD,LMEForward,,20240320,,,4193.00,114.00
20220906,AH,USD,LMEForward,,20240417,,,788.00,0.00
20220906,AH,USD,LMEForward,,20240515,,,1317.00,0.00
20220906,AH,USD,LMEForward,,20240619,,,4375.00,70.00
20220906,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220906,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220906,AH,USD,LMEForward,,20240918,,,818.00,0.00
20220906,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220906,AH,USD,LMEForward,,20241120,,,391.00,0.00
20220906,AH,USD,LMEForward,,20241218,,,17944.00,2935.00
20220906,AH,USD,LMEForward,,20250115,,,425.00,0.00
20220906,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220906,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220906,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220906,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220906,AH,USD,LMEForward,,20250618,,,1106.00,0.00
20220906,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220906,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220906,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220906,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220906,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220906,AH,USD,LMEForward,,20251217,,,5178.00,324.00
20220906,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220906,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220906,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220906,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220906,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220906,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220906,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220906,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220906,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220906,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220906,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220906,AH,USD,LMEForward,,20261216,,,635.00,160.00
20220906,AH,USD,LMEOption,C,,202209,2325.00,250.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2350.00,375.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2375.00,99.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2400.00,1930.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2450.00,1059.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2475.00,150.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2500.00,1101.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2525.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2550.00,260.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2600.00,2008.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2650.00,1294.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2700.00,4675.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2750.00,325.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2800.00,1703.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220906,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3200.00,3400.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3500.00,1464.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3700.00,650.00,0.00
20220906,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220906,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220906,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220906,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220906,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2300.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2325.00,200.00,100.00
20220906,AH,USD,LMEOption,C,,202210,2350.00,110.00,40.00
20220906,AH,USD,LMEOption,C,,202210,2400.00,1354.00,8.00
20220906,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2450.00,120.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2500.00,2305.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2525.00,20.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2550.00,361.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2600.00,1090.00,80.00
20220906,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220906,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220906,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220906,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220906,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2300.00,325.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2500.00,2093.00,120.00
20220906,AH,USD,LMEOption,C,,202211,2550.00,1554.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2650.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2700.00,385.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2800.00,5975.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220906,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3000.00,1573.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220906,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220906,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2300.00,300.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2400.00,1050.00,1680.00
20220906,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2500.00,1308.00,130.00
20220906,AH,USD,LMEOption,C,,202212,2550.00,375.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2600.00,3703.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2700.00,2412.00,2.00
20220906,AH,USD,LMEOption,C,,202212,2750.00,810.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2800.00,7135.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2900.00,1770.00,0.00
20220906,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3000.00,4783.00,80.00
20220906,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3500.00,7325.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220906,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220906,AH,USD,LMEOption,C,,202212,4000.00,2975.00,0.00
20220906,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220906,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220906,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220906,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2300.00,200.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2600.00,560.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2700.00,153.00,3.00
20220906,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2800.00,476.00,0.00
20220906,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220906,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220906,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220906,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220906,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220906,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220906,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220906,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220906,AH,USD,LMEOption,C,,202302,2700.00,110.00,220.00
20220906,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220906,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20220906,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220906,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220906,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220906,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220906,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220906,AH,USD,LMEOption,C,,202303,2600.00,810.00,0.00
20220906,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220906,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220906,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202303,3000.00,3435.00,0.00
20220906,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220906,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220906,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220906,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220906,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220906,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220906,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220906,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220906,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220906,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220906,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220906,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220906,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220906,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220906,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220906,AH,USD,LMEOption,C,,202305,2600.00,1.00,1.00
20220906,AH,USD,LMEOption,C,,202305,2800.00,192.00,1.00
20220906,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
