REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210906,AA,USD,LMEForward,,20210908,,,0.00,3.00
20210906,AA,USD,LMEForward,,20210915,,,40.00,0.00
20210906,AH,EUR,LMEForward,,20210908,,,1.00,1.00
20210906,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210906,AH,EUR,LMEForward,,20210910,,,11.00,6.00
20210906,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210906,AH,EUR,LMEForward,,20210915,,,1769.00,161.00
20210906,AH,EUR,LMEForward,,20210916,,,23.00,0.00
20210906,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210906,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210906,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210906,AH,EUR,LMEForward,,20210924,,,15.00,0.00
20210906,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210906,AH,EUR,LMEForward,,20210929,,,3.00,0.00
20210906,AH,EUR,LMEForward,,20210930,,,31.00,11.00
20210906,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210906,AH,EUR,LMEForward,,20211004,,,410.00,0.00
20210906,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210906,AH,EUR,LMEForward,,20211007,,,8.00,0.00
20210906,AH,EUR,LMEForward,,20211008,,,29.00,0.00
20210906,AH,EUR,LMEForward,,20211013,,,0.00,1.00
20210906,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210906,AH,EUR,LMEForward,,20211015,,,7.00,1.00
20210906,AH,EUR,LMEForward,,20211019,,,3.00,0.00
20210906,AH,EUR,LMEForward,,20211020,,,1770.00,110.00
20210906,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210906,AH,EUR,LMEForward,,20211022,,,30.00,0.00
20210906,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210906,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210906,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210906,AH,EUR,LMEForward,,20211029,,,59.00,5.00
20210906,AH,EUR,LMEForward,,20211102,,,176.00,0.00
20210906,AH,EUR,LMEForward,,20211103,,,3.00,0.00
20210906,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210906,AH,EUR,LMEForward,,20211105,,,24.00,1.00
20210906,AH,EUR,LMEForward,,20211110,,,6.00,6.00
20210906,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210906,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210906,AH,EUR,LMEForward,,20211117,,,1371.00,74.00
20210906,AH,EUR,LMEForward,,20211118,,,9.00,1.00
20210906,AH,EUR,LMEForward,,20211123,,,2.00,1.00
20210906,AH,EUR,LMEForward,,20211124,,,9.00,1.00
20210906,AH,EUR,LMEForward,,20211126,,,50.00,0.00
20210906,AH,EUR,LMEForward,,20211130,,,24.00,0.00
20210906,AH,EUR,LMEForward,,20211201,,,12.00,0.00
20210906,AH,EUR,LMEForward,,20211202,,,350.00,0.00
20210906,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20210906,AH,EUR,LMEForward,,20211206,,,9.00,11.00
20210906,AH,EUR,LMEForward,,20211215,,,1291.00,138.00
20210906,AH,EUR,LMEForward,,20220105,,,126.00,0.00
20210906,AH,EUR,LMEForward,,20220119,,,449.00,10.00
20210906,AH,EUR,LMEForward,,20220202,,,88.00,0.00
20210906,AH,EUR,LMEForward,,20220216,,,149.00,2.00
20210906,AH,EUR,LMEForward,,20220302,,,67.00,0.00
20210906,AH,EUR,LMEForward,,20220316,,,176.00,1.00
20210906,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210906,AH,EUR,LMEForward,,20220420,,,142.00,10.00
20210906,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210906,AH,EUR,LMEForward,,20220518,,,90.00,0.00
20210906,AH,EUR,LMEForward,,20220615,,,927.00,0.00
20210906,AH,EUR,LMEForward,,20220720,,,1296.00,0.00
20210906,AH,EUR,LMEForward,,20220817,,,25.00,0.00
20210906,AH,EUR,LMEForward,,20220921,,,23.00,0.00
20210906,AH,EUR,LMEForward,,20221019,,,29.00,0.00
20210906,AH,EUR,LMEForward,,20221116,,,25.00,0.00
20210906,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210906,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210906,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210906,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210906,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210906,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210906,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210906,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210906,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210906,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210906,AH,GBP,LMEForward,,20210915,,,87.00,36.00
20210906,AH,GBP,LMEForward,,20211020,,,293.00,6.00
20210906,AH,GBP,LMEForward,,20211117,,,37.00,20.00
20210906,AH,GBP,LMEForward,,20211215,,,68.00,50.00
20210906,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20210906,AH,JPY,LMEForward,,20210915,,,1197.00,0.00
20210906,AH,JPY,LMEForward,,20211020,,,198.00,0.00
20210906,AH,JPY,LMEForward,,20211117,,,314.00,1.00
20210906,AH,JPY,LMEForward,,20211215,,,185.00,0.00
20210906,AH,JPY,LMEForward,,20220119,,,171.00,0.00
20210906,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210906,AH,JPY,LMEForward,,20220316,,,394.00,0.00
20210906,AH,JPY,LMEForward,,20220420,,,146.00,0.00
20210906,AH,JPY,LMEForward,,20220518,,,179.00,0.00
20210906,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210906,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210906,AH,JPY,LMEForward,,20220817,,,122.00,0.00
