REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230119,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230119,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230119,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230119,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230119,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230119,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230119,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230119,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230119,AH,EUR,LMEForward,,20230120,,,0.00,6.00
20230119,AH,EUR,LMEForward,,20230123,,,16.00,0.00
20230119,AH,EUR,LMEForward,,20230124,,,3.00,0.00
20230119,AH,EUR,LMEForward,,20230126,,,1.00,0.00
20230119,AH,EUR,LMEForward,,20230127,,,7.00,0.00
20230119,AH,EUR,LMEForward,,20230131,,,29.00,14.00
20230119,AH,EUR,LMEForward,,20230201,,,2.00,0.00
20230119,AH,EUR,LMEForward,,20230202,,,180.00,0.00
20230119,AH,EUR,LMEForward,,20230203,,,14.00,0.00
20230119,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20230119,AH,EUR,LMEForward,,20230208,,,4.00,1.00
20230119,AH,EUR,LMEForward,,20230209,,,12.00,4.00
20230119,AH,EUR,LMEForward,,20230210,,,44.00,4.00
20230119,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20230119,AH,EUR,LMEForward,,20230215,,,1803.00,95.00
20230119,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230119,AH,EUR,LMEForward,,20230217,,,28.00,1.00
20230119,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20230119,AH,EUR,LMEForward,,20230222,,,5.00,1.00
20230119,AH,EUR,LMEForward,,20230223,,,3.00,1.00
20230119,AH,EUR,LMEForward,,20230224,,,5.00,0.00
20230119,AH,EUR,LMEForward,,20230228,,,79.00,0.00
20230119,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20230119,AH,EUR,LMEForward,,20230302,,,58.00,4.00
20230119,AH,EUR,LMEForward,,20230306,,,18.00,0.00
20230119,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20230119,AH,EUR,LMEForward,,20230308,,,11.00,0.00
20230119,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20230119,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20230119,AH,EUR,LMEForward,,20230314,,,2.00,0.00
20230119,AH,EUR,LMEForward,,20230315,,,1172.00,41.00
20230119,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230119,AH,EUR,LMEForward,,20230320,,,41.00,0.00
20230119,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230119,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230119,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230119,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230119,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230119,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230119,AH,EUR,LMEForward,,20230331,,,14.00,0.00
20230119,AH,EUR,LMEForward,,20230403,,,33.00,0.00
20230119,AH,EUR,LMEForward,,20230404,,,28.00,0.00
20230119,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230119,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230119,AH,EUR,LMEForward,,20230411,,,89.00,0.00
20230119,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230119,AH,EUR,LMEForward,,20230413,,,72.00,0.00
20230119,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230119,AH,EUR,LMEForward,,20230418,,,32.00,0.00
20230119,AH,EUR,LMEForward,,20230419,,,1402.00,141.00
20230119,AH,EUR,LMEForward,,20230517,,,1180.00,1.00
20230119,AH,EUR,LMEForward,,20230602,,,10.00,10.00
20230119,AH,EUR,LMEForward,,20230621,,,883.00,0.00
20230119,AH,EUR,LMEForward,,20230705,,,10.00,10.00
20230119,AH,EUR,LMEForward,,20230719,,,373.00,5.00
20230119,AH,EUR,LMEForward,,20230802,,,10.00,10.00
20230119,AH,EUR,LMEForward,,20230816,,,292.00,0.00
20230119,AH,EUR,LMEForward,,20230905,,,10.00,10.00
20230119,AH,EUR,LMEForward,,20230920,,,160.00,0.00
20230119,AH,EUR,LMEForward,,20231018,,,221.00,0.00
20230119,AH,EUR,LMEForward,,20231115,,,170.00,0.00
20230119,AH,EUR,LMEForward,,20231220,,,284.00,0.00
20230119,AH,EUR,LMEForward,,20240117,,,132.00,0.00
20230119,AH,EUR,LMEForward,,20240221,,,16.00,0.00
20230119,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230119,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230119,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230119,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230119,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230119,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230119,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230119,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230119,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230119,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230119,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230119,AH,GBP,LMEForward,,20230215,,,67.00,2.00
20230119,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230119,AH,GBP,LMEForward,,20230228,,,3.00,0.00
20230119,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230119,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230119,AH,GBP,LMEForward,,20230315,,,37.00,1.00
20230119,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230119,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230119,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230119,AH,GBP,LMEForward,,20230413,,,6.00,0.00
20230119,AH,GBP,LMEForward,,20230419,,,34.00,0.00
20230119,AH,GBP,LMEForward,,20230517,,,38.00,5.00
20230119,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20230119,AH,GBP,LMEForward,,20230719,,,6.00,3.00
20230119,AH,JPY,LMEForward,,20230202,,,5.00,0.00
20230119,AH,JPY,LMEForward,,20230215,,,299.00,5.00
20230119,AH,JPY,LMEForward,,20230315,,,913.00,11.00
20230119,AH,JPY,LMEForward,,20230419,,,286.00,0.00
20230119,AH,JPY,LMEForward,,20230517,,,273.00,0.00
20230119,AH,JPY,LMEForward,,20230621,,,165.00,12.00
20230119,AH,JPY,LMEForward,,20230719,,,180.00,0.00
20230119,AH,JPY,LMEForward,,20230816,,,149.00,0.00
20230119,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230119,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230119,AH,JPY,LMEForward,,20231115,,,134.00,0.00
20230119,AH,JPY,LMEForward,,20231220,,,111.00,0.00
20230119,AH,JPY,LMEForward,,20240117,,,78.00,0.00
20230119,AH,JPY,LMEForward,,20240221,,,76.00,0.00
20230119,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230119,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230119,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230119,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230119,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230119,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230119,AH,JPY,LMEForward,,20241016,,,23.00,0.00
20230119,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230119,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230119,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230119,AH,JPY,LMEForward,,20250219,,,33.00,0.00
20230119,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20230119,AH,USD,LMEForward,,20230120,,,434.00,11649.00
20230119,AH,USD,LMEForward,,20230123,,,4684.00,16522.00
20230119,AH,USD,LMEForward,,20230124,,,1771.00,1957.00
20230119,AH,USD,LMEForward,,20230125,,,2369.00,18.00
20230119,AH,USD,LMEForward,,20230126,,,3002.00,304.00
20230119,AH,USD,LMEForward,,20230127,,,4112.00,456.00
20230119,AH,USD,LMEForward,,20230130,,,25.00,0.00
20230119,AH,USD,LMEForward,,20230131,,,1695.00,1.00
20230119,AH,USD,LMEForward,,20230201,,,2244.00,4.00
20230119,AH,USD,LMEForward,,20230202,,,4200.00,139.00
20230119,AH,USD,LMEForward,,20230203,,,3229.00,3064.00
20230119,AH,USD,LMEForward,,20230206,,,398.00,0.00
20230119,AH,USD,LMEForward,,20230207,,,1746.00,12.00
20230119,AH,USD,LMEForward,,20230208,,,2471.00,4.00
20230119,AH,USD,LMEForward,,20230209,,,2816.00,0.00
20230119,AH,USD,LMEForward,,20230210,,,3848.00,279.00
20230119,AH,USD,LMEForward,,20230214,,,2524.00,0.00
20230119,AH,USD,LMEForward,,20230215,,,34597.00,13089.00
20230119,AH,USD,LMEForward,,20230216,,,1650.00,0.00
20230119,AH,USD,LMEForward,,20230217,,,2845.00,18.00
20230119,AH,USD,LMEForward,,20230221,,,1877.00,0.00
20230119,AH,USD,LMEForward,,20230222,,,1298.00,0.00
20230119,AH,USD,LMEForward,,20230223,,,1609.00,0.00
20230119,AH,USD,LMEForward,,20230224,,,2005.00,8.00
20230119,AH,USD,LMEForward,,20230227,,,11.00,1.00
20230119,AH,USD,LMEForward,,20230228,,,5008.00,136.00
20230119,AH,USD,LMEForward,,20230301,,,2544.00,46.00
20230119,AH,USD,LMEForward,,20230302,,,4114.00,68.00
20230119,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230119,AH,USD,LMEForward,,20230306,,,2860.00,32.00
20230119,AH,USD,LMEForward,,20230307,,,2840.00,22.00
20230119,AH,USD,LMEForward,,20230308,,,1508.00,12.00
20230119,AH,USD,LMEForward,,20230309,,,2126.00,18.00
20230119,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230119,AH,USD,LMEForward,,20230313,,,2868.00,35.00
20230119,AH,USD,LMEForward,,20230314,,,1982.00,14.00
20230119,AH,USD,LMEForward,,20230315,,,71927.00,33159.00
20230119,AH,USD,LMEForward,,20230316,,,2182.00,66.00
20230119,AH,USD,LMEForward,,20230320,,,3728.00,148.00
20230119,AH,USD,LMEForward,,20230321,,,2482.00,53.00
20230119,AH,USD,LMEForward,,20230322,,,1447.00,42.00
20230119,AH,USD,LMEForward,,20230323,,,1788.00,81.00
20230119,AH,USD,LMEForward,,20230328,,,1649.00,46.00
20230119,AH,USD,LMEForward,,20230329,,,1718.00,52.00
20230119,AH,USD,LMEForward,,20230330,,,2254.00,428.00
20230119,AH,USD,LMEForward,,20230331,,,39.00,0.00
20230119,AH,USD,LMEForward,,20230403,,,3558.00,566.00
20230119,AH,USD,LMEForward,,20230404,,,3324.00,282.00
20230119,AH,USD,LMEForward,,20230405,,,1907.00,318.00
20230119,AH,USD,LMEForward,,20230406,,,3383.00,278.00
20230119,AH,USD,LMEForward,,20230411,,,7507.00,822.00
20230119,AH,USD,LMEForward,,20230412,,,2704.00,224.00
20230119,AH,USD,LMEForward,,20230413,,,3619.00,459.00
20230119,AH,USD,LMEForward,,20230414,,,1.00,5.00
20230119,AH,USD,LMEForward,,20230417,,,5519.00,915.00
20230119,AH,USD,LMEForward,,20230418,,,3412.00,1645.00
20230119,AH,USD,LMEForward,,20230419,,,34324.00,50222.00
20230119,AH,USD,LMEForward,,20230426,,,17.00,14.00
20230119,AH,USD,LMEForward,,20230503,,,881.00,53.00
20230119,AH,USD,LMEForward,,20230517,,,27781.00,7575.00
20230119,AH,USD,LMEForward,,20230531,,,89.00,0.00
20230119,AH,USD,LMEForward,,20230602,,,453.00,1.00
20230119,AH,USD,LMEForward,,20230621,,,31193.00,4579.00
20230119,AH,USD,LMEForward,,20230705,,,39.00,0.00
20230119,AH,USD,LMEForward,,20230719,,,20704.00,1260.00
20230119,AH,USD,LMEForward,,20230802,,,30.00,0.00
20230119,AH,USD,LMEForward,,20230816,,,10968.00,1359.00
20230119,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230119,AH,USD,LMEForward,,20230920,,,18448.00,2564.00
20230119,AH,USD,LMEForward,,20231003,,,13.00,0.00
20230119,AH,USD,LMEForward,,20231018,,,5492.00,479.00
20230119,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230119,AH,USD,LMEForward,,20231115,,,5519.00,1275.00
20230119,AH,USD,LMEForward,,20231220,,,27686.00,5320.00
20230119,AH,USD,LMEForward,,20240117,,,6451.00,93.00
20230119,AH,USD,LMEForward,,20240221,,,3607.00,42.00
20230119,AH,USD,LMEForward,,20240320,,,9502.00,8.00
20230119,AH,USD,LMEForward,,20240417,,,1393.00,0.00
20230119,AH,USD,LMEForward,,20240515,,,3154.00,300.00
20230119,AH,USD,LMEForward,,20240619,,,6741.00,280.00
20230119,AH,USD,LMEForward,,20240717,,,3915.00,50.00
20230119,AH,USD,LMEForward,,20240821,,,1477.00,0.00
20230119,AH,USD,LMEForward,,20240918,,,1832.00,0.00
20230119,AH,USD,LMEForward,,20241016,,,1195.00,0.00
20230119,AH,USD,LMEForward,,20241120,,,555.00,0.00
20230119,AH,USD,LMEForward,,20241218,,,40266.00,1679.00
20230119,AH,USD,LMEForward,,20250115,,,1382.00,0.00
20230119,AH,USD,LMEForward,,20250219,,,2024.00,0.00
20230119,AH,USD,LMEForward,,20250319,,,1755.00,0.00
20230119,AH,USD,LMEForward,,20250416,,,1316.00,0.00
20230119,AH,USD,LMEForward,,20250521,,,637.00,0.00
20230119,AH,USD,LMEForward,,20250618,,,3335.00,4.00
20230119,AH,USD,LMEForward,,20250716,,,1848.00,0.00
20230119,AH,USD,LMEForward,,20250820,,,311.00,0.00
20230119,AH,USD,LMEForward,,20250917,,,912.00,0.00
20230119,AH,USD,LMEForward,,20251015,,,622.00,0.00
20230119,AH,USD,LMEForward,,20251119,,,136.00,0.00
20230119,AH,USD,LMEForward,,20251217,,,11167.00,56.00
20230119,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230119,AH,USD,LMEForward,,20260218,,,208.00,0.00
20230119,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230119,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230119,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230119,AH,USD,LMEForward,,20260617,,,749.00,2.00
20230119,AH,USD,LMEForward,,20260715,,,8.00,0.00
20230119,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230119,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230119,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230119,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230119,AH,USD,LMEForward,,20261216,,,3338.00,150.00
20230119,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230119,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230119,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2275.00,131.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2300.00,5.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2325.00,6.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2350.00,5.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2375.00,89.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2400.00,1209.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2425.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2450.00,740.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2500.00,950.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2525.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2550.00,60.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2575.00,80.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2600.00,2339.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2650.00,1260.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2700.00,2756.00,3.00
20230119,AH,USD,LMEOption,C,,202302,2800.00,2508.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2850.00,1300.00,0.00
20230119,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20230119,AH,USD,LMEOption,C,,202302,3000.00,2595.00,0.00
20230119,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20230119,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20230119,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2400.00,385.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2450.00,70.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2550.00,1325.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2600.00,2124.00,2250.00
20230119,AH,USD,LMEOption,C,,202303,2625.00,1100.00,200.00
20230119,AH,USD,LMEOption,C,,202303,2650.00,540.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20230119,AH,USD,LMEOption,C,,202303,2700.00,1507.00,143.00
20230119,AH,USD,LMEOption,C,,202303,2750.00,350.00,200.00
20230119,AH,USD,LMEOption,C,,202303,2800.00,3076.00,2550.00
20230119,AH,USD,LMEOption,C,,202303,2900.00,1500.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3100.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230119,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230119,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230119,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2500.00,625.00,800.00
20230119,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2600.00,2363.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2700.00,2100.00,800.00
20230119,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2800.00,1888.00,0.00
20230119,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230119,AH,USD,LMEOption,C,,202304,3000.00,790.00,0.00
20230119,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230119,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230119,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230119,AH,USD,LMEOption,C,,202305,2600.00,502.00,0.00
20230119,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230119,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202305,2800.00,1568.00,0.00
20230119,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230119,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230119,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230119,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230119,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230119,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2600.00,1400.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2800.00,4511.00,0.00
20230119,AH,USD,LMEOption,C,,202306,2850.00,266.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3000.00,3707.00,1450.00
20230119,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230119,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230119,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230119,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230119,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202307,2600.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230119,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230119,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202308,2700.00,200.00,1000.00
20230119,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230119,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230119,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230119,AH,USD,LMEOption,C,,202309,2800.00,950.00,0.00
20230119,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230119,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202309,3000.00,3035.00,0.00
20230119,AH,USD,LMEOption,C,,202309,3200.00,250.00,0.00
20230119,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230119,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230119,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230119,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230119,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230119,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230119,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230119,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230119,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230119,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230119,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230119,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230119,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230119,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230119,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20230119,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230119,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230119,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230119,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230119,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230119,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230119,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230119,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230119,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230119,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230119,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230119,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230119,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230119,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
