REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210709,AA,USD,LMEForward,,20210818,,,15.00,0.00
20210709,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210709,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210709,AH,EUR,LMEForward,,20210712,,,0.00,1.00
20210709,AH,EUR,LMEForward,,20210713,,,2.00,5.00
20210709,AH,EUR,LMEForward,,20210715,,,17.00,0.00
20210709,AH,EUR,LMEForward,,20210720,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20210721,,,1360.00,81.00
20210709,AH,EUR,LMEForward,,20210722,,,28.00,0.00
20210709,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210709,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210709,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210709,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210709,AH,EUR,LMEForward,,20210729,,,7.00,0.00
20210709,AH,EUR,LMEForward,,20210730,,,19.00,0.00
20210709,AH,EUR,LMEForward,,20210803,,,164.00,0.00
20210709,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210709,AH,EUR,LMEForward,,20210806,,,36.00,1.00
20210709,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210709,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210709,AH,EUR,LMEForward,,20210812,,,9.00,2.00
20210709,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210709,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20210818,,,1516.00,33.00
20210709,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210709,AH,EUR,LMEForward,,20210820,,,8.00,0.00
20210709,AH,EUR,LMEForward,,20210827,,,61.00,0.00
20210709,AH,EUR,LMEForward,,20210831,,,12.00,2.00
20210709,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210709,AH,EUR,LMEForward,,20210902,,,149.00,4.00
20210709,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210709,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210709,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210709,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210709,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210709,AH,EUR,LMEForward,,20210915,,,1858.00,18.00
20210709,AH,EUR,LMEForward,,20210916,,,36.00,0.00
20210709,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210709,AH,EUR,LMEForward,,20210922,,,20.00,0.00
20210709,AH,EUR,LMEForward,,20210923,,,6.00,0.00
20210709,AH,EUR,LMEForward,,20210924,,,20.00,2.00
20210709,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210709,AH,EUR,LMEForward,,20210929,,,7.00,0.00
20210709,AH,EUR,LMEForward,,20210930,,,6.00,0.00
20210709,AH,EUR,LMEForward,,20211001,,,3.00,0.00
20210709,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210709,AH,EUR,LMEForward,,20211005,,,3.00,0.00
20210709,AH,EUR,LMEForward,,20211006,,,18.00,0.00
20210709,AH,EUR,LMEForward,,20211007,,,10.00,0.00
20210709,AH,EUR,LMEForward,,20211008,,,38.00,4.00
20210709,AH,EUR,LMEForward,,20211020,,,1133.00,107.00
20210709,AH,EUR,LMEForward,,20211102,,,81.00,3.00
20210709,AH,EUR,LMEForward,,20211117,,,1159.00,33.00
20210709,AH,EUR,LMEForward,,20211202,,,150.00,0.00
20210709,AH,EUR,LMEForward,,20211215,,,1134.00,18.00
20210709,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210709,AH,EUR,LMEForward,,20220119,,,158.00,7.00
20210709,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210709,AH,EUR,LMEForward,,20220216,,,132.00,2.00
20210709,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210709,AH,EUR,LMEForward,,20220316,,,83.00,6.00
20210709,AH,EUR,LMEForward,,20220420,,,56.00,0.00
20210709,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20220518,,,51.00,0.00
20210709,AH,EUR,LMEForward,,20220615,,,907.00,0.00
20210709,AH,EUR,LMEForward,,20220720,,,1280.00,4.00
20210709,AH,EUR,LMEForward,,20220817,,,11.00,0.00
20210709,AH,EUR,LMEForward,,20220921,,,9.00,0.00
20210709,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210709,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210709,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210709,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210709,AH,EUR,LMEForward,,20230315,,,11.00,4.00
20210709,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210709,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210709,AH,EUR,LMEForward,,20230816,,,4.00,4.00
20210709,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210709,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210709,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210709,AH,GBP,LMEForward,,20210721,,,95.00,3.00
20210709,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210709,AH,GBP,LMEForward,,20210818,,,219.00,2.00
20210709,AH,GBP,LMEForward,,20210915,,,49.00,1.00
20210709,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210709,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210709,AH,JPY,LMEForward,,20210721,,,1447.00,1.00
20210709,AH,JPY,LMEForward,,20210818,,,174.00,93.00
20210709,AH,JPY,LMEForward,,20210915,,,456.00,39.00
20210709,AH,JPY,LMEForward,,20211020,,,356.00,2.00
20210709,AH,JPY,LMEForward,,20211117,,,240.00,2.00
20210709,AH,JPY,LMEForward,,20211215,,,174.00,0.00
20210709,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210709,AH,JPY,LMEForward,,20220216,,,161.00,0.00
20210709,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210709,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210709,AH,JPY,LMEForward,,20220518,,,171.00,0.00
20210709,AH,JPY,LMEForward,,20220615,,,127.00,0.00
20210709,AH,JPY,LMEForward,,20220720,,,126.00,0.00
20210709,AH,JPY,LMEForward,,20220817,,,118.00,0.00
20210709,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210709,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210709,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210709,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210709,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210709,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210709,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210709,AH,USD,LMEForward,,20210712,,,1025.00,6587.00
20210709,AH,USD,LMEForward,,20210713,,,3976.00,9558.00
20210709,AH,USD,LMEForward,,20210714,,,2306.00,532.00
20210709,AH,USD,LMEForward,,20210715,,,2457.00,9.00
20210709,AH,USD,LMEForward,,20210716,,,2190.00,15.00
20210709,AH,USD,LMEForward,,20210719,,,2100.00,3.00
20210709,AH,USD,LMEForward,,20210720,,,1940.00,20.00
20210709,AH,USD,LMEForward,,20210721,,,53813.00,29394.00
20210709,AH,USD,LMEForward,,20210722,,,1454.00,0.00
20210709,AH,USD,LMEForward,,20210723,,,1615.00,100.00
20210709,AH,USD,LMEForward,,20210726,,,2238.00,0.00
20210709,AH,USD,LMEForward,,20210727,,,2674.00,95.00
20210709,AH,USD,LMEForward,,20210728,,,1854.00,22.00
20210709,AH,USD,LMEForward,,20210729,,,3530.00,4.00
20210709,AH,USD,LMEForward,,20210730,,,3089.00,0.00
20210709,AH,USD,LMEForward,,20210802,,,334.00,150.00
20210709,AH,USD,LMEForward,,20210803,,,4524.00,43.00
20210709,AH,USD,LMEForward,,20210804,,,2063.00,54.00
20210709,AH,USD,LMEForward,,20210805,,,2575.00,0.00
20210709,AH,USD,LMEForward,,20210806,,,5500.00,308.00
20210709,AH,USD,LMEForward,,20210810,,,4381.00,160.00
20210709,AH,USD,LMEForward,,20210811,,,3774.00,0.00
20210709,AH,USD,LMEForward,,20210812,,,3410.00,0.00
20210709,AH,USD,LMEForward,,20210813,,,4555.00,6.00
20210709,AH,USD,LMEForward,,20210817,,,3044.00,0.00
20210709,AH,USD,LMEForward,,20210818,,,51802.00,37896.00
20210709,AH,USD,LMEForward,,20210819,,,3262.00,20.00
20210709,AH,USD,LMEForward,,20210820,,,5093.00,179.00
20210709,AH,USD,LMEForward,,20210824,,,4516.00,176.00
20210709,AH,USD,LMEForward,,20210825,,,2603.00,4.00
20210709,AH,USD,LMEForward,,20210826,,,2549.00,0.00
20210709,AH,USD,LMEForward,,20210827,,,5543.00,152.00
20210709,AH,USD,LMEForward,,20210831,,,171.00,150.00
20210709,AH,USD,LMEForward,,20210901,,,5230.00,1019.00
20210709,AH,USD,LMEForward,,20210902,,,5210.00,26.00
20210709,AH,USD,LMEForward,,20210903,,,4192.00,2.00
20210709,AH,USD,LMEForward,,20210907,,,2891.00,400.00
20210709,AH,USD,LMEForward,,20210908,,,2423.00,282.00
20210709,AH,USD,LMEForward,,20210909,,,3852.00,32.00
20210709,AH,USD,LMEForward,,20210910,,,4988.00,205.00
20210709,AH,USD,LMEForward,,20210914,,,2344.00,19.00
20210709,AH,USD,LMEForward,,20210915,,,99551.00,67097.00
20210709,AH,USD,LMEForward,,20210916,,,1778.00,0.00
20210709,AH,USD,LMEForward,,20210917,,,3492.00,2.00
20210709,AH,USD,LMEForward,,20210921,,,1757.00,11.00
20210709,AH,USD,LMEForward,,20210922,,,1862.00,3.00
20210709,AH,USD,LMEForward,,20210923,,,2190.00,93.00
20210709,AH,USD,LMEForward,,20210924,,,5596.00,1304.00
20210709,AH,USD,LMEForward,,20210927,,,22.00,0.00
20210709,AH,USD,LMEForward,,20210928,,,4012.00,225.00
20210709,AH,USD,LMEForward,,20210929,,,4220.00,53.00
20210709,AH,USD,LMEForward,,20210930,,,2043.00,82.00
20210709,AH,USD,LMEForward,,20211001,,,4434.00,91.00
20210709,AH,USD,LMEForward,,20211004,,,1997.00,8.00
20210709,AH,USD,LMEForward,,20211005,,,2154.00,19.00
20210709,AH,USD,LMEForward,,20211006,,,2818.00,125.00
20210709,AH,USD,LMEForward,,20211007,,,2931.00,325.00
20210709,AH,USD,LMEForward,,20211008,,,3998.00,30270.00
20210709,AH,USD,LMEForward,,20211020,,,33723.00,26766.00
20210709,AH,USD,LMEForward,,20211027,,,11.00,2.00
20210709,AH,USD,LMEForward,,20211102,,,728.00,87.00
20210709,AH,USD,LMEForward,,20211117,,,24215.00,6064.00
20210709,AH,USD,LMEForward,,20211202,,,483.00,2.00
20210709,AH,USD,LMEForward,,20211215,,,52693.00,10833.00
20210709,AH,USD,LMEForward,,20220105,,,202.00,3.00
20210709,AH,USD,LMEForward,,20220119,,,20931.00,4229.00
20210709,AH,USD,LMEForward,,20220202,,,62.00,0.00
20210709,AH,USD,LMEForward,,20220216,,,7116.00,98.00
20210709,AH,USD,LMEForward,,20220302,,,56.00,0.00
20210709,AH,USD,LMEForward,,20220316,,,24316.00,2483.00
20210709,AH,USD,LMEForward,,20220404,,,43.00,0.00
20210709,AH,USD,LMEForward,,20220420,,,6386.00,643.00
20210709,AH,USD,LMEForward,,20220504,,,28.00,0.00
20210709,AH,USD,LMEForward,,20220518,,,10142.00,493.00
20210709,AH,USD,LMEForward,,20220615,,,19095.00,446.00
20210709,AH,USD,LMEForward,,20220705,,,5.00,0.00
20210709,AH,USD,LMEForward,,20220720,,,7618.00,55.00
20210709,AH,USD,LMEForward,,20220817,,,2360.00,907.00
20210709,AH,USD,LMEForward,,20220921,,,4281.00,155.00
20210709,AH,USD,LMEForward,,20221019,,,1545.00,0.00
20210709,AH,USD,LMEForward,,20221116,,,1432.00,0.00
20210709,AH,USD,LMEForward,,20221221,,,42653.00,1589.00
20210709,AH,USD,LMEForward,,20230118,,,1826.00,0.00
20210709,AH,USD,LMEForward,,20230215,,,1168.00,0.00
20210709,AH,USD,LMEForward,,20230315,,,3057.00,0.00
20210709,AH,USD,LMEForward,,20230419,,,2129.00,0.00
20210709,AH,USD,LMEForward,,20230517,,,1519.00,0.00
20210709,AH,USD,LMEForward,,20230621,,,5413.00,0.00
20210709,AH,USD,LMEForward,,20230719,,,2830.00,0.00
20210709,AH,USD,LMEForward,,20230816,,,880.00,0.00
20210709,AH,USD,LMEForward,,20230920,,,712.00,0.00
20210709,AH,USD,LMEForward,,20231018,,,635.00,0.00
20210709,AH,USD,LMEForward,,20231115,,,519.00,0.00
20210709,AH,USD,LMEForward,,20231220,,,14842.00,766.00
20210709,AH,USD,LMEForward,,20240117,,,441.00,0.00
20210709,AH,USD,LMEForward,,20240221,,,215.00,0.00
20210709,AH,USD,LMEForward,,20240320,,,290.00,0.00
20210709,AH,USD,LMEForward,,20240417,,,143.00,0.00
20210709,AH,USD,LMEForward,,20240515,,,385.00,0.00
20210709,AH,USD,LMEForward,,20240619,,,923.00,0.00
20210709,AH,USD,LMEForward,,20240717,,,671.00,0.00
20210709,AH,USD,LMEForward,,20240821,,,321.00,0.00
20210709,AH,USD,LMEForward,,20240918,,,99.00,0.00
20210709,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210709,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210709,AH,USD,LMEForward,,20241218,,,4620.00,0.00
20210709,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210709,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210709,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210709,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210709,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210709,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210709,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210709,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2425.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2450.00,2000.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2500.00,3870.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2550.00,3020.00,300.00
20210709,AH,USD,LMEOption,C,,202108,2575.00,1850.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2600.00,4460.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2650.00,1000.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2700.00,4300.00,20.00
20210709,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210709,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210709,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2500.00,4065.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2550.00,850.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2600.00,2740.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2625.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2650.00,1425.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2700.00,3510.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2725.00,20.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2750.00,320.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2775.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2800.00,2000.00,100.00
20210709,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210709,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210709,AH,USD,LMEOption,C,,202110,1900.00,805.00,540.00
20210709,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2600.00,3000.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2650.00,726.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2775.00,300.00,0.00
20210709,AH,USD,LMEOption,C,,202110,2800.00,3000.00,0.00
20210709,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2650.00,426.00,0.00
20210709,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210709,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210709,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210709,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2650.00,826.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2700.00,400.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2750.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2800.00,5306.00,0.00
20210709,AH,USD,LMEOption,C,,202112,2900.00,691.00,0.00
20210709,AH,USD,LMEOption,C,,202112,3000.00,1950.00,0.00
20210709,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2800.00,600.00,0.00
20210709,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210709,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210709,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210709,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210709,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210709,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210709,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210709,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210709,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210709,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210709,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210709,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2475.00,250.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210709,AH,USD,LMEOption,C,,202206,3000.00,200.00,600.00
20210709,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210709,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210709,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210709,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210709,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210709,AH,USD,LMEOption,C,,202212,2500.00,810.00,0.00
20210709,AH,USD,LMEOption,C,,202212,3000.00,5150.00,600.00
20210709,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210709,AH,USD,LMEOption,C,,202306,2500.00,25.00,0.00
20210709,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210709,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210709,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210709,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210709,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
