REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220504,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220504,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220504,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220504,AA,USD,LMEForward,,20220518,,,5.00,2.00
20220504,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220504,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220504,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220504,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220504,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220504,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220504,AH,EUR,LMEForward,,20220506,,,8.00,8.00
20220504,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220504,AH,EUR,LMEForward,,20220510,,,35.00,5.00
20220504,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220504,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220504,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220504,AH,EUR,LMEForward,,20220518,,,1225.00,293.00
20220504,AH,EUR,LMEForward,,20220523,,,3.00,0.00
20220504,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220504,AH,EUR,LMEForward,,20220525,,,4.00,0.00
20220504,AH,EUR,LMEForward,,20220531,,,38.00,8.00
20220504,AH,EUR,LMEForward,,20220601,,,27.00,0.00
20220504,AH,EUR,LMEForward,,20220606,,,433.00,0.00
20220504,AH,EUR,LMEForward,,20220607,,,2.00,0.00
20220504,AH,EUR,LMEForward,,20220608,,,19.00,0.00
20220504,AH,EUR,LMEForward,,20220609,,,1.00,0.00
20220504,AH,EUR,LMEForward,,20220610,,,13.00,0.00
20220504,AH,EUR,LMEForward,,20220614,,,5.00,0.00
20220504,AH,EUR,LMEForward,,20220615,,,2895.00,346.00
20220504,AH,EUR,LMEForward,,20220617,,,15.00,0.00
20220504,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220504,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220504,AH,EUR,LMEForward,,20220623,,,5.00,0.00
20220504,AH,EUR,LMEForward,,20220624,,,5.00,0.00
20220504,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220504,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220504,AH,EUR,LMEForward,,20220630,,,25.00,1.00
20220504,AH,EUR,LMEForward,,20220701,,,13.00,0.00
20220504,AH,EUR,LMEForward,,20220705,,,286.00,0.00
20220504,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220504,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220504,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220504,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220504,AH,EUR,LMEForward,,20220712,,,12.00,30.00
20220504,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220504,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220504,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220504,AH,EUR,LMEForward,,20220720,,,2582.00,284.00
20220504,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220504,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220504,AH,EUR,LMEForward,,20220725,,,22.00,0.00
20220504,AH,EUR,LMEForward,,20220726,,,17.00,1.00
20220504,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220504,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220504,AH,EUR,LMEForward,,20220729,,,19.00,10.00
20220504,AH,EUR,LMEForward,,20220802,,,205.00,2.00
20220504,AH,EUR,LMEForward,,20220803,,,8.00,0.00
20220504,AH,EUR,LMEForward,,20220804,,,11.00,15.00
20220504,AH,EUR,LMEForward,,20220817,,,974.00,182.00
20220504,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220504,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220504,AH,EUR,LMEForward,,20220921,,,727.00,27.00
20220504,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220504,AH,EUR,LMEForward,,20221019,,,255.00,5.00
20220504,AH,EUR,LMEForward,,20221102,,,26.00,0.00
20220504,AH,EUR,LMEForward,,20221116,,,327.00,5.00
20220504,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220504,AH,EUR,LMEForward,,20221221,,,1206.00,8.00
20220504,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220504,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220504,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220504,AH,EUR,LMEForward,,20230215,,,40.00,0.00
20220504,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220504,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220504,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220504,AH,EUR,LMEForward,,20230419,,,123.00,0.00
20220504,AH,EUR,LMEForward,,20230517,,,236.00,0.00
20220504,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220504,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220504,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220504,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220504,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220504,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220504,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220504,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220504,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220504,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220504,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220504,AH,GBP,LMEForward,,20220518,,,58.00,7.00
20220504,AH,GBP,LMEForward,,20220615,,,64.00,15.00
20220504,AH,GBP,LMEForward,,20220720,,,29.00,1.00
20220504,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220504,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220504,AH,GBP,LMEForward,,20220921,,,113.00,0.00
20220504,AH,GBP,LMEForward,,20221019,,,115.00,0.00
20220504,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220504,AH,JPY,LMEForward,,20220518,,,1554.00,0.00
20220504,AH,JPY,LMEForward,,20220615,,,870.00,0.00
20220504,AH,JPY,LMEForward,,20220720,,,632.00,4.00
20220504,AH,JPY,LMEForward,,20220817,,,424.00,0.00
20220504,AH,JPY,LMEForward,,20220921,,,223.00,0.00
20220504,AH,JPY,LMEForward,,20221019,,,171.00,0.00
20220504,AH,JPY,LMEForward,,20221116,,,108.00,0.00
20220504,AH,JPY,LMEForward,,20221221,,,146.00,0.00
20220504,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220504,AH,JPY,LMEForward,,20230215,,,135.00,0.00
20220504,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220504,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220504,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220504,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220504,AH,USD,LMEForward,,20220505,,,2908.00,9673.00
20220504,AH,USD,LMEForward,,20220506,,,5092.00,19557.00
20220504,AH,USD,LMEForward,,20220509,,,7521.00,818.00
20220504,AH,USD,LMEForward,,20220510,,,3991.00,3.00
20220504,AH,USD,LMEForward,,20220511,,,3685.00,77.00
20220504,AH,USD,LMEForward,,20220512,,,27.00,123.00
20220504,AH,USD,LMEForward,,20220513,,,2676.00,24.00
20220504,AH,USD,LMEForward,,20220516,,,5277.00,111.00
20220504,AH,USD,LMEForward,,20220517,,,2420.00,18.00
20220504,AH,USD,LMEForward,,20220518,,,22177.00,15287.00
20220504,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220504,AH,USD,LMEForward,,20220520,,,2754.00,0.00
20220504,AH,USD,LMEForward,,20220523,,,4213.00,27.00
20220504,AH,USD,LMEForward,,20220524,,,5468.00,0.00
20220504,AH,USD,LMEForward,,20220525,,,2965.00,13.00
20220504,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220504,AH,USD,LMEForward,,20220527,,,4176.00,26.00
20220504,AH,USD,LMEForward,,20220531,,,121.00,0.00
20220504,AH,USD,LMEForward,,20220601,,,5146.00,0.00
20220504,AH,USD,LMEForward,,20220606,,,10665.00,688.00
20220504,AH,USD,LMEForward,,20220607,,,4092.00,0.00
20220504,AH,USD,LMEForward,,20220608,,,5154.00,37.00
20220504,AH,USD,LMEForward,,20220609,,,4141.00,2.00
20220504,AH,USD,LMEForward,,20220610,,,3707.00,0.00
20220504,AH,USD,LMEForward,,20220614,,,2740.00,0.00
20220504,AH,USD,LMEForward,,20220615,,,68273.00,22622.00
20220504,AH,USD,LMEForward,,20220616,,,1860.00,0.00
20220504,AH,USD,LMEForward,,20220617,,,3571.00,11.00
20220504,AH,USD,LMEForward,,20220621,,,2705.00,16.00
20220504,AH,USD,LMEForward,,20220622,,,1722.00,1.00
20220504,AH,USD,LMEForward,,20220623,,,2616.00,0.00
20220504,AH,USD,LMEForward,,20220624,,,2507.00,12.00
20220504,AH,USD,LMEForward,,20220628,,,1434.00,0.00
20220504,AH,USD,LMEForward,,20220629,,,3640.00,16.00
20220504,AH,USD,LMEForward,,20220630,,,3854.00,74.00
20220504,AH,USD,LMEForward,,20220701,,,2299.00,212.00
20220504,AH,USD,LMEForward,,20220705,,,4154.00,229.00
20220504,AH,USD,LMEForward,,20220706,,,2001.00,8.00
20220504,AH,USD,LMEForward,,20220707,,,3031.00,34.00
20220504,AH,USD,LMEForward,,20220708,,,3331.00,154.00
20220504,AH,USD,LMEForward,,20220711,,,4871.00,31.00
20220504,AH,USD,LMEForward,,20220712,,,3243.00,9.00
20220504,AH,USD,LMEForward,,20220713,,,2949.00,145.00
20220504,AH,USD,LMEForward,,20220714,,,2107.00,52.00
20220504,AH,USD,LMEForward,,20220718,,,151.00,0.00
20220504,AH,USD,LMEForward,,20220719,,,3101.00,268.00
20220504,AH,USD,LMEForward,,20220720,,,60621.00,25868.00
20220504,AH,USD,LMEForward,,20220721,,,1741.00,60.00
20220504,AH,USD,LMEForward,,20220722,,,3729.00,118.00
20220504,AH,USD,LMEForward,,20220725,,,5085.00,86.00
20220504,AH,USD,LMEForward,,20220726,,,2936.00,36.00
20220504,AH,USD,LMEForward,,20220727,,,2056.00,169.00
20220504,AH,USD,LMEForward,,20220728,,,2854.00,131.00
20220504,AH,USD,LMEForward,,20220729,,,3098.00,428.00
20220504,AH,USD,LMEForward,,20220802,,,1630.00,40.00
20220504,AH,USD,LMEForward,,20220803,,,4967.00,1013.00
20220504,AH,USD,LMEForward,,20220804,,,2832.00,33374.00
20220504,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220504,AH,USD,LMEForward,,20220817,,,23027.00,21803.00
20220504,AH,USD,LMEForward,,20220831,,,2.00,0.00
20220504,AH,USD,LMEForward,,20220902,,,336.00,48.00
20220504,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220504,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220504,AH,USD,LMEForward,,20220921,,,36122.00,20599.00
20220504,AH,USD,LMEForward,,20221004,,,123.00,2.00
20220504,AH,USD,LMEForward,,20221019,,,22068.00,2188.00
20220504,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220504,AH,USD,LMEForward,,20221116,,,23117.00,2542.00
20220504,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220504,AH,USD,LMEForward,,20221221,,,39567.00,5587.00
20220504,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220504,AH,USD,LMEForward,,20230118,,,8973.00,3956.00
20220504,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220504,AH,USD,LMEForward,,20230215,,,3290.00,160.00
20220504,AH,USD,LMEForward,,20230315,,,6239.00,647.00
20220504,AH,USD,LMEForward,,20230419,,,4350.00,1646.00
20220504,AH,USD,LMEForward,,20230517,,,10006.00,1637.00
20220504,AH,USD,LMEForward,,20230621,,,9864.00,610.00
20220504,AH,USD,LMEForward,,20230719,,,4885.00,3.00
20220504,AH,USD,LMEForward,,20230816,,,2844.00,20.00
20220504,AH,USD,LMEForward,,20230920,,,2598.00,2.00
20220504,AH,USD,LMEForward,,20231018,,,2827.00,0.00
20220504,AH,USD,LMEForward,,20231115,,,2864.00,0.00
20220504,AH,USD,LMEForward,,20231220,,,21428.00,2320.00
20220504,AH,USD,LMEForward,,20240117,,,2575.00,0.00
20220504,AH,USD,LMEForward,,20240221,,,1490.00,0.00
20220504,AH,USD,LMEForward,,20240320,,,1240.00,300.00
20220504,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220504,AH,USD,LMEForward,,20240515,,,1004.00,650.00
20220504,AH,USD,LMEForward,,20240619,,,2973.00,0.00
20220504,AH,USD,LMEForward,,20240717,,,1549.00,0.00
20220504,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220504,AH,USD,LMEForward,,20240918,,,475.00,0.00
20220504,AH,USD,LMEForward,,20241016,,,722.00,0.00
20220504,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220504,AH,USD,LMEForward,,20241218,,,9017.00,692.00
20220504,AH,USD,LMEForward,,20250115,,,406.00,0.00
20220504,AH,USD,LMEForward,,20250219,,,184.00,0.00
20220504,AH,USD,LMEForward,,20250319,,,524.00,0.00
20220504,AH,USD,LMEForward,,20250416,,,170.00,150.00
20220504,AH,USD,LMEForward,,20250521,,,341.00,0.00
20220504,AH,USD,LMEForward,,20250618,,,880.00,160.00
20220504,AH,USD,LMEForward,,20250716,,,620.00,0.00
20220504,AH,USD,LMEForward,,20250820,,,121.00,0.00
20220504,AH,USD,LMEForward,,20250917,,,320.00,200.00
20220504,AH,USD,LMEForward,,20251015,,,421.00,0.00
20220504,AH,USD,LMEForward,,20251119,,,121.00,0.00
20220504,AH,USD,LMEForward,,20251217,,,1871.00,80.00
20220504,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220504,AH,USD,LMEForward,,20261216,,,330.00,80.00
20220504,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220504,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2925.00,30.00,0.00
20220504,AH,USD,LMEOption,C,,202206,2950.00,200.00,48.00
20220504,AH,USD,LMEOption,C,,202206,3000.00,1396.00,10.00
20220504,AH,USD,LMEOption,C,,202206,3050.00,480.00,5.00
20220504,AH,USD,LMEOption,C,,202206,3100.00,375.00,100.00
20220504,AH,USD,LMEOption,C,,202206,3150.00,375.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3250.00,605.00,1350.00
20220504,AH,USD,LMEOption,C,,202206,3275.00,350.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3300.00,870.00,620.00
20220504,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3400.00,2980.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3500.00,4150.00,1000.00
20220504,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220504,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220504,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220504,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220504,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220504,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220504,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220504,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220504,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220504,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220504,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3100.00,600.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3150.00,200.00,200.00
20220504,AH,USD,LMEOption,C,,202207,3250.00,170.00,20.00
20220504,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3300.00,308.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3425.00,120.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3700.00,535.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220504,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220504,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220504,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220504,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220504,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220504,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220504,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3100.00,25.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220504,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220504,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220504,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220504,AH,USD,LMEOption,C,,202209,2900.00,104.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3000.00,508.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3100.00,465.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3200.00,576.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3500.00,1257.00,900.00
20220504,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3600.00,465.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220504,AH,USD,LMEOption,C,,202209,3800.00,733.00,900.00
20220504,AH,USD,LMEOption,C,,202209,4000.00,1280.00,0.00
20220504,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220504,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220504,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220504,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220504,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220504,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220504,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220504,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220504,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220504,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220504,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220504,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220504,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220504,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220504,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220504,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220504,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2900.00,204.00,0.00
20220504,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3000.00,3493.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3200.00,160.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220504,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220504,AH,USD,LMEOption,C,,202212,4000.00,4525.00,0.00
20220504,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220504,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220504,AH,USD,LMEOption,C,,202212,4500.00,2510.00,1050.00
20220504,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220504,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220504,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220504,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220504,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220504,AH,USD,LMEOption,C,,202301,4000.00,187.00,0.00
20220504,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220504,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220504,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220504,AH,USD,LMEOption,C,,202302,4000.00,187.00,0.00
20220504,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220504,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220504,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220504,AH,USD,LMEOption,C,,202303,3000.00,930.00,0.00
20220504,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220504,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220504,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220504,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220504,AH,USD,LMEOption,C,,202303,4000.00,187.00,0.00
20220504,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220504,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220504,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220504,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220504,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
