REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230120,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230120,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230120,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230120,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230120,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230120,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230120,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230120,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230120,AH,EUR,LMEForward,,20230123,,,6.00,10.00
20230120,AH,EUR,LMEForward,,20230124,,,0.00,3.00
20230120,AH,EUR,LMEForward,,20230126,,,1.00,0.00
20230120,AH,EUR,LMEForward,,20230127,,,7.00,0.00
20230120,AH,EUR,LMEForward,,20230131,,,23.00,6.00
20230120,AH,EUR,LMEForward,,20230201,,,2.00,0.00
20230120,AH,EUR,LMEForward,,20230202,,,180.00,0.00
20230120,AH,EUR,LMEForward,,20230203,,,9.00,5.00
20230120,AH,EUR,LMEForward,,20230207,,,2.00,3.00
20230120,AH,EUR,LMEForward,,20230208,,,2.00,2.00
20230120,AH,EUR,LMEForward,,20230209,,,9.00,3.00
20230120,AH,EUR,LMEForward,,20230210,,,23.00,21.00
20230120,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20230120,AH,EUR,LMEForward,,20230215,,,1888.00,336.00
20230120,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230120,AH,EUR,LMEForward,,20230217,,,28.00,0.00
20230120,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20230120,AH,EUR,LMEForward,,20230222,,,5.00,0.00
20230120,AH,EUR,LMEForward,,20230223,,,3.00,0.00
20230120,AH,EUR,LMEForward,,20230224,,,5.00,0.00
20230120,AH,EUR,LMEForward,,20230228,,,80.00,1.00
20230120,AH,EUR,LMEForward,,20230301,,,28.00,1.00
20230120,AH,EUR,LMEForward,,20230302,,,58.00,0.00
20230120,AH,EUR,LMEForward,,20230306,,,18.00,0.00
20230120,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20230120,AH,EUR,LMEForward,,20230308,,,11.00,0.00
20230120,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20230120,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20230120,AH,EUR,LMEForward,,20230314,,,2.00,0.00
20230120,AH,EUR,LMEForward,,20230315,,,1284.00,154.00
20230120,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230120,AH,EUR,LMEForward,,20230320,,,41.00,0.00
20230120,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230120,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230120,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230120,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230120,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230120,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230120,AH,EUR,LMEForward,,20230331,,,14.00,0.00
20230120,AH,EUR,LMEForward,,20230403,,,33.00,0.00
20230120,AH,EUR,LMEForward,,20230404,,,28.00,0.00
20230120,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230120,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230120,AH,EUR,LMEForward,,20230411,,,89.00,0.00
20230120,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230120,AH,EUR,LMEForward,,20230413,,,72.00,0.00
20230120,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230120,AH,EUR,LMEForward,,20230418,,,32.00,0.00
20230120,AH,EUR,LMEForward,,20230419,,,1465.00,76.00
20230120,AH,EUR,LMEForward,,20230420,,,101.00,277.00
20230120,AH,EUR,LMEForward,,20230517,,,1248.00,89.00
20230120,AH,EUR,LMEForward,,20230602,,,10.00,0.00
20230120,AH,EUR,LMEForward,,20230621,,,885.00,15.00
20230120,AH,EUR,LMEForward,,20230705,,,10.00,0.00
20230120,AH,EUR,LMEForward,,20230719,,,374.00,3.00
20230120,AH,EUR,LMEForward,,20230802,,,10.00,0.00
20230120,AH,EUR,LMEForward,,20230816,,,289.00,11.00
20230120,AH,EUR,LMEForward,,20230905,,,10.00,0.00
20230120,AH,EUR,LMEForward,,20230920,,,165.00,5.00
20230120,AH,EUR,LMEForward,,20231018,,,221.00,0.00
20230120,AH,EUR,LMEForward,,20231115,,,196.00,48.00
20230120,AH,EUR,LMEForward,,20231220,,,288.00,4.00
20230120,AH,EUR,LMEForward,,20240117,,,132.00,0.00
20230120,AH,EUR,LMEForward,,20240221,,,16.00,0.00
20230120,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230120,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230120,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230120,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230120,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230120,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230120,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230120,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230120,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230120,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230120,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230120,AH,GBP,LMEForward,,20230215,,,69.00,2.00
20230120,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230120,AH,GBP,LMEForward,,20230228,,,3.00,0.00
20230120,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230120,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230120,AH,GBP,LMEForward,,20230315,,,39.00,2.00
20230120,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230120,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230120,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230120,AH,GBP,LMEForward,,20230413,,,6.00,0.00
20230120,AH,GBP,LMEForward,,20230419,,,34.00,0.00
20230120,AH,GBP,LMEForward,,20230517,,,38.00,0.00
20230120,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20230120,AH,GBP,LMEForward,,20230719,,,14.00,8.00
20230120,AH,JPY,LMEForward,,20230202,,,5.00,0.00
20230120,AH,JPY,LMEForward,,20230215,,,294.00,5.00
20230120,AH,JPY,LMEForward,,20230315,,,906.00,25.00
20230120,AH,JPY,LMEForward,,20230419,,,286.00,0.00
20230120,AH,JPY,LMEForward,,20230517,,,273.00,0.00
20230120,AH,JPY,LMEForward,,20230621,,,165.00,0.00
20230120,AH,JPY,LMEForward,,20230719,,,180.00,0.00
20230120,AH,JPY,LMEForward,,20230816,,,149.00,0.00
20230120,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230120,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230120,AH,JPY,LMEForward,,20231115,,,134.00,0.00
20230120,AH,JPY,LMEForward,,20231220,,,111.00,0.00
20230120,AH,JPY,LMEForward,,20240117,,,78.00,0.00
20230120,AH,JPY,LMEForward,,20240221,,,76.00,0.00
20230120,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230120,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230120,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230120,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230120,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230120,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230120,AH,JPY,LMEForward,,20241016,,,23.00,0.00
20230120,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230120,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230120,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230120,AH,JPY,LMEForward,,20250219,,,33.00,0.00
20230120,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20230120,AH,USD,LMEForward,,20230123,,,503.00,8088.00
20230120,AH,USD,LMEForward,,20230124,,,4515.00,12190.00
20230120,AH,USD,LMEForward,,20230125,,,2476.00,429.00
20230120,AH,USD,LMEForward,,20230126,,,2994.00,37.00
20230120,AH,USD,LMEForward,,20230127,,,4006.00,1493.00
20230120,AH,USD,LMEForward,,20230130,,,25.00,0.00
20230120,AH,USD,LMEForward,,20230131,,,1699.00,12.00
20230120,AH,USD,LMEForward,,20230201,,,2244.00,0.00
20230120,AH,USD,LMEForward,,20230202,,,4050.00,542.00
20230120,AH,USD,LMEForward,,20230203,,,3241.00,81.00
20230120,AH,USD,LMEForward,,20230206,,,310.00,163.00
20230120,AH,USD,LMEForward,,20230207,,,1746.00,0.00
20230120,AH,USD,LMEForward,,20230208,,,2475.00,6.00
20230120,AH,USD,LMEForward,,20230209,,,2816.00,0.00
20230120,AH,USD,LMEForward,,20230210,,,3783.00,1150.00
20230120,AH,USD,LMEForward,,20230214,,,2524.00,0.00
20230120,AH,USD,LMEForward,,20230215,,,34240.00,2601.00
20230120,AH,USD,LMEForward,,20230216,,,1650.00,0.00
20230120,AH,USD,LMEForward,,20230217,,,2845.00,0.00
20230120,AH,USD,LMEForward,,20230221,,,1877.00,0.00
20230120,AH,USD,LMEForward,,20230222,,,1298.00,0.00
20230120,AH,USD,LMEForward,,20230223,,,1609.00,0.00
20230120,AH,USD,LMEForward,,20230224,,,2005.00,30.00
20230120,AH,USD,LMEForward,,20230227,,,11.00,0.00
20230120,AH,USD,LMEForward,,20230228,,,5013.00,7.00
20230120,AH,USD,LMEForward,,20230301,,,2544.00,0.00
20230120,AH,USD,LMEForward,,20230302,,,4067.00,147.00
20230120,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230120,AH,USD,LMEForward,,20230306,,,2848.00,12.00
20230120,AH,USD,LMEForward,,20230307,,,2840.00,2.00
20230120,AH,USD,LMEForward,,20230308,,,1508.00,0.00
20230120,AH,USD,LMEForward,,20230309,,,2126.00,2.00
20230120,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230120,AH,USD,LMEForward,,20230313,,,2868.00,0.00
20230120,AH,USD,LMEForward,,20230314,,,1982.00,0.00
20230120,AH,USD,LMEForward,,20230315,,,71980.00,8639.00
20230120,AH,USD,LMEForward,,20230316,,,2161.00,223.00
20230120,AH,USD,LMEForward,,20230320,,,3713.00,15.00
20230120,AH,USD,LMEForward,,20230321,,,2482.00,4.00
20230120,AH,USD,LMEForward,,20230322,,,1447.00,0.00
20230120,AH,USD,LMEForward,,20230323,,,1788.00,9.00
20230120,AH,USD,LMEForward,,20230328,,,1629.00,102.00
20230120,AH,USD,LMEForward,,20230329,,,1718.00,0.00
20230120,AH,USD,LMEForward,,20230330,,,2250.00,4.00
20230120,AH,USD,LMEForward,,20230331,,,39.00,0.00
20230120,AH,USD,LMEForward,,20230403,,,3518.00,340.00
20230120,AH,USD,LMEForward,,20230404,,,3255.00,175.00
20230120,AH,USD,LMEForward,,20230405,,,1925.00,147.00
20230120,AH,USD,LMEForward,,20230406,,,3227.00,257.00
20230120,AH,USD,LMEForward,,20230411,,,7238.00,466.00
20230120,AH,USD,LMEForward,,20230412,,,2715.00,119.00
20230120,AH,USD,LMEForward,,20230413,,,3560.00,227.00
20230120,AH,USD,LMEForward,,20230414,,,1.00,1.00
20230120,AH,USD,LMEForward,,20230417,,,5443.00,300.00
20230120,AH,USD,LMEForward,,20230418,,,3271.00,231.00
20230120,AH,USD,LMEForward,,20230419,,,33100.00,11134.00
20230120,AH,USD,LMEForward,,20230420,,,2073.00,31449.00
20230120,AH,USD,LMEForward,,20230426,,,17.00,0.00
20230120,AH,USD,LMEForward,,20230503,,,890.00,115.00
20230120,AH,USD,LMEForward,,20230517,,,28082.00,5419.00
20230120,AH,USD,LMEForward,,20230531,,,89.00,0.00
20230120,AH,USD,LMEForward,,20230602,,,453.00,20.00
20230120,AH,USD,LMEForward,,20230621,,,31386.00,2056.00
20230120,AH,USD,LMEForward,,20230705,,,59.00,20.00
20230120,AH,USD,LMEForward,,20230719,,,20197.00,1962.00
20230120,AH,USD,LMEForward,,20230802,,,30.00,0.00
20230120,AH,USD,LMEForward,,20230816,,,10781.00,1395.00
20230120,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230120,AH,USD,LMEForward,,20230920,,,18029.00,2619.00
20230120,AH,USD,LMEForward,,20231003,,,13.00,0.00
20230120,AH,USD,LMEForward,,20231018,,,5490.00,91.00
20230120,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230120,AH,USD,LMEForward,,20231115,,,5588.00,590.00
20230120,AH,USD,LMEForward,,20231220,,,27948.00,3963.00
20230120,AH,USD,LMEForward,,20240117,,,6396.00,58.00
20230120,AH,USD,LMEForward,,20240221,,,3650.00,43.00
20230120,AH,USD,LMEForward,,20240320,,,9475.00,27.00
20230120,AH,USD,LMEForward,,20240417,,,1393.00,0.00
20230120,AH,USD,LMEForward,,20240515,,,3154.00,0.00
20230120,AH,USD,LMEForward,,20240619,,,6741.00,0.00
20230120,AH,USD,LMEForward,,20240717,,,3915.00,0.00
20230120,AH,USD,LMEForward,,20240821,,,1477.00,0.00
20230120,AH,USD,LMEForward,,20240918,,,1832.00,0.00
20230120,AH,USD,LMEForward,,20241016,,,1209.00,14.00
20230120,AH,USD,LMEForward,,20241120,,,569.00,14.00
20230120,AH,USD,LMEForward,,20241218,,,40000.00,1679.00
20230120,AH,USD,LMEForward,,20250115,,,1382.00,0.00
20230120,AH,USD,LMEForward,,20250219,,,2024.00,0.00
20230120,AH,USD,LMEForward,,20250319,,,1828.00,400.00
20230120,AH,USD,LMEForward,,20250416,,,1316.00,0.00
20230120,AH,USD,LMEForward,,20250521,,,637.00,0.00
20230120,AH,USD,LMEForward,,20250618,,,3340.00,64.00
20230120,AH,USD,LMEForward,,20250716,,,1848.00,0.00
20230120,AH,USD,LMEForward,,20250820,,,311.00,0.00
20230120,AH,USD,LMEForward,,20250917,,,935.00,100.00
20230120,AH,USD,LMEForward,,20251015,,,622.00,0.00
20230120,AH,USD,LMEForward,,20251119,,,136.00,0.00
20230120,AH,USD,LMEForward,,20251217,,,11117.00,107.00
20230120,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230120,AH,USD,LMEForward,,20260218,,,208.00,0.00
20230120,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230120,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230120,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230120,AH,USD,LMEForward,,20260617,,,751.00,2.00
20230120,AH,USD,LMEForward,,20260715,,,8.00,0.00
20230120,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230120,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230120,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230120,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230120,AH,USD,LMEForward,,20261216,,,3338.00,0.00
20230120,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230120,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230120,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2275.00,131.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2300.00,5.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2325.00,6.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2350.00,5.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2375.00,89.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2400.00,1209.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2425.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2450.00,740.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2500.00,1050.00,300.00
20230120,AH,USD,LMEOption,C,,202302,2525.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2550.00,60.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2575.00,80.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2600.00,2339.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2650.00,1260.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2700.00,2950.00,600.00
20230120,AH,USD,LMEOption,C,,202302,2800.00,2508.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2850.00,1300.00,0.00
20230120,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20230120,AH,USD,LMEOption,C,,202302,3000.00,2595.00,0.00
20230120,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20230120,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20230120,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2400.00,385.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2450.00,70.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2550.00,1325.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2600.00,2209.00,170.00
20230120,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2650.00,540.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2700.00,1504.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2750.00,350.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20230120,AH,USD,LMEOption,C,,202303,2900.00,1500.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3100.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230120,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230120,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230120,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2500.00,425.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2600.00,2163.00,200.00
20230120,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2700.00,2100.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230120,AH,USD,LMEOption,C,,202304,2800.00,1888.00,200.00
20230120,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230120,AH,USD,LMEOption,C,,202304,3000.00,790.00,0.00
20230120,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230120,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230120,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230120,AH,USD,LMEOption,C,,202305,2600.00,502.00,0.00
20230120,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230120,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202305,2800.00,1568.00,0.00
20230120,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230120,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230120,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230120,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230120,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230120,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2600.00,1400.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2800.00,4511.00,0.00
20230120,AH,USD,LMEOption,C,,202306,2850.00,266.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3000.00,3707.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230120,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230120,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230120,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230120,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202307,2600.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230120,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230120,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230120,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230120,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230120,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230120,AH,USD,LMEOption,C,,202309,2800.00,1150.00,850.00
20230120,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230120,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202309,3000.00,3035.00,0.00
20230120,AH,USD,LMEOption,C,,202309,3200.00,250.00,0.00
20230120,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230120,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230120,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230120,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230120,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230120,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230120,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230120,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230120,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230120,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230120,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230120,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230120,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230120,AH,USD,LMEOption,C,,202312,2800.00,200.00,600.00
20230120,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230120,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20230120,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230120,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230120,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230120,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230120,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230120,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230120,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230120,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230120,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230120,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230120,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230120,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230120,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
