REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210609,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210609,AA,EUR,LMEForward,,20210721,,,3.00,0.00
20210609,AA,EUR,LMEForward,,20210818,,,3.00,0.00
20210609,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210609,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210609,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210609,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210609,AH,EUR,LMEForward,,20210611,,,2.00,0.00
20210609,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210609,AH,EUR,LMEForward,,20210616,,,1876.00,149.00
20210609,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210609,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210609,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210609,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210609,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210609,AH,EUR,LMEForward,,20210630,,,69.00,4.00
20210609,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20210702,,,263.00,0.00
20210609,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210609,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210609,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210609,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210609,AH,EUR,LMEForward,,20210716,,,1.00,1.00
20210609,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210609,AH,EUR,LMEForward,,20210721,,,1388.00,163.00
20210609,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210609,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210609,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210609,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210609,AH,EUR,LMEForward,,20210729,,,9.00,0.00
20210609,AH,EUR,LMEForward,,20210730,,,16.00,1.00
20210609,AH,EUR,LMEForward,,20210803,,,184.00,0.00
20210609,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20210806,,,57.00,1.00
20210609,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210609,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20210812,,,13.00,0.00
20210609,AH,EUR,LMEForward,,20210813,,,3.00,0.00
20210609,AH,EUR,LMEForward,,20210817,,,2.00,0.00
20210609,AH,EUR,LMEForward,,20210818,,,1028.00,21.00
20210609,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210609,AH,EUR,LMEForward,,20210820,,,17.00,0.00
20210609,AH,EUR,LMEForward,,20210826,,,1.00,2.00
20210609,AH,EUR,LMEForward,,20210827,,,68.00,4.00
20210609,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210609,AH,EUR,LMEForward,,20210901,,,7.00,3.00
20210609,AH,EUR,LMEForward,,20210902,,,111.00,7.00
20210609,AH,EUR,LMEForward,,20210903,,,12.00,2.00
20210609,AH,EUR,LMEForward,,20210907,,,2.00,3.00
20210609,AH,EUR,LMEForward,,20210908,,,4.00,2.00
20210609,AH,EUR,LMEForward,,20210909,,,11.00,11.00
20210609,AH,EUR,LMEForward,,20210915,,,1307.00,114.00
20210609,AH,EUR,LMEForward,,20211004,,,139.00,0.00
20210609,AH,EUR,LMEForward,,20211020,,,765.00,6.00
20210609,AH,EUR,LMEForward,,20211102,,,59.00,0.00
20210609,AH,EUR,LMEForward,,20211117,,,829.00,33.00
20210609,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210609,AH,EUR,LMEForward,,20211215,,,810.00,1.00
20210609,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210609,AH,EUR,LMEForward,,20220119,,,141.00,0.00
20210609,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210609,AH,EUR,LMEForward,,20220216,,,78.00,1.00
20210609,AH,EUR,LMEForward,,20220316,,,73.00,0.00
20210609,AH,EUR,LMEForward,,20220420,,,41.00,0.00
20210609,AH,EUR,LMEForward,,20220518,,,42.00,0.00
20210609,AH,EUR,LMEForward,,20220615,,,900.00,0.00
20210609,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210609,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210609,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210609,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210609,AH,EUR,LMEForward,,20221116,,,10.00,1.00
20210609,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210609,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210609,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210609,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210609,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210609,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210609,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210609,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210609,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210609,AH,GBP,LMEForward,,20210616,,,99.00,15.00
20210609,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210609,AH,GBP,LMEForward,,20210721,,,51.00,16.00
20210609,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210609,AH,GBP,LMEForward,,20210818,,,196.00,1.00
20210609,AH,GBP,LMEForward,,20210915,,,32.00,0.00
20210609,AH,GBP,LMEForward,,20211020,,,10.00,0.00
20210609,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210609,AH,JPY,LMEForward,,20210616,,,838.00,1231.00
20210609,AH,JPY,LMEForward,,20210721,,,1400.00,253.00
20210609,AH,JPY,LMEForward,,20210818,,,499.00,0.00
20210609,AH,JPY,LMEForward,,20210915,,,263.00,0.00
20210609,AH,JPY,LMEForward,,20211020,,,296.00,0.00
