REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230214,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230214,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230214,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230214,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230214,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230214,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230214,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230214,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230214,AH,EUR,LMEForward,,20230215,,,680.00,39.00
20230214,AH,EUR,LMEForward,,20230216,,,6.00,1.00
20230214,AH,EUR,LMEForward,,20230217,,,24.00,0.00
20230214,AH,EUR,LMEForward,,20230221,,,4.00,0.00
20230214,AH,EUR,LMEForward,,20230222,,,2.00,0.00
20230214,AH,EUR,LMEForward,,20230228,,,21.00,0.00
20230214,AH,EUR,LMEForward,,20230301,,,60.00,0.00
20230214,AH,EUR,LMEForward,,20230302,,,159.00,0.00
20230214,AH,EUR,LMEForward,,20230306,,,6.00,0.00
20230214,AH,EUR,LMEForward,,20230307,,,8.00,0.00
20230214,AH,EUR,LMEForward,,20230308,,,5.00,0.00
20230214,AH,EUR,LMEForward,,20230309,,,15.00,0.00
20230214,AH,EUR,LMEForward,,20230313,,,9.00,0.00
20230214,AH,EUR,LMEForward,,20230314,,,1.00,0.00
20230214,AH,EUR,LMEForward,,20230315,,,1909.00,113.00
20230214,AH,EUR,LMEForward,,20230316,,,3.00,0.00
20230214,AH,EUR,LMEForward,,20230320,,,29.00,1.00
20230214,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230214,AH,EUR,LMEForward,,20230322,,,15.00,0.00
20230214,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230214,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230214,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230214,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230214,AH,EUR,LMEForward,,20230331,,,18.00,4.00
20230214,AH,EUR,LMEForward,,20230403,,,16.00,0.00
20230214,AH,EUR,LMEForward,,20230404,,,166.00,5.00
20230214,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230214,AH,EUR,LMEForward,,20230406,,,19.00,8.00
20230214,AH,EUR,LMEForward,,20230411,,,78.00,0.00
20230214,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230214,AH,EUR,LMEForward,,20230413,,,68.00,0.00
20230214,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230214,AH,EUR,LMEForward,,20230418,,,25.00,0.00
20230214,AH,EUR,LMEForward,,20230419,,,1398.00,82.00
20230214,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230214,AH,EUR,LMEForward,,20230424,,,17.00,0.00
20230214,AH,EUR,LMEForward,,20230425,,,25.00,0.00
20230214,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230214,AH,EUR,LMEForward,,20230427,,,49.00,0.00
20230214,AH,EUR,LMEForward,,20230428,,,45.00,0.00
20230214,AH,EUR,LMEForward,,20230502,,,73.00,0.00
20230214,AH,EUR,LMEForward,,20230503,,,242.00,0.00
20230214,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230214,AH,EUR,LMEForward,,20230509,,,24.00,1.00
20230214,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230214,AH,EUR,LMEForward,,20230512,,,6.00,0.00
20230214,AH,EUR,LMEForward,,20230515,,,9.00,9.00
20230214,AH,EUR,LMEForward,,20230517,,,1304.00,57.00
20230214,AH,EUR,LMEForward,,20230602,,,9.00,1.00
20230214,AH,EUR,LMEForward,,20230621,,,980.00,37.00
20230214,AH,EUR,LMEForward,,20230705,,,37.00,0.00
20230214,AH,EUR,LMEForward,,20230719,,,386.00,20.00
20230214,AH,EUR,LMEForward,,20230802,,,36.00,0.00
20230214,AH,EUR,LMEForward,,20230816,,,379.00,22.00
20230214,AH,EUR,LMEForward,,20230905,,,27.00,0.00
20230214,AH,EUR,LMEForward,,20230920,,,235.00,7.00
20230214,AH,EUR,LMEForward,,20231003,,,10.00,0.00
20230214,AH,EUR,LMEForward,,20231018,,,211.00,0.00
20230214,AH,EUR,LMEForward,,20231102,,,11.00,0.00
20230214,AH,EUR,LMEForward,,20231115,,,324.00,0.00
20230214,AH,EUR,LMEForward,,20231220,,,283.00,10.00
20230214,AH,EUR,LMEForward,,20240117,,,135.00,0.00
20230214,AH,EUR,LMEForward,,20240221,,,22.00,0.00
20230214,AH,EUR,LMEForward,,20240320,,,21.00,0.00
20230214,AH,EUR,LMEForward,,20240417,,,21.00,0.00
20230214,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230214,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230214,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230214,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230214,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230214,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230214,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230214,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230214,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230214,AH,GBP,LMEForward,,20230215,,,34.00,0.00
20230214,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230214,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230214,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230214,AH,GBP,LMEForward,,20230315,,,31.00,4.00
20230214,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230214,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230214,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230214,AH,GBP,LMEForward,,20230413,,,6.00,0.00
20230214,AH,GBP,LMEForward,,20230419,,,67.00,1.00
20230214,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230214,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230214,AH,GBP,LMEForward,,20230517,,,49.00,0.00
20230214,AH,GBP,LMEForward,,20230621,,,52.00,0.00
20230214,AH,GBP,LMEForward,,20230719,,,22.00,0.00
20230214,AH,GBP,LMEForward,,20230816,,,2.00,2.00
20230214,AH,JPY,LMEForward,,20230215,,,916.00,0.00
20230214,AH,JPY,LMEForward,,20230302,,,4.00,0.00
20230214,AH,JPY,LMEForward,,20230307,,,2.00,0.00
20230214,AH,JPY,LMEForward,,20230315,,,443.00,180.00
20230214,AH,JPY,LMEForward,,20230419,,,395.00,11.00
20230214,AH,JPY,LMEForward,,20230517,,,356.00,6.00
20230214,AH,JPY,LMEForward,,20230621,,,194.00,0.00
20230214,AH,JPY,LMEForward,,20230719,,,184.00,0.00
20230214,AH,JPY,LMEForward,,20230816,,,154.00,0.00
20230214,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230214,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230214,AH,JPY,LMEForward,,20231115,,,133.00,0.00
20230214,AH,JPY,LMEForward,,20231220,,,115.00,0.00
20230214,AH,JPY,LMEForward,,20240117,,,90.00,0.00
20230214,AH,JPY,LMEForward,,20240221,,,88.00,0.00
20230214,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230214,AH,JPY,LMEForward,,20240515,,,34.00,0.00
20230214,AH,JPY,LMEForward,,20240619,,,31.00,0.00
20230214,AH,JPY,LMEForward,,20240717,,,33.00,0.00
20230214,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230214,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230214,AH,JPY,LMEForward,,20241016,,,26.00,0.00
20230214,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230214,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230214,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230214,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230214,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230214,AH,USD,LMEForward,,20230215,,,2385.00,28943.00
20230214,AH,USD,LMEForward,,20230216,,,6970.00,26371.00
20230214,AH,USD,LMEForward,,20230217,,,2949.00,1716.00
20230214,AH,USD,LMEForward,,20230221,,,1656.00,350.00
20230214,AH,USD,LMEForward,,20230222,,,1849.00,4.00
20230214,AH,USD,LMEForward,,20230223,,,1651.00,216.00
20230214,AH,USD,LMEForward,,20230224,,,1937.00,104.00
20230214,AH,USD,LMEForward,,20230227,,,13.00,0.00
20230214,AH,USD,LMEForward,,20230228,,,4737.00,568.00
20230214,AH,USD,LMEForward,,20230301,,,2936.00,60.00
20230214,AH,USD,LMEForward,,20230302,,,4419.00,116.00
20230214,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230214,AH,USD,LMEForward,,20230306,,,2885.00,3477.00
20230214,AH,USD,LMEForward,,20230307,,,2823.00,35.00
20230214,AH,USD,LMEForward,,20230308,,,1459.00,40.00
20230214,AH,USD,LMEForward,,20230309,,,2087.00,32.00
20230214,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230214,AH,USD,LMEForward,,20230313,,,2899.00,63.00
20230214,AH,USD,LMEForward,,20230314,,,1951.00,25.00
20230214,AH,USD,LMEForward,,20230315,,,57898.00,25517.00
20230214,AH,USD,LMEForward,,20230316,,,2161.00,0.00
20230214,AH,USD,LMEForward,,20230317,,,106.00,104.00
20230214,AH,USD,LMEForward,,20230320,,,3518.00,0.00
20230214,AH,USD,LMEForward,,20230321,,,2468.00,0.00
20230214,AH,USD,LMEForward,,20230322,,,1385.00,11.00
20230214,AH,USD,LMEForward,,20230323,,,1750.00,15.00
20230214,AH,USD,LMEForward,,20230328,,,1602.00,0.00
20230214,AH,USD,LMEForward,,20230329,,,1678.00,3.00
20230214,AH,USD,LMEForward,,20230330,,,2201.00,34.00
20230214,AH,USD,LMEForward,,20230331,,,76.00,0.00
20230214,AH,USD,LMEForward,,20230403,,,3301.00,162.00
20230214,AH,USD,LMEForward,,20230404,,,2873.00,226.00
20230214,AH,USD,LMEForward,,20230405,,,1642.00,0.00
20230214,AH,USD,LMEForward,,20230406,,,2838.00,1.00
20230214,AH,USD,LMEForward,,20230411,,,6313.00,82.00
20230214,AH,USD,LMEForward,,20230412,,,2279.00,23.00
20230214,AH,USD,LMEForward,,20230413,,,2992.00,126.00
20230214,AH,USD,LMEForward,,20230414,,,1.00,0.00
20230214,AH,USD,LMEForward,,20230417,,,4772.00,140.00
20230214,AH,USD,LMEForward,,20230418,,,3224.00,23.00
20230214,AH,USD,LMEForward,,20230419,,,40882.00,15468.00
20230214,AH,USD,LMEForward,,20230420,,,1937.00,8.00
20230214,AH,USD,LMEForward,,20230421,,,0.00,20.00
20230214,AH,USD,LMEForward,,20230424,,,3382.00,44.00
20230214,AH,USD,LMEForward,,20230425,,,2529.00,389.00
20230214,AH,USD,LMEForward,,20230426,,,2153.00,51.00
20230214,AH,USD,LMEForward,,20230427,,,2381.00,48.00
20230214,AH,USD,LMEForward,,20230428,,,4064.00,168.00
20230214,AH,USD,LMEForward,,20230502,,,3345.00,105.00
20230214,AH,USD,LMEForward,,20230503,,,3762.00,79.00
20230214,AH,USD,LMEForward,,20230505,,,1949.00,411.00
20230214,AH,USD,LMEForward,,20230509,,,6423.00,681.00
20230214,AH,USD,LMEForward,,20230510,,,2983.00,2701.00
20230214,AH,USD,LMEForward,,20230512,,,3974.00,4209.00
20230214,AH,USD,LMEForward,,20230515,,,3141.00,41805.00
20230214,AH,USD,LMEForward,,20230517,,,66920.00,25392.00
20230214,AH,USD,LMEForward,,20230524,,,7.00,0.00
20230214,AH,USD,LMEForward,,20230531,,,80.00,0.00
20230214,AH,USD,LMEForward,,20230602,,,896.00,54.00
20230214,AH,USD,LMEForward,,20230621,,,45184.00,12339.00
20230214,AH,USD,LMEForward,,20230705,,,99.00,0.00
20230214,AH,USD,LMEForward,,20230719,,,20776.00,1302.00
20230214,AH,USD,LMEForward,,20230802,,,30.00,0.00
20230214,AH,USD,LMEForward,,20230816,,,13681.00,523.00
20230214,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230214,AH,USD,LMEForward,,20230920,,,19625.00,1911.00
20230214,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230214,AH,USD,LMEForward,,20231018,,,6326.00,182.00
20230214,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230214,AH,USD,LMEForward,,20231115,,,9726.00,421.00
20230214,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230214,AH,USD,LMEForward,,20231220,,,31804.00,1603.00
20230214,AH,USD,LMEForward,,20240117,,,7928.00,710.00
20230214,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230214,AH,USD,LMEForward,,20240221,,,4892.00,562.00
20230214,AH,USD,LMEForward,,20240320,,,9373.00,0.00
20230214,AH,USD,LMEForward,,20240417,,,1433.00,0.00
20230214,AH,USD,LMEForward,,20240515,,,3014.00,0.00
20230214,AH,USD,LMEForward,,20240619,,,7700.00,0.00
20230214,AH,USD,LMEForward,,20240717,,,6203.00,0.00
20230214,AH,USD,LMEForward,,20240821,,,1496.00,0.00
20230214,AH,USD,LMEForward,,20240918,,,1912.00,0.00
20230214,AH,USD,LMEForward,,20241016,,,1374.00,62.00
20230214,AH,USD,LMEForward,,20241120,,,1058.00,2.00
20230214,AH,USD,LMEForward,,20241218,,,41648.00,195.00
20230214,AH,USD,LMEForward,,20250115,,,1442.00,0.00
20230214,AH,USD,LMEForward,,20250219,,,2050.00,0.00
20230214,AH,USD,LMEForward,,20250319,,,2338.00,10.00
20230214,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230214,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230214,AH,USD,LMEForward,,20250618,,,4100.00,7.00
20230214,AH,USD,LMEForward,,20250716,,,2379.00,0.00
20230214,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230214,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230214,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230214,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230214,AH,USD,LMEForward,,20251217,,,11114.00,1.00
20230214,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230214,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230214,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230214,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230214,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230214,AH,USD,LMEForward,,20260617,,,945.00,4.00
20230214,AH,USD,LMEForward,,20260715,,,144.00,0.00
20230214,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230214,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230214,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230214,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230214,AH,USD,LMEForward,,20261216,,,3333.00,0.00
20230214,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230214,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230214,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2400.00,485.00,200.00
20230214,AH,USD,LMEOption,C,,202303,2425.00,150.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2450.00,375.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2500.00,2480.00,200.00
20230214,AH,USD,LMEOption,C,,202303,2525.00,183.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2550.00,1600.00,600.00
20230214,AH,USD,LMEOption,C,,202303,2575.00,939.00,250.00
20230214,AH,USD,LMEOption,C,,202303,2600.00,2091.00,200.00
20230214,AH,USD,LMEOption,C,,202303,2625.00,1610.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2650.00,550.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2675.00,450.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2700.00,1829.00,300.00
20230214,AH,USD,LMEOption,C,,202303,2725.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2750.00,350.00,0.00
20230214,AH,USD,LMEOption,C,,202303,2800.00,3101.00,300.00
20230214,AH,USD,LMEOption,C,,202303,2900.00,2955.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3100.00,675.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230214,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230214,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230214,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2400.00,125.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2500.00,975.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2600.00,2363.00,10.00
20230214,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2700.00,2445.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2800.00,2090.00,0.00
20230214,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230214,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230214,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230214,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230214,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230214,AH,USD,LMEOption,C,,202305,2600.00,652.00,500.00
20230214,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230214,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202305,2750.00,500.00,0.00
20230214,AH,USD,LMEOption,C,,202305,2800.00,1803.00,1000.00
20230214,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230214,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230214,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230214,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230214,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230214,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230214,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2450.00,185.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2525.00,582.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2550.00,420.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2600.00,1400.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202306,2800.00,4561.00,850.00
20230214,AH,USD,LMEOption,C,,202306,2850.00,566.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230214,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230214,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230214,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230214,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230214,AH,USD,LMEOption,C,,202307,2600.00,850.00,2400.00
20230214,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230214,AH,USD,LMEOption,C,,202307,2900.00,1600.00,4800.00
20230214,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230214,AH,USD,LMEOption,C,,202307,3300.00,800.00,2400.00
20230214,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230214,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230214,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230214,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230214,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230214,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230214,AH,USD,LMEOption,C,,202309,2750.00,500.00,0.00
20230214,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230214,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230214,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202309,3000.00,3035.00,0.00
20230214,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230214,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230214,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230214,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230214,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230214,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230214,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230214,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230214,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230214,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230214,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230214,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230214,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230214,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230214,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2550.00,175.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2800.00,2200.00,0.00
20230214,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3000.00,560.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230214,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230214,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230214,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230214,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202403,3000.00,1000.00,0.00
20230214,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230214,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230214,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230214,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230214,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
