REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220217,AA,USD,LMEForward,,20220316,,,4.00,0.00
20220217,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220217,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220217,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220217,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220217,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220217,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220217,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220217,AH,EUR,LMEForward,,20220225,,,11.00,0.00
20220217,AH,EUR,LMEForward,,20220228,,,9.00,0.00
20220217,AH,EUR,LMEForward,,20220302,,,597.00,0.00
20220217,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220217,AH,EUR,LMEForward,,20220307,,,5.00,0.00
20220217,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220217,AH,EUR,LMEForward,,20220314,,,16.00,0.00
20220217,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220217,AH,EUR,LMEForward,,20220316,,,2722.00,70.00
20220217,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220217,AH,EUR,LMEForward,,20220321,,,16.00,0.00
20220217,AH,EUR,LMEForward,,20220322,,,14.00,0.00
20220217,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220217,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220217,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220217,AH,EUR,LMEForward,,20220330,,,7.00,0.00
20220217,AH,EUR,LMEForward,,20220331,,,36.00,0.00
20220217,AH,EUR,LMEForward,,20220404,,,516.00,0.00
20220217,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220217,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220217,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220217,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220217,AH,EUR,LMEForward,,20220414,,,5.00,3.00
20220217,AH,EUR,LMEForward,,20220419,,,15.00,0.00
20220217,AH,EUR,LMEForward,,20220420,,,1800.00,32.00
20220217,AH,EUR,LMEForward,,20220421,,,30.00,0.00
20220217,AH,EUR,LMEForward,,20220425,,,17.00,0.00
20220217,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220217,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220217,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220217,AH,EUR,LMEForward,,20220429,,,78.00,6.00
20220217,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220217,AH,EUR,LMEForward,,20220504,,,359.00,0.00
20220217,AH,EUR,LMEForward,,20220506,,,9.00,0.00
20220217,AH,EUR,LMEForward,,20220509,,,15.00,0.00
20220217,AH,EUR,LMEForward,,20220510,,,56.00,0.00
20220217,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220217,AH,EUR,LMEForward,,20220513,,,12.00,0.00
20220217,AH,EUR,LMEForward,,20220516,,,10.00,0.00
20220217,AH,EUR,LMEForward,,20220517,,,5.00,5.00
20220217,AH,EUR,LMEForward,,20220518,,,984.00,78.00
20220217,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220217,AH,EUR,LMEForward,,20220606,,,227.00,1.00
20220217,AH,EUR,LMEForward,,20220615,,,1597.00,29.00
20220217,AH,EUR,LMEForward,,20220629,,,15.00,0.00
20220217,AH,EUR,LMEForward,,20220705,,,140.00,0.00
20220217,AH,EUR,LMEForward,,20220720,,,1531.00,4.00
20220217,AH,EUR,LMEForward,,20220802,,,112.00,0.00
20220217,AH,EUR,LMEForward,,20220817,,,480.00,1.00
20220217,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220217,AH,EUR,LMEForward,,20220921,,,378.00,1.00
20220217,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220217,AH,EUR,LMEForward,,20221019,,,239.00,3.00
20220217,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220217,AH,EUR,LMEForward,,20221116,,,253.00,3.00
20220217,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220217,AH,EUR,LMEForward,,20221221,,,819.00,8.00
20220217,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220217,AH,EUR,LMEForward,,20230118,,,58.00,0.00
20220217,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220217,AH,EUR,LMEForward,,20230215,,,14.00,0.00
20220217,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220217,AH,EUR,LMEForward,,20230315,,,84.00,0.00
20220217,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220217,AH,EUR,LMEForward,,20230419,,,109.00,0.00
20220217,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220217,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220217,AH,EUR,LMEForward,,20230816,,,49.00,0.00
20220217,AH,EUR,LMEForward,,20230920,,,40.00,0.00
20220217,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220217,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220217,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220217,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220217,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220217,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220217,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220217,AH,GBP,LMEForward,,20220302,,,1.00,0.00
20220217,AH,GBP,LMEForward,,20220316,,,56.00,1.00
20220217,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220217,AH,GBP,LMEForward,,20220420,,,26.00,2.00
20220217,AH,GBP,LMEForward,,20220518,,,17.00,0.00
20220217,AH,GBP,LMEForward,,20220615,,,351.00,0.00
20220217,AH,JPY,LMEForward,,20220302,,,24.00,0.00
20220217,AH,JPY,LMEForward,,20220316,,,2468.00,284.00
20220217,AH,JPY,LMEForward,,20220420,,,248.00,20.00
20220217,AH,JPY,LMEForward,,20220518,,,362.00,0.00
20220217,AH,JPY,LMEForward,,20220615,,,113.00,120.00
20220217,AH,JPY,LMEForward,,20220720,,,221.00,0.00
20220217,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220217,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220217,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220217,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220217,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220217,AH,JPY,LMEForward,,20230118,,,119.00,20.00
20220217,AH,JPY,LMEForward,,20230215,,,54.00,20.00
20220217,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220217,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220217,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220217,AH,USD,LMEForward,,20220218,,,1058.00,9708.00
20220217,AH,USD,LMEForward,,20220222,,,4505.00,11864.00
20220217,AH,USD,LMEForward,,20220223,,,2764.00,587.00
20220217,AH,USD,LMEForward,,20220224,,,3514.00,123.00
20220217,AH,USD,LMEForward,,20220225,,,2828.00,147.00
20220217,AH,USD,LMEForward,,20220228,,,3099.00,139.00
20220217,AH,USD,LMEForward,,20220301,,,4681.00,0.00
20220217,AH,USD,LMEForward,,20220302,,,7442.00,403.00
20220217,AH,USD,LMEForward,,20220303,,,2128.00,208.00
20220217,AH,USD,LMEForward,,20220304,,,156.00,0.00
20220217,AH,USD,LMEForward,,20220307,,,2570.00,25.00
20220217,AH,USD,LMEForward,,20220308,,,2437.00,0.00
20220217,AH,USD,LMEForward,,20220309,,,2207.00,28.00
20220217,AH,USD,LMEForward,,20220310,,,1579.00,103.00
20220217,AH,USD,LMEForward,,20220314,,,3276.00,5.00
20220217,AH,USD,LMEForward,,20220315,,,2696.00,3.00
20220217,AH,USD,LMEForward,,20220316,,,68380.00,21991.00
20220217,AH,USD,LMEForward,,20220317,,,2760.00,0.00
20220217,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220217,AH,USD,LMEForward,,20220321,,,4500.00,114.00
20220217,AH,USD,LMEForward,,20220322,,,2670.00,40.00
20220217,AH,USD,LMEForward,,20220323,,,3098.00,24.00
20220217,AH,USD,LMEForward,,20220324,,,2118.00,11.00
20220217,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220217,AH,USD,LMEForward,,20220329,,,3715.00,3.00
20220217,AH,USD,LMEForward,,20220330,,,2992.00,3.00
20220217,AH,USD,LMEForward,,20220331,,,2979.00,0.00
20220217,AH,USD,LMEForward,,20220401,,,101.00,0.00
20220217,AH,USD,LMEForward,,20220404,,,3454.00,157.00
20220217,AH,USD,LMEForward,,20220405,,,5173.00,18.00
20220217,AH,USD,LMEForward,,20220406,,,1930.00,696.00
20220217,AH,USD,LMEForward,,20220407,,,3198.00,18.00
20220217,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220217,AH,USD,LMEForward,,20220411,,,5509.00,43.00
20220217,AH,USD,LMEForward,,20220412,,,3507.00,59.00
20220217,AH,USD,LMEForward,,20220413,,,3771.00,27.00
20220217,AH,USD,LMEForward,,20220414,,,4782.00,90.00
20220217,AH,USD,LMEForward,,20220419,,,5112.00,154.00
20220217,AH,USD,LMEForward,,20220420,,,69108.00,18430.00
20220217,AH,USD,LMEForward,,20220421,,,3007.00,422.00
20220217,AH,USD,LMEForward,,20220422,,,5.00,0.00
20220217,AH,USD,LMEForward,,20220425,,,5611.00,586.00
20220217,AH,USD,LMEForward,,20220426,,,1993.00,17.00
20220217,AH,USD,LMEForward,,20220427,,,2408.00,70.00
20220217,AH,USD,LMEForward,,20220428,,,3021.00,155.00
20220217,AH,USD,LMEForward,,20220429,,,2896.00,404.00
20220217,AH,USD,LMEForward,,20220503,,,13218.00,2216.00
20220217,AH,USD,LMEForward,,20220504,,,7741.00,311.00
20220217,AH,USD,LMEForward,,20220505,,,220.00,200.00
20220217,AH,USD,LMEForward,,20220506,,,2977.00,2287.00
20220217,AH,USD,LMEForward,,20220509,,,7912.00,1565.00
20220217,AH,USD,LMEForward,,20220510,,,5311.00,106.00
20220217,AH,USD,LMEForward,,20220511,,,9241.00,455.00
20220217,AH,USD,LMEForward,,20220513,,,3129.00,505.00
20220217,AH,USD,LMEForward,,20220516,,,6235.00,2620.00
20220217,AH,USD,LMEForward,,20220517,,,3232.00,39120.00
20220217,AH,USD,LMEForward,,20220518,,,66391.00,19900.00
20220217,AH,USD,LMEForward,,20220525,,,20.00,0.00
20220217,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220217,AH,USD,LMEForward,,20220606,,,394.00,16.00
20220217,AH,USD,LMEForward,,20220615,,,61406.00,6200.00
20220217,AH,USD,LMEForward,,20220705,,,178.00,4.00
20220217,AH,USD,LMEForward,,20220720,,,25884.00,1279.00
20220217,AH,USD,LMEForward,,20220802,,,180.00,5.00
20220217,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220217,AH,USD,LMEForward,,20220817,,,7744.00,872.00
20220217,AH,USD,LMEForward,,20220902,,,125.00,2.00
20220217,AH,USD,LMEForward,,20220921,,,18164.00,3569.00
20220217,AH,USD,LMEForward,,20221004,,,116.00,1.00
20220217,AH,USD,LMEForward,,20221019,,,4187.00,1408.00
20220217,AH,USD,LMEForward,,20221102,,,93.00,0.00
20220217,AH,USD,LMEForward,,20221116,,,5649.00,801.00
20220217,AH,USD,LMEForward,,20221202,,,410.00,0.00
20220217,AH,USD,LMEForward,,20221221,,,55745.00,4021.00
20220217,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220217,AH,USD,LMEForward,,20230118,,,6254.00,44.00
20220217,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220217,AH,USD,LMEForward,,20230215,,,2981.00,50.00
20220217,AH,USD,LMEForward,,20230315,,,6896.00,835.00
20220217,AH,USD,LMEForward,,20230419,,,2403.00,200.00
20220217,AH,USD,LMEForward,,20230517,,,1773.00,0.00
20220217,AH,USD,LMEForward,,20230621,,,9445.00,587.00
20220217,AH,USD,LMEForward,,20230719,,,4230.00,0.00
20220217,AH,USD,LMEForward,,20230816,,,1709.00,4.00
20220217,AH,USD,LMEForward,,20230920,,,1541.00,8.00
20220217,AH,USD,LMEForward,,20231018,,,1026.00,208.00
20220217,AH,USD,LMEForward,,20231115,,,1082.00,304.00
20220217,AH,USD,LMEForward,,20231220,,,18309.00,420.00
20220217,AH,USD,LMEForward,,20240117,,,2051.00,0.00
20220217,AH,USD,LMEForward,,20240221,,,271.00,0.00
20220217,AH,USD,LMEForward,,20240320,,,1148.00,0.00
20220217,AH,USD,LMEForward,,20240417,,,428.00,0.00
20220217,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220217,AH,USD,LMEForward,,20240619,,,2129.00,250.00
20220217,AH,USD,LMEForward,,20240717,,,1060.00,250.00
20220217,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220217,AH,USD,LMEForward,,20240918,,,219.00,0.00
20220217,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220217,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220217,AH,USD,LMEForward,,20241218,,,8081.00,20.00
20220217,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220217,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220217,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220217,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220217,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220217,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220217,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220217,AH,USD,LMEForward,,20251217,,,1367.00,20.00
20220217,AH,USD,LMEForward,,20261216,,,115.00,0.00
20220217,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3000.00,6118.00,3000.00
20220217,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3050.00,6109.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3075.00,25.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3100.00,5449.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3150.00,285.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3200.00,5849.00,3050.00
20220217,AH,USD,LMEOption,C,,202203,3250.00,4175.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3275.00,39.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3300.00,7656.00,110.00
20220217,AH,USD,LMEOption,C,,202203,3325.00,2.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3350.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3375.00,2.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3400.00,7486.00,300.00
20220217,AH,USD,LMEOption,C,,202203,3425.00,2.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3450.00,2.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3500.00,4163.00,100.00
20220217,AH,USD,LMEOption,C,,202203,3550.00,1270.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3600.00,1520.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3700.00,20.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220217,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220217,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3100.00,1265.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3200.00,5060.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3250.00,580.00,90.00
20220217,AH,USD,LMEOption,C,,202204,3300.00,5625.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3350.00,1400.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3400.00,6550.00,3200.00
20220217,AH,USD,LMEOption,C,,202204,3450.00,1650.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3500.00,4930.00,800.00
20220217,AH,USD,LMEOption,C,,202204,3550.00,1275.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3600.00,1980.00,3200.00
20220217,AH,USD,LMEOption,C,,202204,3700.00,850.00,0.00
20220217,AH,USD,LMEOption,C,,202204,3800.00,2400.00,800.00
20220217,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3400.00,355.00,300.00
20220217,AH,USD,LMEOption,C,,202205,3500.00,1005.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3600.00,600.00,0.00
20220217,AH,USD,LMEOption,C,,202205,3800.00,300.00,0.00
20220217,AH,USD,LMEOption,C,,202205,4000.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220217,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220217,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3400.00,1725.00,1200.00
20220217,AH,USD,LMEOption,C,,202206,3500.00,5200.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3600.00,700.00,200.00
20220217,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220217,AH,USD,LMEOption,C,,202206,3800.00,640.00,400.00
20220217,AH,USD,LMEOption,C,,202206,4000.00,5523.00,200.00
20220217,AH,USD,LMEOption,C,,202206,4500.00,445.00,0.00
20220217,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220217,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220217,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220217,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220217,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220217,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220217,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220217,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220217,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3150.00,108.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220217,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220217,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220217,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220217,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220217,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220217,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220217,AH,USD,LMEOption,C,,202210,3500.00,700.00,0.00
20220217,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220217,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220217,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220217,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202211,3500.00,300.00,0.00
20220217,AH,USD,LMEOption,C,,202211,3800.00,400.00,0.00
20220217,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220217,AH,USD,LMEOption,C,,202212,3000.00,5080.00,2000.00
20220217,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220217,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220217,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220217,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220217,AH,USD,LMEOption,C,,202212,3500.00,2890.00,2850.00
