REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210107,AA,EUR,LMEForward,,20210120,,,52.00,42.00
20210107,AA,EUR,LMEForward,,20210217,,,24.00,12.00
20210107,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210107,AA,EUR,LMEForward,,20210304,,,10.00,15.00
20210107,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210107,AA,EUR,LMEForward,,20210421,,,30.00,1.00
20210107,AA,USD,LMEForward,,20210120,,,53.00,22.00
20210107,AA,USD,LMEForward,,20210205,,,5.00,0.00
20210107,AA,USD,LMEForward,,20210217,,,47.00,7.00
20210107,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210107,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210107,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210107,AA,USD,LMEForward,,20210304,,,9.00,0.00
20210107,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210107,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210107,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210107,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210107,AA,USD,LMEForward,,20210421,,,30.00,1.00
20210107,AH,EUR,LMEForward,,20210108,,,67.00,1.00
20210107,AH,EUR,LMEForward,,20210111,,,44.00,44.00
20210107,AH,EUR,LMEForward,,20210112,,,6.00,0.00
20210107,AH,EUR,LMEForward,,20210113,,,30.00,0.00
20210107,AH,EUR,LMEForward,,20210114,,,16.00,0.00
20210107,AH,EUR,LMEForward,,20210115,,,6.00,0.00
20210107,AH,EUR,LMEForward,,20210119,,,18.00,0.00
20210107,AH,EUR,LMEForward,,20210120,,,1627.00,168.00
20210107,AH,EUR,LMEForward,,20210121,,,37.00,0.00
20210107,AH,EUR,LMEForward,,20210126,,,1.00,0.00
20210107,AH,EUR,LMEForward,,20210127,,,1.00,0.00
20210107,AH,EUR,LMEForward,,20210129,,,51.00,5.00
20210107,AH,EUR,LMEForward,,20210202,,,163.00,8.00
20210107,AH,EUR,LMEForward,,20210203,,,31.00,0.00
20210107,AH,EUR,LMEForward,,20210204,,,11.00,0.00
20210107,AH,EUR,LMEForward,,20210205,,,11.00,2.00
20210107,AH,EUR,LMEForward,,20210209,,,5.00,0.00
20210107,AH,EUR,LMEForward,,20210210,,,11.00,0.00
20210107,AH,EUR,LMEForward,,20210211,,,22.00,0.00
20210107,AH,EUR,LMEForward,,20210212,,,0.00,1.00
20210107,AH,EUR,LMEForward,,20210217,,,1525.00,14.00
20210107,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210107,AH,EUR,LMEForward,,20210219,,,12.00,1.00
20210107,AH,EUR,LMEForward,,20210223,,,1.00,0.00
20210107,AH,EUR,LMEForward,,20210225,,,11.00,2.00
20210107,AH,EUR,LMEForward,,20210226,,,17.00,0.00
20210107,AH,EUR,LMEForward,,20210302,,,183.00,0.00
20210107,AH,EUR,LMEForward,,20210303,,,3.00,0.00
20210107,AH,EUR,LMEForward,,20210304,,,6.00,0.00
20210107,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210107,AH,EUR,LMEForward,,20210309,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210107,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210107,AH,EUR,LMEForward,,20210315,,,11.00,0.00
20210107,AH,EUR,LMEForward,,20210317,,,961.00,163.00
20210107,AH,EUR,LMEForward,,20210318,,,4.00,0.00
20210107,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210107,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20210324,,,4.00,0.00
20210107,AH,EUR,LMEForward,,20210329,,,0.00,80.00
20210107,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20210331,,,30.00,0.00
20210107,AH,EUR,LMEForward,,20210406,,,123.00,86.00
20210107,AH,EUR,LMEForward,,20210407,,,3.00,5.00
20210107,AH,EUR,LMEForward,,20210421,,,1516.00,30.00
20210107,AH,EUR,LMEForward,,20210505,,,84.00,0.00
20210107,AH,EUR,LMEForward,,20210519,,,1139.00,20.00
20210107,AH,EUR,LMEForward,,20210602,,,72.00,0.00
20210107,AH,EUR,LMEForward,,20210616,,,638.00,1.00
20210107,AH,EUR,LMEForward,,20210630,,,21.00,0.00
20210107,AH,EUR,LMEForward,,20210702,,,27.00,0.00
20210107,AH,EUR,LMEForward,,20210721,,,2276.00,9.00
20210107,AH,EUR,LMEForward,,20210803,,,27.00,0.00
20210107,AH,EUR,LMEForward,,20210818,,,380.00,0.00
20210107,AH,EUR,LMEForward,,20210902,,,5.00,0.00
20210107,AH,EUR,LMEForward,,20210915,,,453.00,0.00
20210107,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210107,AH,EUR,LMEForward,,20211020,,,390.00,0.00
20210107,AH,EUR,LMEForward,,20211117,,,274.00,0.00
20210107,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210107,AH,EUR,LMEForward,,20211215,,,233.00,0.00
20210107,AH,EUR,LMEForward,,20220119,,,39.00,0.00
20210107,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210107,AH,EUR,LMEForward,,20220216,,,21.00,0.00
20210107,AH,EUR,LMEForward,,20220316,,,24.00,0.00
20210107,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210107,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210107,AH,EUR,LMEForward,,20220615,,,1272.00,0.00
20210107,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210107,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210107,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210107,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210107,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210107,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210107,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210107,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210107,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210107,AH,GBP,LMEForward,,20210120,,,88.00,2.00
20210107,AH,GBP,LMEForward,,20210202,,,8.00,0.00
20210107,AH,GBP,LMEForward,,20210203,,,4.00,0.00
20210107,AH,GBP,LMEForward,,20210217,,,85.00,0.00
20210107,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210107,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210107,AH,GBP,LMEForward,,20210304,,,7.00,0.00
20210107,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210107,AH,GBP,LMEForward,,20210317,,,43.00,0.00
20210107,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210107,AH,GBP,LMEForward,,20210421,,,10.00,0.00
20210107,AH,GBP,LMEForward,,20210505,,,8.00,8.00
20210107,AH,GBP,LMEForward,,20210519,,,3.00,0.00
20210107,AH,JPY,LMEForward,,20210120,,,716.00,7.00
20210107,AH,JPY,LMEForward,,20210217,,,527.00,6.00
20210107,AH,JPY,LMEForward,,20210317,,,633.00,0.00
20210107,AH,JPY,LMEForward,,20210421,,,373.00,0.00
20210107,AH,JPY,LMEForward,,20210519,,,412.00,0.00
20210107,AH,JPY,LMEForward,,20210616,,,339.00,0.00
20210107,AH,JPY,LMEForward,,20210721,,,312.00,0.00
20210107,AH,JPY,LMEForward,,20210818,,,241.00,0.00
20210107,AH,JPY,LMEForward,,20210915,,,218.00,0.00
20210107,AH,JPY,LMEForward,,20211020,,,230.00,0.00
20210107,AH,JPY,LMEForward,,20211117,,,188.00,0.00
20210107,AH,JPY,LMEForward,,20211215,,,149.00,0.00
20210107,AH,JPY,LMEForward,,20220119,,,159.00,0.00
20210107,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210107,AH,JPY,LMEForward,,20220316,,,166.00,0.00
20210107,AH,JPY,LMEForward,,20220420,,,112.00,0.00
20210107,AH,JPY,LMEForward,,20220518,,,141.00,0.00
20210107,AH,JPY,LMEForward,,20220615,,,100.00,0.00
20210107,AH,JPY,LMEForward,,20220720,,,106.00,0.00
20210107,AH,JPY,LMEForward,,20220817,,,90.00,0.00
20210107,AH,JPY,LMEForward,,20220921,,,98.00,0.00
20210107,AH,JPY,LMEForward,,20221019,,,96.00,0.00
20210107,AH,JPY,LMEForward,,20221116,,,74.00,0.00
20210107,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20210107,AH,JPY,LMEForward,,20230118,,,106.00,0.00
20210107,AH,JPY,LMEForward,,20230215,,,46.00,0.00
20210107,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210107,AH,USD,LMEForward,,20210108,,,2853.00,8102.00
20210107,AH,USD,LMEForward,,20210111,,,4873.00,13983.00
20210107,AH,USD,LMEForward,,20210112,,,3422.00,691.00
20210107,AH,USD,LMEForward,,20210113,,,3471.00,48.00
20210107,AH,USD,LMEForward,,20210114,,,3110.00,63.00
20210107,AH,USD,LMEForward,,20210115,,,3117.00,144.00
20210107,AH,USD,LMEForward,,20210119,,,3211.00,31.00
20210107,AH,USD,LMEForward,,20210120,,,46711.00,25878.00
20210107,AH,USD,LMEForward,,20210121,,,1928.00,0.00
20210107,AH,USD,LMEForward,,20210122,,,1839.00,14.00
20210107,AH,USD,LMEForward,,20210125,,,25.00,0.00
20210107,AH,USD,LMEForward,,20210126,,,2261.00,0.00
20210107,AH,USD,LMEForward,,20210127,,,1703.00,0.00
20210107,AH,USD,LMEForward,,20210128,,,1545.00,15.00
20210107,AH,USD,LMEForward,,20210129,,,4266.00,10.00
20210107,AH,USD,LMEForward,,20210201,,,55.00,110.00
20210107,AH,USD,LMEForward,,20210202,,,6086.00,188.00
20210107,AH,USD,LMEForward,,20210203,,,3983.00,6.00
20210107,AH,USD,LMEForward,,20210204,,,5113.00,0.00
20210107,AH,USD,LMEForward,,20210205,,,4244.00,1245.00
20210107,AH,USD,LMEForward,,20210208,,,574.00,0.00
20210107,AH,USD,LMEForward,,20210209,,,2519.00,464.00
20210107,AH,USD,LMEForward,,20210210,,,3928.00,10.00
20210107,AH,USD,LMEForward,,20210211,,,3520.00,0.00
20210107,AH,USD,LMEForward,,20210212,,,3974.00,0.00
20210107,AH,USD,LMEForward,,20210216,,,2308.00,0.00
20210107,AH,USD,LMEForward,,20210217,,,61669.00,17575.00
20210107,AH,USD,LMEForward,,20210218,,,3474.00,181.00
20210107,AH,USD,LMEForward,,20210219,,,3191.00,0.00
20210107,AH,USD,LMEForward,,20210222,,,200.00,0.00
20210107,AH,USD,LMEForward,,20210223,,,2220.00,35.00
20210107,AH,USD,LMEForward,,20210224,,,3199.00,180.00
20210107,AH,USD,LMEForward,,20210225,,,3677.00,0.00
20210107,AH,USD,LMEForward,,20210226,,,6871.00,103.00
20210107,AH,USD,LMEForward,,20210301,,,3957.00,0.00
20210107,AH,USD,LMEForward,,20210302,,,5738.00,66.00
20210107,AH,USD,LMEForward,,20210303,,,4645.00,0.00
20210107,AH,USD,LMEForward,,20210304,,,1682.00,6.00
20210107,AH,USD,LMEForward,,20210305,,,246.00,6.00
20210107,AH,USD,LMEForward,,20210308,,,4161.00,0.00
20210107,AH,USD,LMEForward,,20210309,,,2771.00,4.00
20210107,AH,USD,LMEForward,,20210310,,,2119.00,0.00
20210107,AH,USD,LMEForward,,20210311,,,1996.00,0.00
20210107,AH,USD,LMEForward,,20210312,,,177.00,0.00
20210107,AH,USD,LMEForward,,20210315,,,2926.00,95.00
20210107,AH,USD,LMEForward,,20210316,,,3594.00,10.00
20210107,AH,USD,LMEForward,,20210317,,,122142.00,42675.00
20210107,AH,USD,LMEForward,,20210318,,,1833.00,36.00
20210107,AH,USD,LMEForward,,20210322,,,5520.00,338.00
20210107,AH,USD,LMEForward,,20210323,,,2888.00,25.00
20210107,AH,USD,LMEForward,,20210324,,,1882.00,100.00
20210107,AH,USD,LMEForward,,20210329,,,2433.00,213.00
20210107,AH,USD,LMEForward,,20210330,,,1544.00,40.00
20210107,AH,USD,LMEForward,,20210331,,,1912.00,47.00
20210107,AH,USD,LMEForward,,20210401,,,50.00,50.00
20210107,AH,USD,LMEForward,,20210406,,,6741.00,954.00
20210107,AH,USD,LMEForward,,20210407,,,3455.00,23943.00
20210107,AH,USD,LMEForward,,20210421,,,37731.00,25585.00
20210107,AH,USD,LMEForward,,20210505,,,798.00,32.00
20210107,AH,USD,LMEForward,,20210519,,,26808.00,8199.00
20210107,AH,USD,LMEForward,,20210602,,,619.00,1.00
20210107,AH,USD,LMEForward,,20210616,,,52399.00,7466.00
20210107,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210107,AH,USD,LMEForward,,20210702,,,308.00,1.00
20210107,AH,USD,LMEForward,,20210721,,,15921.00,2356.00
20210107,AH,USD,LMEForward,,20210803,,,94.00,0.00
20210107,AH,USD,LMEForward,,20210818,,,8189.00,952.00
20210107,AH,USD,LMEForward,,20210902,,,74.00,0.00
20210107,AH,USD,LMEForward,,20210915,,,14983.00,1920.00
20210107,AH,USD,LMEForward,,20211004,,,170.00,1.00
20210107,AH,USD,LMEForward,,20211020,,,10324.00,61.00
20210107,AH,USD,LMEForward,,20211102,,,59.00,0.00
20210107,AH,USD,LMEForward,,20211117,,,8672.00,1253.00
20210107,AH,USD,LMEForward,,20211202,,,209.00,0.00
20210107,AH,USD,LMEForward,,20211215,,,45970.00,5691.00
20210107,AH,USD,LMEForward,,20220105,,,82.00,0.00
20210107,AH,USD,LMEForward,,20220119,,,5714.00,40.00
20210107,AH,USD,LMEForward,,20220202,,,27.00,0.00
20210107,AH,USD,LMEForward,,20220216,,,1949.00,0.00
20210107,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210107,AH,USD,LMEForward,,20220316,,,13240.00,0.00
20210107,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210107,AH,USD,LMEForward,,20220420,,,5490.00,0.00
20210107,AH,USD,LMEForward,,20220518,,,3228.00,75.00
20210107,AH,USD,LMEForward,,20220615,,,16875.00,400.00
20210107,AH,USD,LMEForward,,20220720,,,2754.00,200.00
20210107,AH,USD,LMEForward,,20220817,,,2051.00,200.00
20210107,AH,USD,LMEForward,,20220921,,,2519.00,75.00
20210107,AH,USD,LMEForward,,20221019,,,1249.00,80.00
20210107,AH,USD,LMEForward,,20221116,,,1036.00,75.00
20210107,AH,USD,LMEForward,,20221221,,,37824.00,170.00
20210107,AH,USD,LMEForward,,20230118,,,1352.00,0.00
20210107,AH,USD,LMEForward,,20230215,,,659.00,0.00
20210107,AH,USD,LMEForward,,20230315,,,2989.00,0.00
20210107,AH,USD,LMEForward,,20230419,,,1950.00,0.00
20210107,AH,USD,LMEForward,,20230517,,,797.00,0.00
20210107,AH,USD,LMEForward,,20230621,,,3550.00,0.00
20210107,AH,USD,LMEForward,,20230719,,,674.00,0.00
20210107,AH,USD,LMEForward,,20230816,,,584.00,0.00
20210107,AH,USD,LMEForward,,20230920,,,433.00,0.00
20210107,AH,USD,LMEForward,,20231018,,,439.00,0.00
20210107,AH,USD,LMEForward,,20231115,,,317.00,0.00
20210107,AH,USD,LMEForward,,20231220,,,8332.00,0.00
20210107,AH,USD,LMEForward,,20240117,,,346.00,0.00
20210107,AH,USD,LMEForward,,20240221,,,146.00,0.00
20210107,AH,USD,LMEForward,,20240320,,,196.00,0.00
20210107,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210107,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210107,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210107,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210107,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210107,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210107,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210107,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210107,AH,USD,LMEForward,,20241218,,,3870.00,0.00
20210107,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210107,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210107,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1625.00,10.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1725.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1800.00,10.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1850.00,10.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1875.00,450.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1925.00,5.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1950.00,392.00,0.00
20210107,AH,USD,LMEOption,C,,202102,1975.00,180.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2000.00,660.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2025.00,200.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2050.00,1351.00,750.00
20210107,AH,USD,LMEOption,C,,202102,2100.00,3300.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2150.00,4890.00,1520.00
20210107,AH,USD,LMEOption,C,,202102,2200.00,2500.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2250.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2300.00,4050.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2350.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202102,2500.00,110.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210107,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2000.00,415.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2050.00,500.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2075.00,600.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2100.00,1750.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2125.00,575.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2150.00,3830.00,3000.00
20210107,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2200.00,750.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210107,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210107,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210107,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2000.00,520.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2050.00,5.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2150.00,750.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2200.00,1400.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210107,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210107,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210107,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2000.00,20.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2200.00,1000.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1950.00,125.00,0.00
20210107,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2000.00,1970.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2100.00,1200.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2150.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2200.00,1600.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2300.00,1550.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210107,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210107,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210107,AH,USD,LMEOption,C,,202108,2250.00,550.00,0.00
20210107,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210107,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210107,AH,USD,LMEOption,C,,202109,1950.00,125.00,0.00
20210107,AH,USD,LMEOption,C,,202109,2000.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202109,2050.00,500.00,0.00
20210107,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210107,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210107,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210107,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210107,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210107,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210107,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210107,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210107,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210107,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210107,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210107,AH,USD,LMEOption,C,,202112,2050.00,850.00,0.00
20210107,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210107,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210107,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210107,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210107,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202202,2125.00,180.00,0.00
20210107,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202203,2125.00,440.00,0.00
20210107,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210107,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210107,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210107,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210107,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1300.00,2.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1550.00,59.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1600.00,180.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1625.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1650.00,410.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1725.00,5.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1750.00,680.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1775.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1800.00,1700.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1850.00,1110.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1875.00,475.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1900.00,550.00,300.00
20210107,AH,USD,LMEOption,P,,202102,1925.00,200.00,0.00
20210107,AH,USD,LMEOption,P,,202102,1950.00,190.00,20.00
20210107,AH,USD,LMEOption,P,,202102,1975.00,1200.00,0.00
20210107,AH,USD,LMEOption,P,,202102,2000.00,1870.00,0.00
20210107,AH,USD,LMEOption,P,,202102,2025.00,200.00,0.00
20210107,AH,USD,LMEOption,P,,202102,2050.00,75.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1850.00,1500.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1900.00,553.00,0.00
20210107,AH,USD,LMEOption,P,,202103,1950.00,120.00,0.00
20210107,AH,USD,LMEOption,P,,202103,2000.00,15.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
