REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230406,AH,EUR,LMEForward,,20230411,,,1.00,0.00
20230406,AH,EUR,LMEForward,,20230412,,,0.00,1.00
20230406,AH,EUR,LMEForward,,20230413,,,3.00,0.00
20230406,AH,EUR,LMEForward,,20230417,,,17.00,0.00
20230406,AH,EUR,LMEForward,,20230418,,,19.00,0.00
20230406,AH,EUR,LMEForward,,20230419,,,1335.00,171.00
20230406,AH,EUR,LMEForward,,20230420,,,82.00,0.00
20230406,AH,EUR,LMEForward,,20230424,,,11.00,0.00
20230406,AH,EUR,LMEForward,,20230425,,,21.00,0.00
20230406,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230406,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230406,AH,EUR,LMEForward,,20230428,,,47.00,0.00
20230406,AH,EUR,LMEForward,,20230502,,,68.00,0.00
20230406,AH,EUR,LMEForward,,20230503,,,366.00,0.00
20230406,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230406,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230406,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230406,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230406,AH,EUR,LMEForward,,20230515,,,26.00,0.00
20230406,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230406,AH,EUR,LMEForward,,20230517,,,1695.00,317.00
20230406,AH,EUR,LMEForward,,20230519,,,20.00,2.00
20230406,AH,EUR,LMEForward,,20230522,,,35.00,0.00
20230406,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230406,AH,EUR,LMEForward,,20230526,,,26.00,0.00
20230406,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230406,AH,EUR,LMEForward,,20230531,,,31.00,0.00
20230406,AH,EUR,LMEForward,,20230601,,,13.00,0.00
20230406,AH,EUR,LMEForward,,20230602,,,16.00,0.00
20230406,AH,EUR,LMEForward,,20230606,,,38.00,1.00
20230406,AH,EUR,LMEForward,,20230607,,,63.00,0.00
20230406,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230406,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230406,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230406,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230406,AH,EUR,LMEForward,,20230615,,,1.00,0.00
20230406,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230406,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230406,AH,EUR,LMEForward,,20230621,,,1115.00,180.00
20230406,AH,EUR,LMEForward,,20230622,,,3.00,1.00
20230406,AH,EUR,LMEForward,,20230623,,,23.00,0.00
20230406,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230406,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230406,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230406,AH,EUR,LMEForward,,20230630,,,41.00,1.00
20230406,AH,EUR,LMEForward,,20230703,,,14.00,0.00
20230406,AH,EUR,LMEForward,,20230705,,,53.00,0.00
20230406,AH,EUR,LMEForward,,20230706,,,1.00,1.00
20230406,AH,EUR,LMEForward,,20230719,,,635.00,88.00
20230406,AH,EUR,LMEForward,,20230802,,,38.00,0.00
20230406,AH,EUR,LMEForward,,20230816,,,672.00,24.00
20230406,AH,EUR,LMEForward,,20230905,,,22.00,0.00
20230406,AH,EUR,LMEForward,,20230920,,,367.00,3.00
20230406,AH,EUR,LMEForward,,20231003,,,22.00,0.00
20230406,AH,EUR,LMEForward,,20231018,,,426.00,2.00
20230406,AH,EUR,LMEForward,,20231102,,,21.00,0.00
20230406,AH,EUR,LMEForward,,20231115,,,510.00,1.00
20230406,AH,EUR,LMEForward,,20231204,,,11.00,0.00
20230406,AH,EUR,LMEForward,,20231220,,,211.00,0.00
20230406,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230406,AH,EUR,LMEForward,,20240117,,,194.00,0.00
20230406,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230406,AH,EUR,LMEForward,,20240221,,,78.00,0.00
20230406,AH,EUR,LMEForward,,20240320,,,132.00,0.00
20230406,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230406,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230406,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230406,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230406,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230406,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230406,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230406,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230406,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230406,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230406,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230406,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230406,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230406,AH,GBP,LMEForward,,20230419,,,12.00,0.00
20230406,AH,GBP,LMEForward,,20230424,,,3.00,1.00
20230406,AH,GBP,LMEForward,,20230517,,,92.00,1.00
20230406,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230406,AH,GBP,LMEForward,,20230621,,,76.00,1.00
20230406,AH,GBP,LMEForward,,20230622,,,4.00,0.00
20230406,AH,GBP,LMEForward,,20230719,,,16.00,3.00
20230406,AH,GBP,LMEForward,,20230816,,,18.00,0.00
20230406,AH,GBP,LMEForward,,20230920,,,24.00,0.00
20230406,AH,GBP,LMEForward,,20231018,,,6.00,0.00
20230406,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230406,AH,JPY,LMEForward,,20230419,,,1401.00,702.00
20230406,AH,JPY,LMEForward,,20230517,,,568.00,5.00
20230406,AH,JPY,LMEForward,,20230621,,,503.00,4.00
20230406,AH,JPY,LMEForward,,20230719,,,531.00,0.00
20230406,AH,JPY,LMEForward,,20230816,,,117.00,0.00
20230406,AH,JPY,LMEForward,,20230920,,,147.00,0.00
20230406,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230406,AH,JPY,LMEForward,,20231115,,,139.00,0.00
20230406,AH,JPY,LMEForward,,20231220,,,133.00,0.00
20230406,AH,JPY,LMEForward,,20240117,,,139.00,0.00
20230406,AH,JPY,LMEForward,,20240221,,,98.00,0.00
20230406,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230406,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230406,AH,JPY,LMEForward,,20240619,,,43.00,0.00
20230406,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230406,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230406,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230406,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230406,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230406,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230406,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230406,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230406,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230406,AH,USD,LMEForward,,20230411,,,1773.00,12686.00
20230406,AH,USD,LMEForward,,20230412,,,3295.00,13636.00
20230406,AH,USD,LMEForward,,20230413,,,2486.00,1253.00
20230406,AH,USD,LMEForward,,20230414,,,126.00,42.00
20230406,AH,USD,LMEForward,,20230417,,,3978.00,127.00
20230406,AH,USD,LMEForward,,20230418,,,1725.00,45.00
20230406,AH,USD,LMEForward,,20230419,,,28355.00,17138.00
20230406,AH,USD,LMEForward,,20230420,,,1385.00,2.00
20230406,AH,USD,LMEForward,,20230421,,,367.00,0.00
20230406,AH,USD,LMEForward,,20230424,,,3311.00,10.00
20230406,AH,USD,LMEForward,,20230425,,,2177.00,1.00
20230406,AH,USD,LMEForward,,20230426,,,1792.00,16.00
20230406,AH,USD,LMEForward,,20230427,,,2089.00,302.00
20230406,AH,USD,LMEForward,,20230428,,,3610.00,61.00
20230406,AH,USD,LMEForward,,20230502,,,3047.00,20.00
20230406,AH,USD,LMEForward,,20230503,,,4423.00,505.00
20230406,AH,USD,LMEForward,,20230505,,,1658.00,0.00
20230406,AH,USD,LMEForward,,20230509,,,5470.00,28.00
20230406,AH,USD,LMEForward,,20230510,,,2233.00,56.00
20230406,AH,USD,LMEForward,,20230512,,,3382.00,98.00
20230406,AH,USD,LMEForward,,20230515,,,3055.00,90.00
20230406,AH,USD,LMEForward,,20230516,,,2317.00,2.00
20230406,AH,USD,LMEForward,,20230517,,,70799.00,32449.00
20230406,AH,USD,LMEForward,,20230519,,,1761.00,8.00
20230406,AH,USD,LMEForward,,20230522,,,2161.00,6.00
20230406,AH,USD,LMEForward,,20230523,,,1354.00,2.00
20230406,AH,USD,LMEForward,,20230524,,,3619.00,14.00
20230406,AH,USD,LMEForward,,20230526,,,3476.00,2.00
20230406,AH,USD,LMEForward,,20230530,,,2619.00,2.00
20230406,AH,USD,LMEForward,,20230531,,,92.00,0.00
20230406,AH,USD,LMEForward,,20230601,,,2458.00,79.00
20230406,AH,USD,LMEForward,,20230602,,,4036.00,484.00
20230406,AH,USD,LMEForward,,20230606,,,2443.00,2.00
20230406,AH,USD,LMEForward,,20230607,,,1151.00,4.00
20230406,AH,USD,LMEForward,,20230608,,,3217.00,4.00
20230406,AH,USD,LMEForward,,20230609,,,4695.00,114.00
20230406,AH,USD,LMEForward,,20230613,,,4242.00,4.00
20230406,AH,USD,LMEForward,,20230614,,,2404.00,6.00
20230406,AH,USD,LMEForward,,20230615,,,3204.00,50.00
20230406,AH,USD,LMEForward,,20230616,,,4391.00,34.00
20230406,AH,USD,LMEForward,,20230620,,,2205.00,246.00
20230406,AH,USD,LMEForward,,20230621,,,70492.00,30150.00
20230406,AH,USD,LMEForward,,20230622,,,2438.00,2.00
20230406,AH,USD,LMEForward,,20230623,,,2580.00,27.00
20230406,AH,USD,LMEForward,,20230627,,,2358.00,456.00
20230406,AH,USD,LMEForward,,20230628,,,2699.00,367.00
20230406,AH,USD,LMEForward,,20230629,,,2890.00,233.00
20230406,AH,USD,LMEForward,,20230630,,,5322.00,451.00
20230406,AH,USD,LMEForward,,20230703,,,3149.00,356.00
20230406,AH,USD,LMEForward,,20230705,,,7059.00,2247.00
20230406,AH,USD,LMEForward,,20230706,,,2741.00,34146.00
20230406,AH,USD,LMEForward,,20230719,,,46832.00,18691.00
20230406,AH,USD,LMEForward,,20230802,,,657.00,38.00
20230406,AH,USD,LMEForward,,20230816,,,20643.00,4792.00
20230406,AH,USD,LMEForward,,20230905,,,183.00,27.00
20230406,AH,USD,LMEForward,,20230920,,,28149.00,1959.00
20230406,AH,USD,LMEForward,,20231003,,,148.00,0.00
20230406,AH,USD,LMEForward,,20231018,,,10741.00,567.00
20230406,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230406,AH,USD,LMEForward,,20231115,,,17193.00,281.00
20230406,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230406,AH,USD,LMEForward,,20231220,,,36804.00,4000.00
20230406,AH,USD,LMEForward,,20240117,,,10395.00,774.00
20230406,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230406,AH,USD,LMEForward,,20240221,,,5799.00,302.00
20230406,AH,USD,LMEForward,,20240320,,,12106.00,699.00
20230406,AH,USD,LMEForward,,20240417,,,4925.00,255.00
20230406,AH,USD,LMEForward,,20240515,,,5353.00,2901.00
20230406,AH,USD,LMEForward,,20240619,,,8253.00,711.00
20230406,AH,USD,LMEForward,,20240717,,,4358.00,1900.00
20230406,AH,USD,LMEForward,,20240821,,,2947.00,1200.00
20230406,AH,USD,LMEForward,,20240918,,,3982.00,5850.00
20230406,AH,USD,LMEForward,,20241016,,,1781.00,0.00
20230406,AH,USD,LMEForward,,20241120,,,1833.00,0.00
20230406,AH,USD,LMEForward,,20241218,,,40446.00,7337.00
20230406,AH,USD,LMEForward,,20250115,,,1678.00,0.00
20230406,AH,USD,LMEForward,,20250219,,,2000.00,0.00
20230406,AH,USD,LMEForward,,20250319,,,1941.00,150.00
20230406,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230406,AH,USD,LMEForward,,20250521,,,659.00,0.00
20230406,AH,USD,LMEForward,,20250618,,,5394.00,4.00
20230406,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230406,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230406,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230406,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230406,AH,USD,LMEForward,,20251119,,,290.00,0.00
20230406,AH,USD,LMEForward,,20251217,,,11539.00,3.00
20230406,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230406,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230406,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230406,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230406,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230406,AH,USD,LMEForward,,20260617,,,2648.00,2.00
20230406,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230406,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230406,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230406,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230406,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230406,AH,USD,LMEForward,,20261216,,,4068.00,0.00
20230406,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230406,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230406,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230406,AH,USD,LMEForward,,20271215,,,100.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2275.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2300.00,125.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2325.00,465.00,600.00
20230406,AH,USD,LMEOption,C,,202305,2350.00,1003.00,720.00
20230406,AH,USD,LMEOption,C,,202305,2375.00,55.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2400.00,298.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2425.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2450.00,2990.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2475.00,590.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2500.00,682.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2550.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2575.00,50.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2600.00,1205.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230406,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230406,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230406,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230406,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230406,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230406,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2275.00,145.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2350.00,967.00,1200.00
20230406,AH,USD,LMEOption,C,,202306,2375.00,50.00,100.00
20230406,AH,USD,LMEOption,C,,202306,2400.00,610.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2500.00,4755.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2550.00,2220.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2600.00,1703.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2700.00,3010.00,4000.00
20230406,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230406,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230406,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230406,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230406,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2300.00,124.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2500.00,1725.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2600.00,2415.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230406,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230406,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230406,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230406,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230406,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202308,2500.00,25.00,0.00
20230406,AH,USD,LMEOption,C,,202308,2600.00,215.00,0.00
20230406,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230406,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230406,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230406,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2450.00,65.00,50.00
20230406,AH,USD,LMEOption,C,,202309,2500.00,1025.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2600.00,270.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2650.00,400.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2800.00,1600.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2850.00,350.00,100.00
20230406,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230406,AH,USD,LMEOption,C,,202309,2950.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230406,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230406,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230406,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230406,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230406,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230406,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230406,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230406,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230406,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230406,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230406,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230406,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230406,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230406,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230406,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230406,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2600.00,650.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230406,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230406,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230406,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230406,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230406,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230406,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230406,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230406,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202412,2450.00,50.00,0.00
20230406,AH,USD,LMEOption,C,,202412,2550.00,50.00,0.00
20230406,AH,USD,LMEOption,C,,202412,2775.00,75.00,0.00
20230406,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20230406,AH,USD,LMEOption,C,,202412,3100.00,50.00,0.00
20230406,AH,USD,LMEOption,C,,202412,3200.00,290.00,0.00
20230406,AH,USD,LMEOption,C,,202412,3275.00,40.00,0.00
20230406,AH,USD,LMEOption,C,,202412,3350.00,43.00,0.00
20230406,AH,USD,LMEOption,C,,202412,4000.00,35.00,0.00
20230406,AH,USD,LMEOption,C,,202501,3100.00,40.00,0.00
