REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230208,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230208,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230208,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230208,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230208,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230208,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230208,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230208,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230208,AH,EUR,LMEForward,,20230210,,,2.00,22.00
20230208,AH,EUR,LMEForward,,20230214,,,32.00,6.00
20230208,AH,EUR,LMEForward,,20230215,,,1899.00,169.00
20230208,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230208,AH,EUR,LMEForward,,20230217,,,24.00,0.00
20230208,AH,EUR,LMEForward,,20230221,,,4.00,0.00
20230208,AH,EUR,LMEForward,,20230222,,,3.00,0.00
20230208,AH,EUR,LMEForward,,20230223,,,1.00,0.00
20230208,AH,EUR,LMEForward,,20230228,,,49.00,0.00
20230208,AH,EUR,LMEForward,,20230301,,,15.00,3.00
20230208,AH,EUR,LMEForward,,20230302,,,159.00,2.00
20230208,AH,EUR,LMEForward,,20230306,,,6.00,5.00
20230208,AH,EUR,LMEForward,,20230307,,,9.00,0.00
20230208,AH,EUR,LMEForward,,20230308,,,6.00,4.00
20230208,AH,EUR,LMEForward,,20230309,,,15.00,1.00
20230208,AH,EUR,LMEForward,,20230313,,,9.00,3.00
20230208,AH,EUR,LMEForward,,20230314,,,1.00,1.00
20230208,AH,EUR,LMEForward,,20230315,,,1499.00,107.00
20230208,AH,EUR,LMEForward,,20230316,,,3.00,1.00
20230208,AH,EUR,LMEForward,,20230317,,,0.00,1.00
20230208,AH,EUR,LMEForward,,20230320,,,37.00,4.00
20230208,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230208,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230208,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230208,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230208,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230208,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230208,AH,EUR,LMEForward,,20230331,,,13.00,2.00
20230208,AH,EUR,LMEForward,,20230403,,,16.00,1.00
20230208,AH,EUR,LMEForward,,20230404,,,37.00,0.00
20230208,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230208,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230208,AH,EUR,LMEForward,,20230411,,,78.00,10.00
20230208,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230208,AH,EUR,LMEForward,,20230413,,,71.00,0.00
20230208,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230208,AH,EUR,LMEForward,,20230418,,,25.00,6.00
20230208,AH,EUR,LMEForward,,20230419,,,1420.00,68.00
20230208,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230208,AH,EUR,LMEForward,,20230424,,,17.00,2.00
20230208,AH,EUR,LMEForward,,20230425,,,25.00,0.00
20230208,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230208,AH,EUR,LMEForward,,20230427,,,49.00,0.00
20230208,AH,EUR,LMEForward,,20230428,,,45.00,0.00
20230208,AH,EUR,LMEForward,,20230502,,,73.00,0.00
20230208,AH,EUR,LMEForward,,20230503,,,86.00,2.00
20230208,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230208,AH,EUR,LMEForward,,20230509,,,25.00,26.00
20230208,AH,EUR,LMEForward,,20230517,,,1250.00,77.00
20230208,AH,EUR,LMEForward,,20230602,,,10.00,1.00
20230208,AH,EUR,LMEForward,,20230621,,,942.00,28.00
20230208,AH,EUR,LMEForward,,20230705,,,21.00,0.00
20230208,AH,EUR,LMEForward,,20230719,,,420.00,21.00
20230208,AH,EUR,LMEForward,,20230802,,,20.00,0.00
20230208,AH,EUR,LMEForward,,20230816,,,358.00,7.00
20230208,AH,EUR,LMEForward,,20230905,,,11.00,0.00
20230208,AH,EUR,LMEForward,,20230920,,,208.00,0.00
20230208,AH,EUR,LMEForward,,20231003,,,10.00,0.00
20230208,AH,EUR,LMEForward,,20231018,,,217.00,0.00
20230208,AH,EUR,LMEForward,,20231102,,,11.00,0.00
20230208,AH,EUR,LMEForward,,20231115,,,191.00,0.00
20230208,AH,EUR,LMEForward,,20231220,,,290.00,0.00
20230208,AH,EUR,LMEForward,,20240117,,,135.00,0.00
20230208,AH,EUR,LMEForward,,20240221,,,18.00,0.00
20230208,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230208,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230208,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230208,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230208,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230208,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230208,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230208,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230208,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230208,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230208,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230208,AH,GBP,LMEForward,,20230215,,,51.00,19.00
20230208,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230208,AH,GBP,LMEForward,,20230228,,,1.00,1.00
20230208,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230208,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230208,AH,GBP,LMEForward,,20230315,,,22.00,8.00
20230208,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230208,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230208,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230208,AH,GBP,LMEForward,,20230413,,,6.00,0.00
20230208,AH,GBP,LMEForward,,20230419,,,61.00,1.00
20230208,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230208,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230208,AH,GBP,LMEForward,,20230517,,,49.00,10.00
20230208,AH,GBP,LMEForward,,20230621,,,48.00,0.00
20230208,AH,GBP,LMEForward,,20230719,,,22.00,0.00
20230208,AH,JPY,LMEForward,,20230215,,,869.00,908.00
20230208,AH,JPY,LMEForward,,20230307,,,2.00,0.00
20230208,AH,JPY,LMEForward,,20230315,,,361.00,653.00
20230208,AH,JPY,LMEForward,,20230419,,,343.00,4.00
20230208,AH,JPY,LMEForward,,20230517,,,333.00,19.00
20230208,AH,JPY,LMEForward,,20230621,,,193.00,4.00
20230208,AH,JPY,LMEForward,,20230719,,,184.00,0.00
20230208,AH,JPY,LMEForward,,20230816,,,149.00,0.00
20230208,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230208,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230208,AH,JPY,LMEForward,,20231115,,,133.00,0.00
20230208,AH,JPY,LMEForward,,20231220,,,115.00,0.00
20230208,AH,JPY,LMEForward,,20240117,,,90.00,12.00
20230208,AH,JPY,LMEForward,,20240221,,,88.00,0.00
20230208,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230208,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20230208,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230208,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230208,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230208,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230208,AH,JPY,LMEForward,,20241016,,,26.00,3.00
20230208,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230208,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230208,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230208,AH,JPY,LMEForward,,20250219,,,39.00,6.00
20230208,AH,JPY,LMEForward,,20250319,,,5.00,2.00
20230208,AH,USD,LMEForward,,20230209,,,691.00,13058.00
20230208,AH,USD,LMEForward,,20230210,,,5367.00,15738.00
20230208,AH,USD,LMEForward,,20230213,,,131.00,268.00
20230208,AH,USD,LMEForward,,20230214,,,2399.00,29.00
20230208,AH,USD,LMEForward,,20230215,,,24968.00,14639.00
20230208,AH,USD,LMEForward,,20230216,,,1756.00,0.00
20230208,AH,USD,LMEForward,,20230217,,,2658.00,100.00
20230208,AH,USD,LMEForward,,20230221,,,1881.00,0.00
20230208,AH,USD,LMEForward,,20230222,,,1700.00,19.00
20230208,AH,USD,LMEForward,,20230223,,,1584.00,0.00
20230208,AH,USD,LMEForward,,20230224,,,1944.00,4.00
20230208,AH,USD,LMEForward,,20230227,,,13.00,0.00
20230208,AH,USD,LMEForward,,20230228,,,4969.00,112.00
20230208,AH,USD,LMEForward,,20230301,,,2916.00,1131.00
20230208,AH,USD,LMEForward,,20230302,,,4154.00,249.00
20230208,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230208,AH,USD,LMEForward,,20230306,,,2840.00,2.00
20230208,AH,USD,LMEForward,,20230307,,,2832.00,0.00
20230208,AH,USD,LMEForward,,20230308,,,1476.00,2.00
20230208,AH,USD,LMEForward,,20230309,,,2107.00,2.00
20230208,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230208,AH,USD,LMEForward,,20230313,,,2896.00,3.00
20230208,AH,USD,LMEForward,,20230314,,,1971.00,60.00
20230208,AH,USD,LMEForward,,20230315,,,57798.00,42861.00
20230208,AH,USD,LMEForward,,20230316,,,2163.00,30.00
20230208,AH,USD,LMEForward,,20230317,,,51.00,0.00
20230208,AH,USD,LMEForward,,20230320,,,3517.00,4.00
20230208,AH,USD,LMEForward,,20230321,,,2468.00,0.00
20230208,AH,USD,LMEForward,,20230322,,,1389.00,30.00
20230208,AH,USD,LMEForward,,20230323,,,1753.00,1.00
20230208,AH,USD,LMEForward,,20230328,,,1600.00,13.00
20230208,AH,USD,LMEForward,,20230329,,,1682.00,9.00
20230208,AH,USD,LMEForward,,20230330,,,2213.00,2.00
20230208,AH,USD,LMEForward,,20230331,,,76.00,40.00
20230208,AH,USD,LMEForward,,20230403,,,3671.00,40.00
20230208,AH,USD,LMEForward,,20230404,,,3022.00,115.00
20230208,AH,USD,LMEForward,,20230405,,,1643.00,0.00
20230208,AH,USD,LMEForward,,20230406,,,2839.00,16.00
20230208,AH,USD,LMEForward,,20230411,,,6645.00,584.00
20230208,AH,USD,LMEForward,,20230412,,,2314.00,61.00
20230208,AH,USD,LMEForward,,20230413,,,2983.00,2.00
20230208,AH,USD,LMEForward,,20230414,,,1.00,0.00
20230208,AH,USD,LMEForward,,20230417,,,5117.00,12.00
20230208,AH,USD,LMEForward,,20230418,,,3238.00,54.00
20230208,AH,USD,LMEForward,,20230419,,,31070.00,25821.00
20230208,AH,USD,LMEForward,,20230420,,,1949.00,18.00
20230208,AH,USD,LMEForward,,20230421,,,10.00,0.00
20230208,AH,USD,LMEForward,,20230424,,,3415.00,2.00
20230208,AH,USD,LMEForward,,20230425,,,2720.00,4.00
20230208,AH,USD,LMEForward,,20230426,,,2206.00,24.00
20230208,AH,USD,LMEForward,,20230427,,,2416.00,1.00
20230208,AH,USD,LMEForward,,20230428,,,4196.00,294.00
20230208,AH,USD,LMEForward,,20230502,,,3373.00,902.00
20230208,AH,USD,LMEForward,,20230503,,,3732.00,769.00
20230208,AH,USD,LMEForward,,20230505,,,2003.00,1066.00
20230208,AH,USD,LMEForward,,20230509,,,5885.00,60974.00
20230208,AH,USD,LMEForward,,20230517,,,57901.00,19279.00
20230208,AH,USD,LMEForward,,20230524,,,7.00,0.00
20230208,AH,USD,LMEForward,,20230531,,,80.00,0.00
20230208,AH,USD,LMEForward,,20230602,,,695.00,53.00
20230208,AH,USD,LMEForward,,20230621,,,42534.00,17070.00
20230208,AH,USD,LMEForward,,20230705,,,99.00,0.00
20230208,AH,USD,LMEForward,,20230719,,,19420.00,4160.00
20230208,AH,USD,LMEForward,,20230802,,,30.00,0.00
20230208,AH,USD,LMEForward,,20230816,,,14373.00,3920.00
20230208,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230208,AH,USD,LMEForward,,20230920,,,20837.00,6807.00
20230208,AH,USD,LMEForward,,20231003,,,12.00,0.00
20230208,AH,USD,LMEForward,,20231018,,,6153.00,1074.00
20230208,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230208,AH,USD,LMEForward,,20231115,,,7767.00,888.00
20230208,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230208,AH,USD,LMEForward,,20231220,,,31176.00,5633.00
20230208,AH,USD,LMEForward,,20240117,,,7716.00,305.00
20230208,AH,USD,LMEForward,,20240221,,,4609.00,142.00
20230208,AH,USD,LMEForward,,20240320,,,9348.00,196.00
20230208,AH,USD,LMEForward,,20240417,,,1440.00,0.00
20230208,AH,USD,LMEForward,,20240515,,,2871.00,0.00
20230208,AH,USD,LMEForward,,20240619,,,7629.00,4425.00
20230208,AH,USD,LMEForward,,20240717,,,6131.00,400.00
20230208,AH,USD,LMEForward,,20240821,,,1489.00,0.00
20230208,AH,USD,LMEForward,,20240918,,,1919.00,0.00
20230208,AH,USD,LMEForward,,20241016,,,1374.00,0.00
20230208,AH,USD,LMEForward,,20241120,,,1064.00,0.00
20230208,AH,USD,LMEForward,,20241218,,,41700.00,684.00
20230208,AH,USD,LMEForward,,20250115,,,1442.00,0.00
20230208,AH,USD,LMEForward,,20250219,,,2050.00,0.00
20230208,AH,USD,LMEForward,,20250319,,,2324.00,0.00
20230208,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230208,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230208,AH,USD,LMEForward,,20250618,,,3959.00,6.00
20230208,AH,USD,LMEForward,,20250716,,,2279.00,0.00
20230208,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230208,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230208,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230208,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230208,AH,USD,LMEForward,,20251217,,,11149.00,4.00
20230208,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230208,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230208,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230208,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230208,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230208,AH,USD,LMEForward,,20260617,,,824.00,3.00
20230208,AH,USD,LMEForward,,20260715,,,44.00,0.00
20230208,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230208,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230208,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230208,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230208,AH,USD,LMEForward,,20261216,,,3333.00,0.00
20230208,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230208,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230208,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2400.00,385.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2450.00,200.00,260.00
20230208,AH,USD,LMEOption,C,,202303,2500.00,2380.00,150.00
20230208,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2550.00,1475.00,700.00
20230208,AH,USD,LMEOption,C,,202303,2575.00,689.00,280.00
20230208,AH,USD,LMEOption,C,,202303,2600.00,2091.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2625.00,1610.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2650.00,550.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2675.00,450.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2700.00,1729.00,200.00
20230208,AH,USD,LMEOption,C,,202303,2725.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2750.00,350.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2800.00,3001.00,0.00
20230208,AH,USD,LMEOption,C,,202303,2900.00,2955.00,200.00
20230208,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3100.00,675.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230208,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230208,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230208,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2500.00,425.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2600.00,2263.00,200.00
20230208,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2700.00,2445.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2800.00,2090.00,0.00
20230208,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230208,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230208,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230208,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230208,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2600.00,502.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2750.00,500.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2800.00,1503.00,0.00
20230208,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230208,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230208,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230208,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230208,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230208,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230208,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2525.00,582.00,532.00
20230208,AH,USD,LMEOption,C,,202306,2550.00,420.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2600.00,1400.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2800.00,4511.00,0.00
20230208,AH,USD,LMEOption,C,,202306,2850.00,566.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3000.00,3597.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230208,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230208,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230208,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230208,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230208,AH,USD,LMEOption,C,,202307,2600.00,50.00,0.00
20230208,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230208,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230208,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230208,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230208,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230208,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230208,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230208,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230208,AH,USD,LMEOption,C,,202309,2750.00,500.00,0.00
20230208,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230208,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230208,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202309,3000.00,3035.00,0.00
20230208,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230208,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230208,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230208,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230208,AH,USD,LMEOption,C,,202310,2575.00,125.00,125.00
20230208,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230208,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230208,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230208,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230208,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230208,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230208,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230208,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230208,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230208,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2800.00,2200.00,0.00
20230208,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230208,AH,USD,LMEOption,C,,202312,3000.00,560.00,300.00
20230208,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230208,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230208,AH,USD,LMEOption,C,,202312,3300.00,100.00,100.00
20230208,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202312,3400.00,500.00,500.00
20230208,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230208,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230208,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230208,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202403,3000.00,1000.00,1000.00
20230208,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230208,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230208,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230208,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230208,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
