REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220518,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220518,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220518,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220518,AA,USD,LMEForward,,20220519,,,5.00,5.00
20220518,AA,USD,LMEForward,,20220520,,,5.00,9.00
20220518,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220518,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220518,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220518,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220518,AA,USD,LMEForward,,20220720,,,2.00,0.00
20220518,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220518,AH,EUR,LMEForward,,20220523,,,3.00,0.00
20220518,AH,EUR,LMEForward,,20220524,,,26.00,0.00
20220518,AH,EUR,LMEForward,,20220525,,,50.00,0.00
20220518,AH,EUR,LMEForward,,20220531,,,2.00,0.00
20220518,AH,EUR,LMEForward,,20220601,,,23.00,0.00
20220518,AH,EUR,LMEForward,,20220606,,,445.00,0.00
20220518,AH,EUR,LMEForward,,20220607,,,2.00,0.00
20220518,AH,EUR,LMEForward,,20220608,,,19.00,0.00
20220518,AH,EUR,LMEForward,,20220609,,,1.00,0.00
20220518,AH,EUR,LMEForward,,20220610,,,10.00,1.00
20220518,AH,EUR,LMEForward,,20220614,,,4.00,0.00
20220518,AH,EUR,LMEForward,,20220615,,,2243.00,141.00
20220518,AH,EUR,LMEForward,,20220617,,,15.00,0.00
20220518,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220518,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220518,AH,EUR,LMEForward,,20220623,,,4.00,0.00
20220518,AH,EUR,LMEForward,,20220624,,,5.00,0.00
20220518,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220518,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220518,AH,EUR,LMEForward,,20220630,,,37.00,8.00
20220518,AH,EUR,LMEForward,,20220701,,,8.00,0.00
20220518,AH,EUR,LMEForward,,20220705,,,287.00,0.00
20220518,AH,EUR,LMEForward,,20220706,,,10.00,0.00
20220518,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220518,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220518,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220518,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220518,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220518,AH,EUR,LMEForward,,20220714,,,5.00,0.00
20220518,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220518,AH,EUR,LMEForward,,20220720,,,2537.00,66.00
20220518,AH,EUR,LMEForward,,20220721,,,9.00,0.00
20220518,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220518,AH,EUR,LMEForward,,20220725,,,17.00,0.00
20220518,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220518,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220518,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220518,AH,EUR,LMEForward,,20220729,,,19.00,0.00
20220518,AH,EUR,LMEForward,,20220802,,,206.00,0.00
20220518,AH,EUR,LMEForward,,20220803,,,8.00,0.00
20220518,AH,EUR,LMEForward,,20220804,,,11.00,0.00
20220518,AH,EUR,LMEForward,,20220805,,,31.00,0.00
20220518,AH,EUR,LMEForward,,20220809,,,19.00,0.00
20220518,AH,EUR,LMEForward,,20220810,,,40.00,0.00
20220518,AH,EUR,LMEForward,,20220811,,,17.00,1.00
20220518,AH,EUR,LMEForward,,20220812,,,18.00,0.00
20220518,AH,EUR,LMEForward,,20220816,,,11.00,0.00
20220518,AH,EUR,LMEForward,,20220817,,,973.00,68.00
20220518,AH,EUR,LMEForward,,20220818,,,16.00,22.00
20220518,AH,EUR,LMEForward,,20220902,,,96.00,0.00
20220518,AH,EUR,LMEForward,,20220921,,,749.00,57.00
20220518,AH,EUR,LMEForward,,20221004,,,31.00,0.00
20220518,AH,EUR,LMEForward,,20221019,,,443.00,14.00
20220518,AH,EUR,LMEForward,,20221102,,,29.00,0.00
20220518,AH,EUR,LMEForward,,20221116,,,275.00,9.00
20220518,AH,EUR,LMEForward,,20221202,,,268.00,0.00
20220518,AH,EUR,LMEForward,,20221221,,,822.00,0.00
20220518,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220518,AH,EUR,LMEForward,,20230118,,,182.00,0.00
20220518,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220518,AH,EUR,LMEForward,,20230215,,,42.00,0.00
20220518,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220518,AH,EUR,LMEForward,,20230315,,,79.00,0.00
20220518,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220518,AH,EUR,LMEForward,,20230419,,,125.00,0.00
20220518,AH,EUR,LMEForward,,20230517,,,290.00,0.00
20220518,AH,EUR,LMEForward,,20230621,,,207.00,0.00
20220518,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220518,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220518,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220518,AH,EUR,LMEForward,,20231018,,,49.00,0.00
20220518,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220518,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220518,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220518,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220518,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220518,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220518,AH,GBP,LMEForward,,20220615,,,60.00,9.00
20220518,AH,GBP,LMEForward,,20220720,,,47.00,4.00
20220518,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220518,AH,GBP,LMEForward,,20220817,,,20.00,0.00
20220518,AH,GBP,LMEForward,,20220921,,,111.00,0.00
20220518,AH,GBP,LMEForward,,20221019,,,118.00,0.00
20220518,AH,GBP,LMEForward,,20221116,,,6.00,0.00
20220518,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220518,AH,JPY,LMEForward,,20220606,,,6.00,0.00
20220518,AH,JPY,LMEForward,,20220615,,,531.00,0.00
20220518,AH,JPY,LMEForward,,20220720,,,887.00,185.00
20220518,AH,JPY,LMEForward,,20220817,,,452.00,4.00
20220518,AH,JPY,LMEForward,,20220921,,,249.00,0.00
20220518,AH,JPY,LMEForward,,20221019,,,195.00,0.00
20220518,AH,JPY,LMEForward,,20221116,,,129.00,0.00
20220518,AH,JPY,LMEForward,,20221221,,,146.00,0.00
20220518,AH,JPY,LMEForward,,20230118,,,146.00,0.00
20220518,AH,JPY,LMEForward,,20230215,,,144.00,0.00
20220518,AH,JPY,LMEForward,,20230315,,,47.00,0.00
20220518,AH,JPY,LMEForward,,20230419,,,17.00,0.00
20220518,AH,JPY,LMEForward,,20230517,,,8.00,0.00
20220518,AH,JPY,LMEForward,,20230621,,,4.00,0.00
20220518,AH,JPY,LMEForward,,20230719,,,4.00,0.00
20220518,AH,JPY,LMEForward,,20230816,,,4.00,0.00
20220518,AH,JPY,LMEForward,,20230920,,,4.00,0.00
20220518,AH,JPY,LMEForward,,20231018,,,6.00,0.00
20220518,AH,JPY,LMEForward,,20231115,,,6.00,0.00
20220518,AH,JPY,LMEForward,,20231220,,,6.00,0.00
20220518,AH,JPY,LMEForward,,20240117,,,6.00,0.00
20220518,AH,JPY,LMEForward,,20240221,,,17.00,0.00
20220518,AH,JPY,LMEForward,,20240417,,,1.00,0.00
20220518,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220518,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220518,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220518,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220518,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220518,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220518,AH,USD,LMEForward,,20220519,,,2222.00,12203.00
20220518,AH,USD,LMEForward,,20220520,,,5786.00,20163.00
20220518,AH,USD,LMEForward,,20220523,,,4703.00,2464.00
20220518,AH,USD,LMEForward,,20220524,,,5254.00,111.00
20220518,AH,USD,LMEForward,,20220525,,,2966.00,11.00
20220518,AH,USD,LMEForward,,20220526,,,547.00,0.00
20220518,AH,USD,LMEForward,,20220527,,,4156.00,320.00
20220518,AH,USD,LMEForward,,20220531,,,335.00,0.00
20220518,AH,USD,LMEForward,,20220601,,,5077.00,386.00
20220518,AH,USD,LMEForward,,20220606,,,10429.00,2354.00
20220518,AH,USD,LMEForward,,20220607,,,3959.00,277.00
20220518,AH,USD,LMEForward,,20220608,,,5111.00,61.00
20220518,AH,USD,LMEForward,,20220609,,,3927.00,60.00
20220518,AH,USD,LMEForward,,20220610,,,3681.00,0.00
20220518,AH,USD,LMEForward,,20220614,,,2689.00,8.00
20220518,AH,USD,LMEForward,,20220615,,,47340.00,13765.00
20220518,AH,USD,LMEForward,,20220616,,,1821.00,0.00
20220518,AH,USD,LMEForward,,20220617,,,3295.00,50.00
20220518,AH,USD,LMEForward,,20220621,,,2724.00,70.00
20220518,AH,USD,LMEForward,,20220622,,,1712.00,0.00
20220518,AH,USD,LMEForward,,20220623,,,3242.00,62.00
20220518,AH,USD,LMEForward,,20220624,,,2419.00,64.00
20220518,AH,USD,LMEForward,,20220628,,,1407.00,100.00
20220518,AH,USD,LMEForward,,20220629,,,3465.00,20.00
20220518,AH,USD,LMEForward,,20220630,,,3700.00,12.00
20220518,AH,USD,LMEForward,,20220701,,,2309.00,0.00
20220518,AH,USD,LMEForward,,20220705,,,4129.00,33.00
20220518,AH,USD,LMEForward,,20220706,,,2122.00,140.00
20220518,AH,USD,LMEForward,,20220707,,,2700.00,144.00
20220518,AH,USD,LMEForward,,20220708,,,3292.00,0.00
20220518,AH,USD,LMEForward,,20220711,,,4127.00,30.00
20220518,AH,USD,LMEForward,,20220712,,,2956.00,0.00
20220518,AH,USD,LMEForward,,20220713,,,2674.00,1.00
20220518,AH,USD,LMEForward,,20220714,,,1930.00,9.00
20220518,AH,USD,LMEForward,,20220718,,,150.00,0.00
20220518,AH,USD,LMEForward,,20220719,,,3070.00,0.00
20220518,AH,USD,LMEForward,,20220720,,,69479.00,13921.00
20220518,AH,USD,LMEForward,,20220721,,,1686.00,5.00
20220518,AH,USD,LMEForward,,20220722,,,3601.00,2.00
20220518,AH,USD,LMEForward,,20220725,,,4936.00,103.00
20220518,AH,USD,LMEForward,,20220726,,,2898.00,183.00
20220518,AH,USD,LMEForward,,20220727,,,1899.00,100.00
20220518,AH,USD,LMEForward,,20220728,,,3081.00,122.00
20220518,AH,USD,LMEForward,,20220729,,,2863.00,177.00
20220518,AH,USD,LMEForward,,20220801,,,27.00,0.00
20220518,AH,USD,LMEForward,,20220802,,,1698.00,19.00
20220518,AH,USD,LMEForward,,20220803,,,4608.00,40.00
20220518,AH,USD,LMEForward,,20220804,,,2480.00,136.00
20220518,AH,USD,LMEForward,,20220805,,,5622.00,100.00
20220518,AH,USD,LMEForward,,20220809,,,3864.00,29.00
20220518,AH,USD,LMEForward,,20220810,,,2120.00,134.00
20220518,AH,USD,LMEForward,,20220811,,,3931.00,48.00
20220518,AH,USD,LMEForward,,20220812,,,4850.00,319.00
20220518,AH,USD,LMEForward,,20220816,,,2461.00,65.00
20220518,AH,USD,LMEForward,,20220817,,,31927.00,10384.00
20220518,AH,USD,LMEForward,,20220818,,,2166.00,32769.00
20220518,AH,USD,LMEForward,,20220831,,,27.00,0.00
20220518,AH,USD,LMEForward,,20220902,,,561.00,27.00
20220518,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220518,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220518,AH,USD,LMEForward,,20220921,,,41057.00,16155.00
20220518,AH,USD,LMEForward,,20221004,,,138.00,0.00
20220518,AH,USD,LMEForward,,20221019,,,29971.00,2633.00
20220518,AH,USD,LMEForward,,20221102,,,110.00,9.00
20220518,AH,USD,LMEForward,,20221116,,,23698.00,1795.00
20220518,AH,USD,LMEForward,,20221202,,,419.00,0.00
20220518,AH,USD,LMEForward,,20221221,,,44761.00,10229.00
20220518,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220518,AH,USD,LMEForward,,20230118,,,12619.00,1130.00
20220518,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220518,AH,USD,LMEForward,,20230215,,,3685.00,80.00
20220518,AH,USD,LMEForward,,20230315,,,6551.00,1329.00
20220518,AH,USD,LMEForward,,20230419,,,4512.00,0.00
20220518,AH,USD,LMEForward,,20230517,,,10614.00,110.00
20220518,AH,USD,LMEForward,,20230621,,,11604.00,45.00
20220518,AH,USD,LMEForward,,20230719,,,5054.00,0.00
20220518,AH,USD,LMEForward,,20230816,,,2946.00,0.00
20220518,AH,USD,LMEForward,,20230920,,,2813.00,0.00
20220518,AH,USD,LMEForward,,20231018,,,2930.00,40.00
20220518,AH,USD,LMEForward,,20231115,,,2986.00,0.00
20220518,AH,USD,LMEForward,,20231220,,,23252.00,1259.00
20220518,AH,USD,LMEForward,,20240117,,,2640.00,0.00
20220518,AH,USD,LMEForward,,20240221,,,1490.00,0.00
20220518,AH,USD,LMEForward,,20240320,,,1322.00,0.00
20220518,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220518,AH,USD,LMEForward,,20240515,,,1004.00,0.00
20220518,AH,USD,LMEForward,,20240619,,,3003.00,0.00
20220518,AH,USD,LMEForward,,20240717,,,1549.00,0.00
20220518,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220518,AH,USD,LMEForward,,20240918,,,440.00,0.00
20220518,AH,USD,LMEForward,,20241016,,,816.00,0.00
20220518,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220518,AH,USD,LMEForward,,20241218,,,10933.00,4.00
20220518,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220518,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220518,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220518,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220518,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220518,AH,USD,LMEForward,,20250618,,,884.00,0.00
20220518,AH,USD,LMEForward,,20250716,,,744.00,0.00
20220518,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220518,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220518,AH,USD,LMEForward,,20251015,,,425.00,0.00
20220518,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220518,AH,USD,LMEForward,,20251217,,,1866.00,0.00
20220518,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220518,AH,USD,LMEForward,,20261216,,,435.00,0.00
20220518,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220518,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2775.00,140.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2800.00,400.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2825.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2900.00,1385.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2925.00,30.00,0.00
20220518,AH,USD,LMEOption,C,,202206,2950.00,630.00,110.00
20220518,AH,USD,LMEOption,C,,202206,3000.00,1611.00,700.00
20220518,AH,USD,LMEOption,C,,202206,3050.00,855.00,50.00
20220518,AH,USD,LMEOption,C,,202206,3100.00,475.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3150.00,675.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3200.00,970.00,600.00
20220518,AH,USD,LMEOption,C,,202206,3250.00,605.00,190.00
20220518,AH,USD,LMEOption,C,,202206,3275.00,700.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3300.00,860.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3400.00,3930.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3500.00,3950.00,200.00
20220518,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3800.00,3470.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220518,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220518,AH,USD,LMEOption,C,,202206,4000.00,4698.00,0.00
20220518,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220518,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220518,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220518,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220518,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2875.00,160.00,0.00
20220518,AH,USD,LMEOption,C,,202207,2900.00,1800.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3000.00,3600.00,315.00
20220518,AH,USD,LMEOption,C,,202207,3050.00,1520.00,3000.00
20220518,AH,USD,LMEOption,C,,202207,3100.00,630.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3150.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3200.00,2050.00,3000.00
20220518,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3250.00,2280.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3300.00,1438.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3375.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3400.00,720.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220518,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220518,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220518,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220518,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220518,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220518,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220518,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3000.00,620.00,404.00
20220518,AH,USD,LMEOption,C,,202208,3100.00,35.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3200.00,114.00,4.00
20220518,AH,USD,LMEOption,C,,202208,3300.00,5.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3350.00,100.00,200.00
20220518,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220518,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220518,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220518,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220518,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2750.00,75.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2800.00,411.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220518,AH,USD,LMEOption,C,,202209,2900.00,254.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3000.00,1108.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3100.00,475.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3200.00,1677.00,650.00
20220518,AH,USD,LMEOption,C,,202209,3300.00,575.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3500.00,1057.00,2.00
20220518,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3600.00,465.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3700.00,430.00,0.00
20220518,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220518,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220518,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220518,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220518,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220518,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220518,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220518,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220518,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220518,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220518,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220518,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220518,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220518,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220518,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220518,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220518,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2900.00,704.00,0.00
20220518,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3000.00,3993.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3100.00,125.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3200.00,160.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3300.00,510.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3500.00,4900.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220518,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220518,AH,USD,LMEOption,C,,202212,4000.00,4151.00,0.00
20220518,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220518,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
