REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220404,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220404,AA,USD,LMEForward,,20220405,,,16.00,16.00
20220404,AA,USD,LMEForward,,20220406,,,16.00,16.00
20220404,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220404,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220404,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220404,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220404,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220404,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220404,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220404,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220404,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220404,AH,EUR,LMEForward,,20220406,,,0.00,3.00
20220404,AH,EUR,LMEForward,,20220411,,,24.00,0.00
20220404,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220404,AH,EUR,LMEForward,,20220413,,,2.00,0.00
20220404,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220404,AH,EUR,LMEForward,,20220419,,,6.00,0.00
20220404,AH,EUR,LMEForward,,20220420,,,1328.00,160.00
20220404,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220404,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220404,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220404,AH,EUR,LMEForward,,20220427,,,11.00,0.00
20220404,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220404,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220404,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220404,AH,EUR,LMEForward,,20220504,,,336.00,8.00
20220404,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220404,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220404,AH,EUR,LMEForward,,20220510,,,44.00,0.00
20220404,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220404,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220404,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220404,AH,EUR,LMEForward,,20220518,,,1243.00,116.00
20220404,AH,EUR,LMEForward,,20220520,,,0.00,3.00
20220404,AH,EUR,LMEForward,,20220523,,,5.00,0.00
20220404,AH,EUR,LMEForward,,20220524,,,16.00,1.00
20220404,AH,EUR,LMEForward,,20220525,,,5.00,1.00
20220404,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220404,AH,EUR,LMEForward,,20220531,,,55.00,0.00
20220404,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220404,AH,EUR,LMEForward,,20220606,,,413.00,0.00
20220404,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220404,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220404,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220404,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220404,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220404,AH,EUR,LMEForward,,20220615,,,4011.00,149.00
20220404,AH,EUR,LMEForward,,20220617,,,20.00,0.00
20220404,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220404,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220404,AH,EUR,LMEForward,,20220623,,,27.00,0.00
20220404,AH,EUR,LMEForward,,20220624,,,17.00,0.00
20220404,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220404,AH,EUR,LMEForward,,20220629,,,24.00,0.00
20220404,AH,EUR,LMEForward,,20220630,,,30.00,0.00
20220404,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220404,AH,EUR,LMEForward,,20220705,,,297.00,44.00
20220404,AH,EUR,LMEForward,,20220720,,,2104.00,48.00
20220404,AH,EUR,LMEForward,,20220802,,,194.00,0.00
20220404,AH,EUR,LMEForward,,20220817,,,638.00,4.00
20220404,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220404,AH,EUR,LMEForward,,20220902,,,100.00,0.00
20220404,AH,EUR,LMEForward,,20220921,,,541.00,3.00
20220404,AH,EUR,LMEForward,,20221004,,,29.00,0.00
20220404,AH,EUR,LMEForward,,20221019,,,152.00,2.00
20220404,AH,EUR,LMEForward,,20221102,,,23.00,0.00
20220404,AH,EUR,LMEForward,,20221116,,,142.00,2.00
20220404,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220404,AH,EUR,LMEForward,,20221221,,,1152.00,122.00
20220404,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220404,AH,EUR,LMEForward,,20230118,,,61.00,0.00
20220404,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220404,AH,EUR,LMEForward,,20230215,,,31.00,0.00
20220404,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220404,AH,EUR,LMEForward,,20230315,,,72.00,0.00
20220404,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220404,AH,EUR,LMEForward,,20230419,,,115.00,0.00
20220404,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220404,AH,EUR,LMEForward,,20230621,,,7.00,0.00
20220404,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220404,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220404,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220404,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220404,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220404,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220404,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220404,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220404,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220404,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220404,AH,GBP,LMEForward,,20220420,,,81.00,11.00
20220404,AH,GBP,LMEForward,,20220518,,,37.00,9.00
20220404,AH,GBP,LMEForward,,20220615,,,49.00,1.00
20220404,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220404,AH,GBP,LMEForward,,20220817,,,2.00,0.00
20220404,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220404,AH,GBP,LMEForward,,20221019,,,105.00,0.00
20220404,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220404,AH,JPY,LMEForward,,20220420,,,1247.00,3.00
20220404,AH,JPY,LMEForward,,20220518,,,1583.00,5.00
20220404,AH,JPY,LMEForward,,20220615,,,1017.00,1.00
20220404,AH,JPY,LMEForward,,20220720,,,349.00,0.00
20220404,AH,JPY,LMEForward,,20220817,,,368.00,0.00
20220404,AH,JPY,LMEForward,,20220921,,,159.00,0.00
20220404,AH,JPY,LMEForward,,20221019,,,164.00,0.00
20220404,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220404,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220404,AH,JPY,LMEForward,,20230118,,,150.00,0.00
20220404,AH,JPY,LMEForward,,20230215,,,116.00,0.00
20220404,AH,JPY,LMEForward,,20230315,,,37.00,0.00
20220404,AH,JPY,LMEForward,,20230419,,,3.00,0.00
20220404,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220404,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220404,AH,USD,LMEForward,,20220405,,,2431.00,16658.00
20220404,AH,USD,LMEForward,,20220406,,,6552.00,22627.00
20220404,AH,USD,LMEForward,,20220407,,,2687.00,531.00
20220404,AH,USD,LMEForward,,20220408,,,208.00,0.00
20220404,AH,USD,LMEForward,,20220411,,,5154.00,6.00
20220404,AH,USD,LMEForward,,20220412,,,3017.00,102.00
20220404,AH,USD,LMEForward,,20220413,,,3134.00,131.00
20220404,AH,USD,LMEForward,,20220414,,,4624.00,35.00
20220404,AH,USD,LMEForward,,20220419,,,4384.00,175.00
20220404,AH,USD,LMEForward,,20220420,,,36427.00,12396.00
20220404,AH,USD,LMEForward,,20220421,,,2829.00,20.00
20220404,AH,USD,LMEForward,,20220422,,,25.00,27.00
20220404,AH,USD,LMEForward,,20220425,,,4703.00,17.00
20220404,AH,USD,LMEForward,,20220426,,,2088.00,57.00
20220404,AH,USD,LMEForward,,20220427,,,2345.00,41.00
20220404,AH,USD,LMEForward,,20220428,,,2251.00,27.00
20220404,AH,USD,LMEForward,,20220429,,,2615.00,0.00
20220404,AH,USD,LMEForward,,20220503,,,12887.00,8.00
20220404,AH,USD,LMEForward,,20220504,,,9905.00,191.00
20220404,AH,USD,LMEForward,,20220505,,,292.00,0.00
20220404,AH,USD,LMEForward,,20220506,,,2214.00,0.00
20220404,AH,USD,LMEForward,,20220509,,,8670.00,108.00
20220404,AH,USD,LMEForward,,20220510,,,4472.00,0.00
20220404,AH,USD,LMEForward,,20220511,,,6115.00,572.00
20220404,AH,USD,LMEForward,,20220513,,,2618.00,90.00
20220404,AH,USD,LMEForward,,20220516,,,5407.00,44.00
20220404,AH,USD,LMEForward,,20220517,,,2557.00,40.00
20220404,AH,USD,LMEForward,,20220518,,,64946.00,30250.00
20220404,AH,USD,LMEForward,,20220520,,,2788.00,0.00
20220404,AH,USD,LMEForward,,20220523,,,4303.00,2.00
20220404,AH,USD,LMEForward,,20220524,,,5983.00,45.00
20220404,AH,USD,LMEForward,,20220525,,,3019.00,5.00
20220404,AH,USD,LMEForward,,20220526,,,30.00,0.00
20220404,AH,USD,LMEForward,,20220527,,,4166.00,1.00
20220404,AH,USD,LMEForward,,20220531,,,79.00,8.00
20220404,AH,USD,LMEForward,,20220601,,,4833.00,52.00
20220404,AH,USD,LMEForward,,20220606,,,10421.00,57.00
20220404,AH,USD,LMEForward,,20220607,,,3826.00,392.00
20220404,AH,USD,LMEForward,,20220608,,,5963.00,122.00
20220404,AH,USD,LMEForward,,20220609,,,5169.00,300.00
20220404,AH,USD,LMEForward,,20220610,,,5135.00,2.00
20220404,AH,USD,LMEForward,,20220614,,,2536.00,0.00
20220404,AH,USD,LMEForward,,20220615,,,62552.00,21395.00
20220404,AH,USD,LMEForward,,20220616,,,2263.00,408.00
20220404,AH,USD,LMEForward,,20220617,,,3694.00,494.00
20220404,AH,USD,LMEForward,,20220621,,,3211.00,88.00
20220404,AH,USD,LMEForward,,20220622,,,1882.00,557.00
20220404,AH,USD,LMEForward,,20220623,,,3109.00,352.00
20220404,AH,USD,LMEForward,,20220624,,,2627.00,336.00
20220404,AH,USD,LMEForward,,20220628,,,1404.00,322.00
20220404,AH,USD,LMEForward,,20220629,,,3943.00,60.00
20220404,AH,USD,LMEForward,,20220630,,,4137.00,630.00
20220404,AH,USD,LMEForward,,20220701,,,2553.00,509.00
20220404,AH,USD,LMEForward,,20220705,,,3286.00,23061.00
20220404,AH,USD,LMEForward,,20220720,,,42965.00,11803.00
20220404,AH,USD,LMEForward,,20220727,,,80.00,0.00
20220404,AH,USD,LMEForward,,20220802,,,590.00,173.00
20220404,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220404,AH,USD,LMEForward,,20220817,,,11634.00,7303.00
20220404,AH,USD,LMEForward,,20220902,,,141.00,0.00
20220404,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220404,AH,USD,LMEForward,,20220921,,,25862.00,4788.00
20220404,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220404,AH,USD,LMEForward,,20221019,,,9017.00,4217.00
20220404,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220404,AH,USD,LMEForward,,20221116,,,15317.00,3234.00
20220404,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220404,AH,USD,LMEForward,,20221221,,,33147.00,11073.00
20220404,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220404,AH,USD,LMEForward,,20230118,,,6800.00,1372.00
20220404,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220404,AH,USD,LMEForward,,20230215,,,2617.00,1505.00
20220404,AH,USD,LMEForward,,20230315,,,6454.00,1767.00
20220404,AH,USD,LMEForward,,20230419,,,3468.00,747.00
20220404,AH,USD,LMEForward,,20230517,,,3255.00,5288.00
20220404,AH,USD,LMEForward,,20230621,,,9242.00,598.00
20220404,AH,USD,LMEForward,,20230719,,,3885.00,4.00
20220404,AH,USD,LMEForward,,20230816,,,1889.00,0.00
20220404,AH,USD,LMEForward,,20230920,,,2238.00,32.00
20220404,AH,USD,LMEForward,,20231018,,,1792.00,32.00
20220404,AH,USD,LMEForward,,20231115,,,2286.00,0.00
20220404,AH,USD,LMEForward,,20231220,,,21920.00,1932.00
20220404,AH,USD,LMEForward,,20240117,,,2564.00,0.00
20220404,AH,USD,LMEForward,,20240221,,,331.00,90.00
20220404,AH,USD,LMEForward,,20240320,,,1170.00,0.00
20220404,AH,USD,LMEForward,,20240417,,,409.00,0.00
20220404,AH,USD,LMEForward,,20240515,,,788.00,0.00
20220404,AH,USD,LMEForward,,20240619,,,2227.00,0.00
20220404,AH,USD,LMEForward,,20240717,,,1331.00,0.00
20220404,AH,USD,LMEForward,,20240821,,,834.00,0.00
20220404,AH,USD,LMEForward,,20240918,,,227.00,0.00
20220404,AH,USD,LMEForward,,20241016,,,474.00,0.00
20220404,AH,USD,LMEForward,,20241120,,,74.00,0.00
20220404,AH,USD,LMEForward,,20241218,,,8523.00,329.00
20220404,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220404,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220404,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220404,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220404,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220404,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220404,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220404,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220404,AH,USD,LMEForward,,20251217,,,1745.00,185.00
20220404,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220404,AH,USD,LMEForward,,20261216,,,215.00,95.00
20220404,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220404,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3200.00,2010.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3300.00,2655.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3325.00,10.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3350.00,2200.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3400.00,3875.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3450.00,405.00,350.00
20220404,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3500.00,3265.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3600.00,2290.00,500.00
20220404,AH,USD,LMEOption,C,,202204,3625.00,8.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3650.00,600.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3675.00,204.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3700.00,935.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3750.00,160.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3800.00,3345.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3900.00,780.00,0.00
20220404,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220404,AH,USD,LMEOption,C,,202204,4000.00,295.00,0.00
20220404,AH,USD,LMEOption,C,,202204,4100.00,1000.00,0.00
20220404,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220404,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220404,AH,USD,LMEOption,C,,202204,4500.00,325.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3500.00,1035.00,20.00
20220404,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3600.00,455.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3700.00,1500.00,2000.00
20220404,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220404,AH,USD,LMEOption,C,,202205,3800.00,3475.00,1450.00
20220404,AH,USD,LMEOption,C,,202205,3900.00,3620.00,2000.00
20220404,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220404,AH,USD,LMEOption,C,,202205,4000.00,2703.00,90.00
20220404,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202205,4100.00,3700.00,0.00
20220404,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220404,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220404,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220404,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220404,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220404,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220404,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3250.00,298.00,16.00
20220404,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3400.00,1125.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3450.00,525.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3500.00,3351.00,30.00
20220404,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3600.00,701.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3650.00,700.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3700.00,3100.00,2600.00
20220404,AH,USD,LMEOption,C,,202206,3750.00,168.00,35.00
20220404,AH,USD,LMEOption,C,,202206,3800.00,1945.00,0.00
20220404,AH,USD,LMEOption,C,,202206,3900.00,1500.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4000.00,8023.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4050.00,600.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4100.00,8.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202206,4500.00,5875.00,0.00
20220404,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220404,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220404,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220404,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3600.00,216.00,400.00
20220404,AH,USD,LMEOption,C,,202207,3625.00,520.00,260.00
20220404,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3750.00,20.00,0.00
20220404,AH,USD,LMEOption,C,,202207,3800.00,310.00,0.00
20220404,AH,USD,LMEOption,C,,202207,4000.00,204.00,0.00
20220404,AH,USD,LMEOption,C,,202207,4100.00,980.00,660.00
20220404,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220404,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220404,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220404,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220404,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220404,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220404,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220404,AH,USD,LMEOption,C,,202208,3800.00,305.00,0.00
20220404,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220404,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220404,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220404,AH,USD,LMEOption,C,,202209,3800.00,505.00,0.00
20220404,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220404,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220404,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220404,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220404,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220404,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220404,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220404,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220404,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220404,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220404,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220404,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220404,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220404,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220404,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220404,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
