REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220831,AH,EUR,LMEForward,,20220901,,,10.00,14.00
20220831,AH,EUR,LMEForward,,20220902,,,115.00,321.00
20220831,AH,EUR,LMEForward,,20220906,,,9.00,0.00
20220831,AH,EUR,LMEForward,,20220907,,,24.00,1.00
20220831,AH,EUR,LMEForward,,20220908,,,1.00,0.00
20220831,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220831,AH,EUR,LMEForward,,20220913,,,8.00,0.00
20220831,AH,EUR,LMEForward,,20220914,,,26.00,0.00
20220831,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220831,AH,EUR,LMEForward,,20220916,,,22.00,0.00
20220831,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220831,AH,EUR,LMEForward,,20220921,,,1659.00,687.00
20220831,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220831,AH,EUR,LMEForward,,20220923,,,12.00,0.00
20220831,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220831,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220831,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220831,AH,EUR,LMEForward,,20220930,,,62.00,72.00
20220831,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220831,AH,EUR,LMEForward,,20221004,,,125.00,15.00
20220831,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220831,AH,EUR,LMEForward,,20221006,,,10.00,7.00
20220831,AH,EUR,LMEForward,,20221007,,,11.00,2.00
20220831,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220831,AH,EUR,LMEForward,,20221012,,,1.00,0.00
20220831,AH,EUR,LMEForward,,20221013,,,1.00,0.00
20220831,AH,EUR,LMEForward,,20221014,,,5.00,0.00
20220831,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220831,AH,EUR,LMEForward,,20221019,,,2652.00,589.00
20220831,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220831,AH,EUR,LMEForward,,20221021,,,44.00,0.00
20220831,AH,EUR,LMEForward,,20221025,,,13.00,0.00
20220831,AH,EUR,LMEForward,,20221026,,,10.00,0.00
20220831,AH,EUR,LMEForward,,20221027,,,3.00,0.00
20220831,AH,EUR,LMEForward,,20221028,,,63.00,0.00
20220831,AH,EUR,LMEForward,,20221031,,,21.00,3.00
20220831,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220831,AH,EUR,LMEForward,,20221102,,,33.00,2.00
20220831,AH,EUR,LMEForward,,20221103,,,30.00,0.00
20220831,AH,EUR,LMEForward,,20221104,,,19.00,0.00
20220831,AH,EUR,LMEForward,,20221108,,,7.00,0.00
20220831,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220831,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220831,AH,EUR,LMEForward,,20221114,,,15.00,0.00
20220831,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220831,AH,EUR,LMEForward,,20221116,,,1378.00,279.00
20220831,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220831,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220831,AH,EUR,LMEForward,,20221122,,,32.00,0.00
20220831,AH,EUR,LMEForward,,20221123,,,22.00,4.00
20220831,AH,EUR,LMEForward,,20221125,,,30.00,0.00
20220831,AH,EUR,LMEForward,,20221130,,,45.00,19.00
20220831,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220831,AH,EUR,LMEForward,,20221221,,,1087.00,404.00
20220831,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220831,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220831,AH,EUR,LMEForward,,20230118,,,309.00,48.00
20220831,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220831,AH,EUR,LMEForward,,20230215,,,236.00,0.00
20220831,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220831,AH,EUR,LMEForward,,20230315,,,280.00,2.00
20220831,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220831,AH,EUR,LMEForward,,20230419,,,197.00,0.00
20220831,AH,EUR,LMEForward,,20230517,,,359.00,0.00
20220831,AH,EUR,LMEForward,,20230621,,,291.00,0.00
20220831,AH,EUR,LMEForward,,20230719,,,303.00,0.00
20220831,AH,EUR,LMEForward,,20230816,,,133.00,1.00
20220831,AH,EUR,LMEForward,,20230920,,,117.00,0.00
20220831,AH,EUR,LMEForward,,20231018,,,70.00,0.00
20220831,AH,EUR,LMEForward,,20231115,,,39.00,0.00
20220831,AH,EUR,LMEForward,,20231220,,,6.00,0.00
20220831,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220831,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220831,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220831,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220831,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220831,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220831,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220831,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220831,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220831,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220831,AH,GBP,LMEForward,,20220902,,,0.00,2.00
20220831,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220831,AH,GBP,LMEForward,,20220921,,,116.00,1.00
20220831,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220831,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220831,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220831,AH,GBP,LMEForward,,20221019,,,175.00,11.00
20220831,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220831,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220831,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220831,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220831,AH,GBP,LMEForward,,20221116,,,17.00,0.00
20220831,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20220831,AH,GBP,LMEForward,,20221221,,,236.00,0.00
20220831,AH,GBP,LMEForward,,20230118,,,3.00,14.00
20220831,AH,GBP,LMEForward,,20230215,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20220902,,,0.00,12.00
20220831,AH,JPY,LMEForward,,20220907,,,0.00,1.00
20220831,AH,JPY,LMEForward,,20220921,,,1608.00,933.00
20220831,AH,JPY,LMEForward,,20221019,,,531.00,84.00
20220831,AH,JPY,LMEForward,,20221116,,,426.00,51.00
20220831,AH,JPY,LMEForward,,20221221,,,198.00,29.00
20220831,AH,JPY,LMEForward,,20230118,,,303.00,1.00
20220831,AH,JPY,LMEForward,,20230215,,,292.00,0.00
20220831,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220831,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220831,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220831,AH,JPY,LMEForward,,20230621,,,39.00,0.00
20220831,AH,JPY,LMEForward,,20230719,,,89.00,0.00
20220831,AH,JPY,LMEForward,,20230816,,,34.00,0.00
20220831,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220831,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220831,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220831,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220831,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220831,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220831,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220831,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220831,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220831,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220831,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220831,AH,USD,LMEForward,,20220901,,,212.00,7581.00
20220831,AH,USD,LMEForward,,20220902,,,4559.00,25513.00
20220831,AH,USD,LMEForward,,20220906,,,2889.00,1112.00
20220831,AH,USD,LMEForward,,20220907,,,3794.00,1174.00
20220831,AH,USD,LMEForward,,20220908,,,2796.00,11.00
20220831,AH,USD,LMEForward,,20220909,,,2783.00,121.00
20220831,AH,USD,LMEForward,,20220912,,,28.00,24.00
20220831,AH,USD,LMEForward,,20220913,,,3318.00,0.00
20220831,AH,USD,LMEForward,,20220914,,,3628.00,21.00
20220831,AH,USD,LMEForward,,20220915,,,2832.00,40.00
20220831,AH,USD,LMEForward,,20220916,,,4166.00,80.00
20220831,AH,USD,LMEForward,,20220920,,,2185.00,0.00
20220831,AH,USD,LMEForward,,20220921,,,52351.00,26991.00
20220831,AH,USD,LMEForward,,20220922,,,3270.00,8.00
20220831,AH,USD,LMEForward,,20220923,,,4634.00,612.00
20220831,AH,USD,LMEForward,,20220927,,,3536.00,2.00
20220831,AH,USD,LMEForward,,20220928,,,2646.00,21.00
20220831,AH,USD,LMEForward,,20220929,,,2227.00,30.00
20220831,AH,USD,LMEForward,,20220930,,,4261.00,65.00
20220831,AH,USD,LMEForward,,20221004,,,3717.00,4353.00
20220831,AH,USD,LMEForward,,20221005,,,2865.00,42.00
20220831,AH,USD,LMEForward,,20221006,,,3897.00,16.00
20220831,AH,USD,LMEForward,,20221007,,,3599.00,45.00
20220831,AH,USD,LMEForward,,20221011,,,2455.00,4.00
20220831,AH,USD,LMEForward,,20221012,,,2178.00,2.00
20220831,AH,USD,LMEForward,,20221013,,,2265.00,2.00
20220831,AH,USD,LMEForward,,20221014,,,3864.00,12.00
20220831,AH,USD,LMEForward,,20221018,,,3564.00,24.00
20220831,AH,USD,LMEForward,,20221019,,,58785.00,33004.00
20220831,AH,USD,LMEForward,,20221020,,,2912.00,9.00
20220831,AH,USD,LMEForward,,20221021,,,4088.00,40.00
20220831,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220831,AH,USD,LMEForward,,20221025,,,2595.00,25.00
20220831,AH,USD,LMEForward,,20221026,,,2225.00,9.00
20220831,AH,USD,LMEForward,,20221027,,,1251.00,14.00
20220831,AH,USD,LMEForward,,20221028,,,3964.00,113.00
20220831,AH,USD,LMEForward,,20221031,,,5.00,0.00
20220831,AH,USD,LMEForward,,20221101,,,2083.00,14.00
20220831,AH,USD,LMEForward,,20221102,,,3188.00,91.00
20220831,AH,USD,LMEForward,,20221103,,,2357.00,1.00
20220831,AH,USD,LMEForward,,20221104,,,2546.00,24.00
20220831,AH,USD,LMEForward,,20221108,,,1209.00,0.00
20220831,AH,USD,LMEForward,,20221109,,,2848.00,20.00
20220831,AH,USD,LMEForward,,20221110,,,1832.00,105.00
20220831,AH,USD,LMEForward,,20221114,,,2726.00,23.00
20220831,AH,USD,LMEForward,,20221115,,,3509.00,933.00
20220831,AH,USD,LMEForward,,20221116,,,50203.00,28448.00
20220831,AH,USD,LMEForward,,20221117,,,2515.00,41.00
20220831,AH,USD,LMEForward,,20221118,,,4815.00,210.00
20220831,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220831,AH,USD,LMEForward,,20221122,,,2188.00,251.00
20220831,AH,USD,LMEForward,,20221123,,,2824.00,156.00
20220831,AH,USD,LMEForward,,20221125,,,4962.00,2051.00
20220831,AH,USD,LMEForward,,20221130,,,5494.00,53471.00
20220831,AH,USD,LMEForward,,20221202,,,1274.00,43.00
20220831,AH,USD,LMEForward,,20221207,,,15.00,0.00
20220831,AH,USD,LMEForward,,20221221,,,70920.00,26151.00
20220831,AH,USD,LMEForward,,20221228,,,106.00,230.00
20220831,AH,USD,LMEForward,,20230104,,,196.00,0.00
20220831,AH,USD,LMEForward,,20230118,,,28267.00,3591.00
20220831,AH,USD,LMEForward,,20230202,,,124.00,3.00
20220831,AH,USD,LMEForward,,20230215,,,7814.00,2043.00
20220831,AH,USD,LMEForward,,20230302,,,10.00,0.00
20220831,AH,USD,LMEForward,,20230315,,,24073.00,2605.00
20220831,AH,USD,LMEForward,,20230404,,,477.00,0.00
20220831,AH,USD,LMEForward,,20230419,,,10143.00,4289.00
20220831,AH,USD,LMEForward,,20230503,,,32.00,0.00
20220831,AH,USD,LMEForward,,20230517,,,10487.00,1290.00
20220831,AH,USD,LMEForward,,20230602,,,3.00,0.00
20220831,AH,USD,LMEForward,,20230621,,,15403.00,511.00
20220831,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220831,AH,USD,LMEForward,,20230719,,,8496.00,514.00
20220831,AH,USD,LMEForward,,20230816,,,4160.00,291.00
20220831,AH,USD,LMEForward,,20230920,,,5270.00,239.00
20220831,AH,USD,LMEForward,,20231018,,,3233.00,73.00
20220831,AH,USD,LMEForward,,20231115,,,3228.00,0.00
20220831,AH,USD,LMEForward,,20231220,,,28173.00,5652.00
20220831,AH,USD,LMEForward,,20240117,,,3172.00,4700.00
20220831,AH,USD,LMEForward,,20240221,,,2623.00,0.00
20220831,AH,USD,LMEForward,,20240320,,,4199.00,1125.00
20220831,AH,USD,LMEForward,,20240417,,,788.00,0.00
20220831,AH,USD,LMEForward,,20240515,,,1317.00,0.00
20220831,AH,USD,LMEForward,,20240619,,,4566.00,40.00
20220831,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220831,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220831,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220831,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220831,AH,USD,LMEForward,,20241120,,,391.00,0.00
20220831,AH,USD,LMEForward,,20241218,,,16530.00,504.00
20220831,AH,USD,LMEForward,,20250115,,,425.00,0.00
20220831,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220831,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220831,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220831,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220831,AH,USD,LMEForward,,20250618,,,1106.00,0.00
20220831,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220831,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220831,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220831,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220831,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220831,AH,USD,LMEForward,,20251217,,,5141.00,0.00
20220831,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220831,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220831,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220831,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220831,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220831,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220831,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220831,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220831,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220831,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220831,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220831,AH,USD,LMEForward,,20261216,,,610.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2375.00,124.00,100.00
20220831,AH,USD,LMEOption,C,,202209,2400.00,3095.00,2750.00
20220831,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2450.00,1144.00,2040.00
20220831,AH,USD,LMEOption,C,,202209,2475.00,150.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2500.00,1101.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2525.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2550.00,280.00,80.00
20220831,AH,USD,LMEOption,C,,202209,2600.00,2168.00,320.00
20220831,AH,USD,LMEOption,C,,202209,2650.00,1344.00,100.00
20220831,AH,USD,LMEOption,C,,202209,2700.00,4725.00,100.00
20220831,AH,USD,LMEOption,C,,202209,2750.00,325.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2800.00,1728.00,50.00
20220831,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220831,AH,USD,LMEOption,C,,202209,2850.00,350.00,200.00
20220831,AH,USD,LMEOption,C,,202209,2900.00,2104.00,100.00
20220831,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3000.00,1618.00,400.00
20220831,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3150.00,508.00,400.00
20220831,AH,USD,LMEOption,C,,202209,3200.00,3476.00,152.00
20220831,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3500.00,1592.00,256.00
20220831,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220831,AH,USD,LMEOption,C,,202209,3650.00,650.00,500.00
20220831,AH,USD,LMEOption,C,,202209,3700.00,680.00,60.00
20220831,AH,USD,LMEOption,C,,202209,3800.00,681.00,146.00
20220831,AH,USD,LMEOption,C,,202209,4000.00,1630.00,100.00
20220831,AH,USD,LMEOption,C,,202209,4200.00,425.00,200.00
20220831,AH,USD,LMEOption,C,,202209,4250.00,100.00,100.00
20220831,AH,USD,LMEOption,C,,202209,4500.00,100.00,100.00
20220831,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2400.00,635.00,100.00
20220831,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2450.00,80.00,80.00
20220831,AH,USD,LMEOption,C,,202210,2500.00,3605.00,600.00
20220831,AH,USD,LMEOption,C,,202210,2525.00,20.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2550.00,461.00,200.00
20220831,AH,USD,LMEOption,C,,202210,2600.00,1070.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2650.00,60.00,20.00
20220831,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2750.00,10.00,10.00
20220831,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220831,AH,USD,LMEOption,C,,202210,2850.00,2250.00,500.00
20220831,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3000.00,9298.00,160.00
20220831,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3500.00,805.00,190.00
20220831,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220831,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220831,AH,USD,LMEOption,C,,202210,4000.00,500.00,400.00
20220831,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2500.00,1303.00,500.00
20220831,AH,USD,LMEOption,C,,202211,2550.00,1554.00,8.00
20220831,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2650.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2700.00,385.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2750.00,63.00,10.00
20220831,AH,USD,LMEOption,C,,202211,2800.00,5975.00,0.00
20220831,AH,USD,LMEOption,C,,202211,2900.00,1304.00,500.00
20220831,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220831,AH,USD,LMEOption,C,,202211,3000.00,1573.00,40.00
20220831,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220831,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220831,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220831,AH,USD,LMEOption,C,,202211,3500.00,405.00,190.00
20220831,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220831,AH,USD,LMEOption,C,,202211,3800.00,1375.00,200.00
20220831,AH,USD,LMEOption,C,,202211,4000.00,1050.00,700.00
20220831,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2400.00,630.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2500.00,1298.00,50.00
20220831,AH,USD,LMEOption,C,,202212,2550.00,175.00,150.00
20220831,AH,USD,LMEOption,C,,202212,2600.00,4653.00,2880.00
20220831,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2700.00,2760.00,200.00
20220831,AH,USD,LMEOption,C,,202212,2750.00,940.00,260.00
20220831,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220831,AH,USD,LMEOption,C,,202212,2800.00,7160.00,50.00
20220831,AH,USD,LMEOption,C,,202212,2825.00,90.00,90.00
20220831,AH,USD,LMEOption,C,,202212,2900.00,2310.00,2940.00
20220831,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3000.00,4843.00,270.00
20220831,AH,USD,LMEOption,C,,202212,3050.00,370.00,270.00
20220831,AH,USD,LMEOption,C,,202212,3100.00,1005.00,350.00
20220831,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3200.00,5385.00,200.00
20220831,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3500.00,7430.00,210.00
20220831,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220831,AH,USD,LMEOption,C,,202212,3750.00,850.00,100.00
20220831,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220831,AH,USD,LMEOption,C,,202212,4000.00,3205.00,460.00
20220831,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220831,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220831,AH,USD,LMEOption,C,,202212,4500.00,2610.00,200.00
20220831,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220831,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220831,AH,USD,LMEOption,C,,202301,2600.00,560.00,0.00
20220831,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220831,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220831,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220831,AH,USD,LMEOption,C,,202301,2800.00,476.00,200.00
20220831,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220831,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220831,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220831,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220831,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220831,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220831,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220831,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220831,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220831,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220831,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220831,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220831,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220831,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220831,AH,USD,LMEOption,C,,202303,2600.00,810.00,0.00
20220831,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220831,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220831,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202303,3000.00,1920.00,480.00
20220831,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220831,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220831,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220831,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220831,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220831,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220831,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202303,4250.00,540.00,400.00
20220831,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220831,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220831,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220831,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220831,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220831,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220831,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220831,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220831,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220831,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220831,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220831,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220831,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220831,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220831,AH,USD,LMEOption,C,,202306,2500.00,350.00,200.00
20220831,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
