REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221026,AH,EUR,LMEForward,,20221028,,,47.00,2.00
20221026,AH,EUR,LMEForward,,20221031,,,13.00,1.00
20221026,AH,EUR,LMEForward,,20221101,,,13.00,0.00
20221026,AH,EUR,LMEForward,,20221102,,,186.00,0.00
20221026,AH,EUR,LMEForward,,20221103,,,13.00,0.00
20221026,AH,EUR,LMEForward,,20221104,,,16.00,0.00
20221026,AH,EUR,LMEForward,,20221108,,,4.00,0.00
20221026,AH,EUR,LMEForward,,20221109,,,12.00,1.00
20221026,AH,EUR,LMEForward,,20221110,,,1.00,1.00
20221026,AH,EUR,LMEForward,,20221114,,,5.00,0.00
20221026,AH,EUR,LMEForward,,20221115,,,2.00,0.00
20221026,AH,EUR,LMEForward,,20221116,,,1836.00,124.00
20221026,AH,EUR,LMEForward,,20221117,,,13.00,0.00
20221026,AH,EUR,LMEForward,,20221118,,,2.00,0.00
20221026,AH,EUR,LMEForward,,20221122,,,26.00,0.00
20221026,AH,EUR,LMEForward,,20221123,,,15.00,1.00
20221026,AH,EUR,LMEForward,,20221125,,,13.00,0.00
20221026,AH,EUR,LMEForward,,20221130,,,61.00,7.00
20221026,AH,EUR,LMEForward,,20221201,,,9.00,0.00
20221026,AH,EUR,LMEForward,,20221202,,,289.00,0.00
20221026,AH,EUR,LMEForward,,20221205,,,40.00,0.00
20221026,AH,EUR,LMEForward,,20221206,,,1.00,0.00
20221026,AH,EUR,LMEForward,,20221207,,,41.00,0.00
20221026,AH,EUR,LMEForward,,20221208,,,32.00,1.00
20221026,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221026,AH,EUR,LMEForward,,20221212,,,21.00,0.00
20221026,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221026,AH,EUR,LMEForward,,20221214,,,22.00,0.00
20221026,AH,EUR,LMEForward,,20221215,,,21.00,0.00
20221026,AH,EUR,LMEForward,,20221216,,,15.00,1.00
20221026,AH,EUR,LMEForward,,20221219,,,47.00,0.00
20221026,AH,EUR,LMEForward,,20221220,,,10.00,0.00
20221026,AH,EUR,LMEForward,,20221221,,,1393.00,29.00
20221026,AH,EUR,LMEForward,,20221222,,,12.00,0.00
20221026,AH,EUR,LMEForward,,20221223,,,33.00,1.00
20221026,AH,EUR,LMEForward,,20221228,,,53.00,0.00
20221026,AH,EUR,LMEForward,,20221229,,,33.00,1.00
20221026,AH,EUR,LMEForward,,20221230,,,15.00,0.00
20221026,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221026,AH,EUR,LMEForward,,20230104,,,63.00,0.00
20221026,AH,EUR,LMEForward,,20230105,,,44.00,0.00
20221026,AH,EUR,LMEForward,,20230106,,,45.00,0.00
20221026,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221026,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221026,AH,EUR,LMEForward,,20230112,,,17.00,1.00
20221026,AH,EUR,LMEForward,,20230113,,,38.00,0.00
20221026,AH,EUR,LMEForward,,20230117,,,16.00,0.00
20221026,AH,EUR,LMEForward,,20230118,,,1352.00,29.00
20221026,AH,EUR,LMEForward,,20230119,,,8.00,0.00
20221026,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221026,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221026,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221026,AH,EUR,LMEForward,,20230126,,,15.00,35.00
20221026,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20221026,AH,EUR,LMEForward,,20230215,,,865.00,11.00
20221026,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20221026,AH,EUR,LMEForward,,20230315,,,300.00,18.00
20221026,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221026,AH,EUR,LMEForward,,20230419,,,236.00,0.00
20221026,AH,EUR,LMEForward,,20230517,,,350.00,0.00
20221026,AH,EUR,LMEForward,,20230621,,,300.00,0.00
20221026,AH,EUR,LMEForward,,20230719,,,311.00,0.00
20221026,AH,EUR,LMEForward,,20230816,,,131.00,0.00
20221026,AH,EUR,LMEForward,,20230920,,,394.00,0.00
20221026,AH,EUR,LMEForward,,20231018,,,166.00,0.00
20221026,AH,EUR,LMEForward,,20231115,,,63.00,0.00
20221026,AH,EUR,LMEForward,,20231220,,,85.00,0.00
20221026,AH,EUR,LMEForward,,20240117,,,18.00,0.00
20221026,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221026,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221026,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221026,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221026,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221026,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221026,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221026,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221026,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221026,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20221026,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20221026,AH,GBP,LMEForward,,20221116,,,17.00,19.00
20221026,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20221026,AH,GBP,LMEForward,,20221221,,,252.00,0.00
20221026,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221026,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221026,AH,GBP,LMEForward,,20230113,,,5.00,0.00
20221026,AH,GBP,LMEForward,,20230118,,,31.00,0.00
20221026,AH,GBP,LMEForward,,20230120,,,1.00,0.00
20221026,AH,GBP,LMEForward,,20230215,,,12.00,0.00
20221026,AH,GBP,LMEForward,,20230315,,,13.00,2.00
20221026,AH,JPY,LMEForward,,20221102,,,4.00,0.00
20221026,AH,JPY,LMEForward,,20221108,,,13.00,0.00
20221026,AH,JPY,LMEForward,,20221116,,,1206.00,32.00
20221026,AH,JPY,LMEForward,,20221221,,,413.00,1.00
20221026,AH,JPY,LMEForward,,20230118,,,448.00,4.00
20221026,AH,JPY,LMEForward,,20230215,,,388.00,0.00
20221026,AH,JPY,LMEForward,,20230315,,,278.00,0.00
20221026,AH,JPY,LMEForward,,20230419,,,149.00,0.00
20221026,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221026,AH,JPY,LMEForward,,20230621,,,74.00,0.00
20221026,AH,JPY,LMEForward,,20230719,,,123.00,0.00
20221026,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221026,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221026,AH,JPY,LMEForward,,20231018,,,72.00,0.00
20221026,AH,JPY,LMEForward,,20231115,,,73.00,0.00
20221026,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221026,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221026,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221026,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221026,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221026,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20240717,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20241120,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221026,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221026,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221026,AH,USD,LMEForward,,20221027,,,2442.00,10095.00
20221026,AH,USD,LMEForward,,20221028,,,5246.00,16392.00
20221026,AH,USD,LMEForward,,20221031,,,1185.00,1755.00
20221026,AH,USD,LMEForward,,20221101,,,1902.00,23.00
20221026,AH,USD,LMEForward,,20221102,,,4599.00,807.00
20221026,AH,USD,LMEForward,,20221103,,,2128.00,21.00
20221026,AH,USD,LMEForward,,20221104,,,2527.00,60.00
20221026,AH,USD,LMEForward,,20221107,,,1300.00,100.00
20221026,AH,USD,LMEForward,,20221108,,,1102.00,0.00
20221026,AH,USD,LMEForward,,20221109,,,2367.00,0.00
20221026,AH,USD,LMEForward,,20221110,,,1547.00,2.00
20221026,AH,USD,LMEForward,,20221114,,,2272.00,0.00
20221026,AH,USD,LMEForward,,20221115,,,2807.00,400.00
20221026,AH,USD,LMEForward,,20221116,,,47349.00,7549.00
20221026,AH,USD,LMEForward,,20221117,,,2077.00,0.00
20221026,AH,USD,LMEForward,,20221118,,,4245.00,0.00
20221026,AH,USD,LMEForward,,20221121,,,30.00,0.00
20221026,AH,USD,LMEForward,,20221122,,,1673.00,2.00
20221026,AH,USD,LMEForward,,20221123,,,2396.00,5.00
20221026,AH,USD,LMEForward,,20221125,,,2958.00,7.00
20221026,AH,USD,LMEForward,,20221129,,,4.00,0.00
20221026,AH,USD,LMEForward,,20221130,,,3696.00,122.00
20221026,AH,USD,LMEForward,,20221201,,,3239.00,0.00
20221026,AH,USD,LMEForward,,20221202,,,4424.00,40.00
20221026,AH,USD,LMEForward,,20221205,,,2528.00,12.00
20221026,AH,USD,LMEForward,,20221206,,,3473.00,80.00
20221026,AH,USD,LMEForward,,20221207,,,3949.00,115.00
20221026,AH,USD,LMEForward,,20221208,,,2767.00,58.00
20221026,AH,USD,LMEForward,,20221209,,,2017.00,0.00
20221026,AH,USD,LMEForward,,20221212,,,2341.00,0.00
20221026,AH,USD,LMEForward,,20221213,,,3254.00,691.00
20221026,AH,USD,LMEForward,,20221214,,,2400.00,16.00
20221026,AH,USD,LMEForward,,20221215,,,2659.00,560.00
20221026,AH,USD,LMEForward,,20221216,,,1892.00,0.00
20221026,AH,USD,LMEForward,,20221219,,,1964.00,3.00
20221026,AH,USD,LMEForward,,20221220,,,2385.00,0.00
20221026,AH,USD,LMEForward,,20221221,,,80172.00,21085.00
20221026,AH,USD,LMEForward,,20221222,,,2465.00,0.00
20221026,AH,USD,LMEForward,,20221223,,,2744.00,554.00
20221026,AH,USD,LMEForward,,20221228,,,3424.00,8.00
20221026,AH,USD,LMEForward,,20221229,,,3259.00,8.00
20221026,AH,USD,LMEForward,,20221230,,,2930.00,13.00
20221026,AH,USD,LMEForward,,20230103,,,2174.00,0.00
20221026,AH,USD,LMEForward,,20230104,,,4192.00,42.00
20221026,AH,USD,LMEForward,,20230105,,,3275.00,119.00
20221026,AH,USD,LMEForward,,20230106,,,3286.00,226.00
20221026,AH,USD,LMEForward,,20230110,,,2572.00,322.00
20221026,AH,USD,LMEForward,,20230111,,,2207.00,188.00
20221026,AH,USD,LMEForward,,20230112,,,3081.00,585.00
20221026,AH,USD,LMEForward,,20230113,,,5399.00,713.00
20221026,AH,USD,LMEForward,,20230117,,,3008.00,94.00
20221026,AH,USD,LMEForward,,20230118,,,37898.00,21333.00
20221026,AH,USD,LMEForward,,20230119,,,2224.00,14.00
20221026,AH,USD,LMEForward,,20230120,,,2859.00,417.00
20221026,AH,USD,LMEForward,,20230124,,,1834.00,282.00
20221026,AH,USD,LMEForward,,20230125,,,3097.00,1636.00
20221026,AH,USD,LMEForward,,20230126,,,4234.00,52545.00
20221026,AH,USD,LMEForward,,20230202,,,1108.00,195.00
20221026,AH,USD,LMEForward,,20230215,,,16358.00,4972.00
20221026,AH,USD,LMEForward,,20230302,,,322.00,29.00
20221026,AH,USD,LMEForward,,20230315,,,39990.00,3448.00
20221026,AH,USD,LMEForward,,20230404,,,476.00,29.00
20221026,AH,USD,LMEForward,,20230419,,,12045.00,2436.00
20221026,AH,USD,LMEForward,,20230503,,,59.00,28.00
20221026,AH,USD,LMEForward,,20230517,,,18806.00,1207.00
20221026,AH,USD,LMEForward,,20230602,,,48.00,0.00
20221026,AH,USD,LMEForward,,20230621,,,14971.00,1214.00
20221026,AH,USD,LMEForward,,20230705,,,41.00,0.00
20221026,AH,USD,LMEForward,,20230719,,,9685.00,376.00
20221026,AH,USD,LMEForward,,20230802,,,10.00,0.00
20221026,AH,USD,LMEForward,,20230816,,,4456.00,120.00
20221026,AH,USD,LMEForward,,20230905,,,31.00,0.00
20221026,AH,USD,LMEForward,,20230920,,,9401.00,345.00
20221026,AH,USD,LMEForward,,20231003,,,10.00,0.00
20221026,AH,USD,LMEForward,,20231018,,,3474.00,146.00
20221026,AH,USD,LMEForward,,20231102,,,4.00,0.00
20221026,AH,USD,LMEForward,,20231115,,,4327.00,145.00
20221026,AH,USD,LMEForward,,20231220,,,30493.00,2030.00
20221026,AH,USD,LMEForward,,20240117,,,4261.00,388.00
20221026,AH,USD,LMEForward,,20240221,,,3241.00,0.00
20221026,AH,USD,LMEForward,,20240320,,,6673.00,0.00
20221026,AH,USD,LMEForward,,20240417,,,787.00,0.00
20221026,AH,USD,LMEForward,,20240515,,,1388.00,0.00
20221026,AH,USD,LMEForward,,20240619,,,5247.00,0.00
20221026,AH,USD,LMEForward,,20240717,,,3589.00,20.00
20221026,AH,USD,LMEForward,,20240821,,,1081.00,0.00
20221026,AH,USD,LMEForward,,20240918,,,894.00,0.00
20221026,AH,USD,LMEForward,,20241016,,,871.00,0.00
20221026,AH,USD,LMEForward,,20241120,,,438.00,0.00
20221026,AH,USD,LMEForward,,20241218,,,30308.00,458.00
20221026,AH,USD,LMEForward,,20250115,,,951.00,0.00
20221026,AH,USD,LMEForward,,20250219,,,1848.00,0.00
20221026,AH,USD,LMEForward,,20250319,,,633.00,0.00
20221026,AH,USD,LMEForward,,20250416,,,240.00,0.00
20221026,AH,USD,LMEForward,,20250521,,,411.00,2.00
20221026,AH,USD,LMEForward,,20250618,,,3378.00,0.00
20221026,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221026,AH,USD,LMEForward,,20250820,,,195.00,0.00
20221026,AH,USD,LMEForward,,20250917,,,604.00,0.00
20221026,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221026,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221026,AH,USD,LMEForward,,20251217,,,9372.00,0.00
20221026,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221026,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221026,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221026,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221026,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221026,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221026,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221026,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221026,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221026,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221026,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221026,AH,USD,LMEForward,,20261216,,,3183.00,0.00
20221026,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2100.00,460.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2150.00,125.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2200.00,365.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2225.00,125.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2250.00,1200.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2275.00,400.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2300.00,1575.00,200.00
20221026,AH,USD,LMEOption,C,,202211,2325.00,155.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2350.00,587.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2400.00,1713.00,300.00
20221026,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2450.00,1609.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2500.00,3313.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2550.00,1052.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2600.00,2675.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2650.00,140.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2700.00,635.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2800.00,6115.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20221026,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3000.00,1543.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20221026,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20221026,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2200.00,500.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2225.00,175.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2300.00,1000.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2325.00,160.00,320.00
20221026,AH,USD,LMEOption,C,,202212,2350.00,357.00,21.00
20221026,AH,USD,LMEOption,C,,202212,2400.00,1732.00,60.00
20221026,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2450.00,202.00,4.00
20221026,AH,USD,LMEOption,C,,202212,2500.00,1363.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2525.00,40.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2550.00,375.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2600.00,2935.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2650.00,348.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2700.00,6312.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2750.00,1310.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2800.00,6228.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221026,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221026,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
