REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230601,AH,EUR,LMEForward,,20230602,,,0.00,4.00
20230601,AH,EUR,LMEForward,,20230606,,,7.00,0.00
20230601,AH,EUR,LMEForward,,20230607,,,9.00,0.00
20230601,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230601,AH,EUR,LMEForward,,20230609,,,2.00,0.00
20230601,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230601,AH,EUR,LMEForward,,20230616,,,8.00,0.00
20230601,AH,EUR,LMEForward,,20230620,,,3.00,0.00
20230601,AH,EUR,LMEForward,,20230621,,,1463.00,267.00
20230601,AH,EUR,LMEForward,,20230623,,,13.00,0.00
20230601,AH,EUR,LMEForward,,20230628,,,2.00,0.00
20230601,AH,EUR,LMEForward,,20230629,,,15.00,0.00
20230601,AH,EUR,LMEForward,,20230630,,,82.00,21.00
20230601,AH,EUR,LMEForward,,20230703,,,1.00,0.00
20230601,AH,EUR,LMEForward,,20230705,,,145.00,92.00
20230601,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230601,AH,EUR,LMEForward,,20230711,,,2.00,0.00
20230601,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230601,AH,EUR,LMEForward,,20230713,,,12.00,0.00
20230601,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230601,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230601,AH,EUR,LMEForward,,20230718,,,28.00,0.00
20230601,AH,EUR,LMEForward,,20230719,,,1170.00,167.00
20230601,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230601,AH,EUR,LMEForward,,20230721,,,15.00,0.00
20230601,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230601,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230601,AH,EUR,LMEForward,,20230726,,,17.00,0.00
20230601,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230601,AH,EUR,LMEForward,,20230728,,,37.00,0.00
20230601,AH,EUR,LMEForward,,20230802,,,33.00,12.00
20230601,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230601,AH,EUR,LMEForward,,20230804,,,38.00,20.00
20230601,AH,EUR,LMEForward,,20230809,,,11.00,0.00
20230601,AH,EUR,LMEForward,,20230810,,,10.00,0.00
20230601,AH,EUR,LMEForward,,20230811,,,72.00,0.00
20230601,AH,EUR,LMEForward,,20230815,,,11.00,10.00
20230601,AH,EUR,LMEForward,,20230816,,,983.00,142.00
20230601,AH,EUR,LMEForward,,20230817,,,32.00,0.00
20230601,AH,EUR,LMEForward,,20230818,,,63.00,0.00
20230601,AH,EUR,LMEForward,,20230822,,,6.00,0.00
20230601,AH,EUR,LMEForward,,20230823,,,1.00,0.00
20230601,AH,EUR,LMEForward,,20230824,,,19.00,0.00
20230601,AH,EUR,LMEForward,,20230825,,,33.00,0.00
20230601,AH,EUR,LMEForward,,20230830,,,3.00,0.00
20230601,AH,EUR,LMEForward,,20230831,,,22.00,0.00
20230601,AH,EUR,LMEForward,,20230901,,,21.00,25.00
20230601,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230601,AH,EUR,LMEForward,,20230920,,,766.00,56.00
20230601,AH,EUR,LMEForward,,20231003,,,42.00,0.00
20230601,AH,EUR,LMEForward,,20231018,,,547.00,19.00
20230601,AH,EUR,LMEForward,,20231102,,,41.00,0.00
20230601,AH,EUR,LMEForward,,20231115,,,823.00,101.00
20230601,AH,EUR,LMEForward,,20231204,,,31.00,0.00
20230601,AH,EUR,LMEForward,,20231220,,,266.00,55.00
20230601,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230601,AH,EUR,LMEForward,,20240117,,,215.00,4.00
20230601,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230601,AH,EUR,LMEForward,,20240221,,,75.00,5.00
20230601,AH,EUR,LMEForward,,20240320,,,145.00,4.00
20230601,AH,EUR,LMEForward,,20240417,,,88.00,0.00
20230601,AH,EUR,LMEForward,,20240515,,,143.00,0.00
20230601,AH,EUR,LMEForward,,20240619,,,108.00,0.00
20230601,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230601,AH,EUR,LMEForward,,20240821,,,88.00,0.00
20230601,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230601,AH,EUR,LMEForward,,20241016,,,69.00,0.00
20230601,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230601,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230601,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230601,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230601,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230601,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230601,AH,GBP,LMEForward,,20230621,,,15.00,0.00
20230601,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230601,AH,GBP,LMEForward,,20230719,,,15.00,0.00
20230601,AH,GBP,LMEForward,,20230802,,,2.00,0.00
20230601,AH,GBP,LMEForward,,20230811,,,2.00,0.00
20230601,AH,GBP,LMEForward,,20230816,,,35.00,0.00
20230601,AH,GBP,LMEForward,,20230825,,,3.00,0.00
20230601,AH,GBP,LMEForward,,20230920,,,13.00,0.00
20230601,AH,GBP,LMEForward,,20231018,,,12.00,3.00
20230601,AH,GBP,LMEForward,,20231115,,,14.00,0.00
20230601,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230601,AH,JPY,LMEForward,,20230621,,,754.00,222.00
20230601,AH,JPY,LMEForward,,20230719,,,851.00,182.00
20230601,AH,JPY,LMEForward,,20230816,,,376.00,12.00
20230601,AH,JPY,LMEForward,,20230920,,,246.00,18.00
20230601,AH,JPY,LMEForward,,20231018,,,176.00,5.00
20230601,AH,JPY,LMEForward,,20231115,,,150.00,1.00
20230601,AH,JPY,LMEForward,,20231220,,,148.00,0.00
20230601,AH,JPY,LMEForward,,20240117,,,167.00,0.00
20230601,AH,JPY,LMEForward,,20240221,,,106.00,0.00
20230601,AH,JPY,LMEForward,,20240417,,,62.00,0.00
20230601,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230601,AH,JPY,LMEForward,,20240619,,,44.00,0.00
20230601,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230601,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230601,AH,JPY,LMEForward,,20240918,,,43.00,0.00
20230601,AH,JPY,LMEForward,,20241016,,,46.00,0.00
20230601,AH,JPY,LMEForward,,20241120,,,43.00,0.00
20230601,AH,JPY,LMEForward,,20241218,,,33.00,0.00
