ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2021-09-30,Default fund,LME,ETD Forward,EUR,3039.0,382945050.56,2495305926.34,Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2021-09-30,Default fund,LME,ETD Forward,GBP,121.0,11906910.77,111413131.76,Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2021-09-30,Default fund,LME,ETD Forward,JPY,1673.0,203236233.25,959192461.16,Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2021-09-30,Default fund,LME,ETD Forward,USD,1109519.0,120571525657.73,151586826453.1,Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2021-09-30,Default fund,LME,ETD Future,USD,2714.0,16569462.41,59378746.19,Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD, EDD, HND, LHD, SID, STD, UCD"
2021-09-30,Default fund,LME,ETD Option,EUR,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-09-30,Default fund,LME,ETD Option,GBP,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-09-30,Default fund,LME,ETD Option,USD,46378.0,189659645.29,1418150038.52,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-09-30,Default fund,LME,ETD Swap,USD,208.0,22132481.32,165433476.75,Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2021-09-30,Default fund,LME,ETD TAPO,USD,1522.0,2682473.15,64055102.67,Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2021-09-30,Default fund,LPM,ETD Future,USD,0.0,0.0,58331190.0,Commodity,Future,"AUD,AGD"
