ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2021-12-31,Default fund,LME,ETD Forward,EUR,3404.0,403018650.57,2490242344.08,Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2021-12-31,Default fund,LME,ETD Forward,GBP,107.0,11886243.47,137388465.49,Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2021-12-31,Default fund,LME,ETD Forward,JPY,2142.0,225003372.99,1143973880.39,Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2021-12-31,Default fund,LME,ETD Forward,USD,1128702.0,126389884993.81,159200959468.46,Commodity,Forward,"AAD, AHD, CAD, COD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2021-12-31,Default fund,LME,ETD Future,USD,2390.0,13027060.01,44684616.69,Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD, EDD, HND, LHD, SID, STD, UCD"
2021-12-31,Default fund,LME,ETD Option,EUR,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-12-31,Default fund,LME,ETD Option,GBP,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-12-31,Default fund,LME,ETD Option,USD,54930.0,161179461.74,1078380052.47,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-12-31,Default fund,LME,ETD Swap,USD,1194.0,136782236.98,207144761.75,Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2021-12-31,Default fund,LME,ETD TAPO,USD,719.0,6663206.64,70734370.2,Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2021-12-31,Default fund,LPM,ETD Future,USD,0.0,0.0,32830130.0,Commodity,Future,"AUD,AGD"
