Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200415, 09:30:00, 1, , , 1563.10000000000, 23/03/2020 10:06:00, 39077.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1436.360000
AHE200415, 11:30:00, 1, , , 1549.66812000000, 23/03/2020 13:00:00, 77483.406000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1436.360000
AHE200415, 13:30:00, 1, , , 1547.63070000000, 23/03/2020 13:40:00, 116072.302500, Voice, , VOICE, CP: 1436.360000
AHE200415, 13:30:00, 2, , , 1548.06190000000, 23/03/2020 13:45:00, 1044941.782500, Voice, , VOICE, CP: 1436.360000
AHE200520, 09:30:00, 1, , , 1569.74048000000, 23/03/2020 10:59:00, 78487.024000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1442.170000
AHE200520, 11:30:00, 1, 1571.72400000000, 78586.200000
AHE200520, 13:30:00, 1, , , 1558.30290000000, 23/03/2020 13:45:00, 233745.435000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1442.170000
AHE200520, 15:30:00, 1, 1546.93000000000, 38673.250000
AHE200617, 09:30:00, 1, , , 1571.24968000000, 23/03/2020 10:15:00, 78562.484000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.980000
AHE200617, 11:30:00, 1, , , 1563.10000000000, 23/03/2020 11:45:00, 39077.500000, Voice, , VOICE, CP: 1447.980000
AHE200617, 13:30:00, 1, , , 1560.99790000000, 23/03/2020 13:45:00, 39024.947500, Voice, , VOICE, CP: 1447.980000
AHE200617, 15:30:00, 1, 1552.32000000000, 77616.000000
AHE200715, 09:30:00, 1, , , 1576.03600000000, 23/03/2020 10:48:33, 78801.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.370000
AHE200715, 11:30:00, 1, , , 1561.17038000000, 23/03/2020 13:11:00, 39029.259500, Voice, , VOICE, CP: 1452.370000
AHE200715, 13:30:00, 1, , , 1565.71954000000, 23/03/2020 13:44:00, 39142.988500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1452.370000
AHE200819, 11:30:00, 1, , , 1571.54074000000, 23/03/2020 13:14:00, 235731.111000, Voice, , VOICE, CP: 1458.900000
AHE201021, 09:30:00, 3, , , 1595.44000000000, 23/03/2020 10:18:02, 3988600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.760000
AHE201118, 11:30:00, 1, , , 1589.58646000000, 23/03/2020 13:00:00, 39739.661500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1476.630000
AHE201118, 09:30:00, 3, , , 1599.42860000000, 23/03/2020 10:18:02, 3998571.500000, Voice, , VOICE, CP: 1476.630000
AHE210120, 11:30:00, 1, , , 1597.19714000000, 23/03/2020 13:00:00, 39929.928500, Voice, , VOICE, CP: 1485.000000
AHE210616, 09:30:00, 3, , , 1634.35580000000, 23/03/2020 10:28:26, 13074846.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.330000
AHE210721, 09:30:00, 3, , , 1638.56000000000, 23/03/2020 10:28:26, 13108480.000000, Voice, , VOICE, CP: 1515.130000
CAE200415, 11:30:00, 1, , , 4597.72390000000, 23/03/2020 12:01:00, 114943.097500, Voice, , VOICE, CP: 4305.130000
CAE200415, 13:30:00, 1, 4620.20020000000, 115505.005000
CAE200520, 09:30:00, 1, , , 4600.63450000000, 23/03/2020 10:16:00, 115015.862500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4302.580000
CAE200520, 11:30:00, 1, , , 4591.63320000000, 23/03/2020 11:59:00, 114790.830000, Voice, , VOICE, CP: 4302.580000
CAE200520, 13:30:00, 1, , , 4615.57558000000, 23/03/2020 13:41:00, 230778.779000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4302.580000
CAE200520, 11:30:00, 3, , , 4614.79942000000, 23/03/2020 13:11:00, 2653509.666500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4302.580000
CAE200617, 09:30:00, 1, , , 4609.52800000000, 23/03/2020 10:25:00, 691429.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4302.830000
CAE200617, 11:30:00, 1, , , 4565.33000000000, 23/03/2020 12:30:00, 114133.250000, Voice, , VOICE, CP: 4302.830000
CAE200617, 13:30:00, 1, 4614.73474000000, 230736.737000
CAE200617, 15:30:00, 1, , , 4550.50750000000, 23/03/2020 15:40:00, 227525.375000, Voice, , VOICE, CP: 4302.830000
CAE200617, 11:30:00, 3, , , 4613.91546000000, 23/03/2020 12:35:00, 1153478.865000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4302.830000
CAE200715, 11:30:00, 1, , , 4607.95412000000, 23/03/2020 12:35:00, 115198.853000, Voice, , VOICE, CP: 4303.290000
CAE200715, 13:30:00, 1, 4606.14847000000, 345510.858000
CAE200715, 15:30:00, 1, , , 4555.08900000000, 23/03/2020 15:40:00, 227754.450000, Voice, , VOICE, CP: 4303.290000
CAE200819, 09:30:00, 1, , , 4600.16018000000, 23/03/2020 10:17:00, 115004.004500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4304.860000
CAE200819, 13:30:00, 1, , , 4584.32436000000, 23/03/2020 15:03:00, 114608.109000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4304.860000
NIE200415, 11:30:00, 1, , , 11061.60594000000, 23/03/2020 13:05:00, 265478.542560, Voice, , VOICE, CP: 10089.000000
NIE200415, 13:30:00, 1, , , 10834.84864000000, 23/03/2020 15:10:00, 65009.091840, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10089.000000
NIE200520, 11:30:00, 1, , , 11081.30100000000, 23/03/2020 13:11:00, 531902.448000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10093.360000
PBE200415, 11:30:00, 1, , , 1625.64556000000, 23/03/2020 12:50:00, 325129.112000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1495.740000
PBE200415, 13:30:00, 1, , , 1610.35952000000, 23/03/2020 13:39:00, 40258.988000, Voice, , VOICE, CP: 1495.740000
PBE200520, 11:30:00, 1, , , 1631.35896000000, 23/03/2020 12:45:00, 40783.974000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.060000
PBE200520, 11:30:00, 3, , , 1630.57202000000, 23/03/2020 12:50:00, 3098086.838000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.060000
PBE200617, 11:30:00, 1, , , 1631.35896000000, 23/03/2020 12:45:00, 40783.974000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.520000
PBE200715, 11:30:00, 1, , , 1631.35896000000, 23/03/2020 12:45:00, 40783.974000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1499.460000
ZSE200415, 09:30:00, 1, , , 1826.67100000000, 23/03/2020 11:19:00, 91333.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.100000
ZSE200415, 11:30:00, 1, , , 1832.05022000000, 23/03/2020 12:42:00, 45801.255500, Voice, , VOICE, CP: 1688.100000
ZSE200415, 13:30:00, 1, , , 1832.35206000000, 23/03/2020 13:42:00, 183235.206000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1688.100000
ZSE200617, 09:30:00, 1, , , 1847.69200000000, 23/03/2020 10:25:00, 184769.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1690.160000
ZSE200715, 13:30:00, 1, , , 1816.39766000000, 23/03/2020 13:44:00, 45409.941500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1689.210000
ZSE201216, 13:30:00, 1, , , 1813.19600000000, 23/03/2020 14:43:00, 226649.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.240000
CAS200520, 13:30:00, 1, 4626.50226500000, 115662.556625
CAS200819, 11:30:00, 1, , , 4663.19274700000, 23/03/2020 12:59:56, 116579.818675, Voice, , VOICE, CP: 4041.900000
CAS200819, 11:30:00, 2, , , 4628.54967300000, 23/03/2020 13:19:26, 925709.934600, Voice, , VOICE, CP: 4041.900000
PBS200520, 09:30:00, 1, , , 1639.08970000000, 23/03/2020 10:11:00, 40977.242500, Voice, , VOICE, CP: 1404.970000
AHY200415, 13:30:00, 1, , , 1602.92260800000, 23/03/2020 14:52:32, 160292.260800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 171453.000000
AHD200415, 09:30:00, 1, , , 1546.00000000000, 23/03/2020 09:49:00, 77300.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1548.000000 / 1540.000000
AHD200415, 11:30:00, 1, , , 1547.50000000000, 23/03/2020 11:36:00, 541625.000000, Voice, , VOICE, 1562.500000 / 1550.000000
AHD200415, 13:30:00, 1, , , 1551.25000000000, 23/03/2020 13:33:00, 155125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1550.000000 / 1554.000000
AHD200415, 15:30:00, 1, , , 1544.50000000000, 23/03/2020 15:32:31, 38612.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1543.000000 / 1545.500000
AHD200415, 09:30:00, 2, , , 1540.00000000000, 23/03/2020 09:41:42, 962500.000000, Continuous auction order book, , ELECTRONIC, CP: 1542.000000
AHD200415, 13:30:00, 2, , , 1556.40000000000, 23/03/2020 13:44:00, 817110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1552.500000 / 1549.500000
AHD200415, 15:30:00, 2, , , 1542.50000000000, 23/03/2020 16:28:00, 964062.500000, Voice, , ELECTRONIC, 1540.500000 / 1553.000000
AHD200415, 09:30:00, 3, , , 1540.00000000000, 23/03/2020 09:35:36, 3850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.000000
AHD200415, 11:30:00, 3, , , 1547.50000000000, 23/03/2020 11:36:00, 2359937.500000, Voice, , VOICE, 1553.000000 / 1555.500000
AHD200415, 13:30:00, 3, , , 1551.00000000000, 23/03/2020 13:34:00, 1202025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1552.500000 / 1541.000000
AHD200415, 15:30:00, 3, , , 1550.00000000000, 23/03/2020 15:33:00, 4843750.000000, Voice, , VOICE, 1542.000000 / 1544.000000
AHD200520, 09:30:00, 1, , , 1547.50000000000, 23/03/2020 09:37:18, 309500.000000, Continuous auction order book, , ELECTRONIC, CP: 1551.000000
AHD200520, 11:30:00, 1, 1556.75000000000, 77837.500000
AHD200520, 13:30:00, 1, , , 1551.00000000000, 23/03/2020 13:39:00, 77550.000000, Voice, , VOICE, 1560.000000 / 1562.000000
AHD200520, 15:30:00, 1, 1548.75000000000, 116156.250000
AHD200520, 09:30:00, 2, , , 1545.70000000000, 23/03/2020 09:34:00, 850135.000000, Voice, , VOICE, CP: 1551.000000
AHD200520, 11:30:00, 2, , , 1561.50000000000, 23/03/2020 13:10:22, 897862.500000, Continuous auction order book, , ELECTRONIC, CP: 1551.000000
AHD200520, 13:30:00, 2, , , 1560.50000000000, 23/03/2020 13:56:00, 975312.500000, Voice, , VOICE, 1560.500000 / 1557.500000
AHD200520, 15:30:00, 2, , , 1557.25000000000, 23/03/2020 16:23:00, 973281.250000, Voice, , ELECTRONIC, CP: 1551.000000
AHD200520, 09:30:00, 3, , , 1547.00000000000, 23/03/2020 09:35:36, 3867500.000000, Voice, , VOICE, CP: 1551.000000
AHD200520, 11:30:00, 3, , , 1552.74000000000, 23/03/2020 11:44:00, 1086918.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.000000
AHD200520, 13:30:00, 3, , , 1555.28000000000, 23/03/2020 13:40:00, 1244224.000000, Voice, , VOICE, CP: 1551.000000
AHD200520, 15:30:00, 3, , , 1730.00000000000, 23/03/2020 15:34:00, 3460000.000000, Voice, , VOICE, CP: 1551.000000
AHD200617, 09:30:00, 1, 1549.50000000000, 38737.500000
AHD200617, 11:30:00, 1, 1555.48333333333, 233322.500000
AHD200617, 13:30:00, 1, , , 1556.65000000000, 23/03/2020 13:33:00, 38916.250000, Voice, , VOICE, 1567.500000 / 1569.000000
AHD200617, 15:30:00, 1, , , 1557.00000000000, 23/03/2020 15:32:00, 350325.000000, Voice, , VOICE, 1559.500000 / 1561.500000
AHD200617, 09:30:00, 2, , , 1559.00000000000, 23/03/2020 10:00:00, 896425.000000, Voice, , VOICE, 1555.500000 / 1555.500000
AHD200617, 11:30:00, 2, , , 1572.75000000000, 23/03/2020 12:41:31, 982968.750000, Continuous auction order book, , ELECTRONIC, 1557.500000 / 1558.500000
AHD200617, 13:30:00, 2, , , 1559.00000000000, 23/03/2020 13:39:00, 857450.000000, Voice, , VOICE, 1563.500000 / 1564.500000
AHD200617, 15:30:00, 2, , , 1559.00000000000, 23/03/2020 15:32:58, 974375.000000, Continuous auction order book, , ELECTRONIC, 1557.000000 / 1559.500000
AHD200617, 09:30:00, 3, , , 1552.00000000000, 23/03/2020 09:35:58, 1940000.000000, Continuous auction order book, , ELECTRONIC, 1555.000000 / 1560.500000
AHD200617, 11:30:00, 3, , , 1557.75000000000, 23/03/2020 11:39:46, 7788750.000000, Continuous auction order book, , ELECTRONIC, 1557.500000 / 1558.500000
AHD200617, 13:30:00, 3, 1568.50000000000, 2784087.500000
AHD200617, 15:30:00, 3, , , 1557.00000000000, 23/03/2020 15:54:44, 1946250.000000, Voice, , VOICE, 1558.500000 / 1559.500000
AHD200715, 09:30:00, 1, , , 1564.25000000000, 23/03/2020 10:32:00, 312850.000000, Voice, , VOICE, CP: 1565.250000
AHD200715, 11:30:00, 1, , , 1564.00000000000, 23/03/2020 12:01:00, 39100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.250000
AHD200715, 13:30:00, 1, , , 1565.25000000000, 23/03/2020 13:39:00, 78262.500000, Voice, , VOICE, 1567.500000 / 1575.000000
AHD200715, 15:30:00, 1, , , 1564.95000000000, 23/03/2020 16:17:00, 391237.500000, Voice, , VOICE, 1565.000000 / 1568.000000
AHD200715, 09:30:00, 2, , , 1565.25000000000, 23/03/2020 09:53:11, 1017412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.250000
AHD200715, 13:30:00, 2, , , 1567.50000000000, 23/03/2020 14:44:50, 979687.500000, Continuous auction order book, , ELECTRONIC, CP: 1565.250000
AHD200715, 15:30:00, 2, , , 1565.00000000000, 23/03/2020 17:44:00, 1017250.000000, Voice, , VOICE, CP: 1565.250000
AHD200715, 09:30:00, 3, 1555.45000000000, 9332700.000000
AHD200715, 11:30:00, 3, , , 1563.74000000000, 23/03/2020 11:39:46, 7818700.000000, Continuous auction order book, , ELECTRONIC, CP: 1565.250000
AHD200715, 13:30:00, 3, , , 1571.25000000000, 23/03/2020 13:44:00, 1571250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1565.250000
AHD200715, 15:30:00, 3, , , 1565.50000000000, 23/03/2020 15:35:00, 7710087.500000, Voice, , VOICE, 1566.000000 / 1564.500000
AHD200819, 09:30:00, 1, 1563.50000000000, 195437.500000
AHD200819, 11:30:00, 1, , , 1787.21000000000, 23/03/2020 13:15:00, 625523.500000, Voice, , VOICE, 1551.500000 / 1578.000000
AHD200819, 13:30:00, 1, , , 1598.00000000000, 23/03/2020 13:45:00, 79900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1569.000000 / 1588.500000
AHD200819, 15:30:00, 1, , , 1571.50000000000, 23/03/2020 16:29:53, 117862.500000, Continuous auction order book, , ELECTRONIC, 1572.500000 / 1578.500000
AHD200819, 11:30:00, 2, , , 1700.58000000000, 23/03/2020 13:15:00, 1062862.500000, Voice, , VOICE, CP: 1574.000000
AHD200819, 13:30:00, 2, , , 1579.00000000000, 23/03/2020 14:38:56, 986875.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.000000
AHD200819, 15:30:00, 2, , , 1573.00000000000, 23/03/2020 17:20:45, 904475.000000, Voice, , VOICE, CP: 1574.000000
AHD200819, 09:30:00, 3, 1563.97800000000, 12511820.000000
AHD200819, 11:30:00, 3, , , 1573.25000000000, 23/03/2020 11:51:22, 3146500.000000, Voice, , VOICE, CP: 1574.000000
AHD200819, 13:30:00, 3, , , 1580.50000000000, 23/03/2020 13:45:56, 1975625.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.000000
AHD200819, 15:30:00, 3, , , 1575.61000000000, 23/03/2020 16:10:00, 1378658.750000, Voice, , VOICE, CP: 1574.000000
AHD200916, 09:30:00, 1, , , 1573.50000000000, 23/03/2020 09:43:44, 39337.500000, Voice, , ELECTRONIC, 1529.000000 / 1575.500000
AHD200916, 11:30:00, 1, , , 1590.00000000000, 23/03/2020 13:27:48, 198750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1552.500000 / 1585.500000
AHD200916, 13:30:00, 1, , , 1583.50000000000, 23/03/2020 13:32:08, 158350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1575.000000 / 1596.000000
AHD200916, 15:30:00, 1, , , 1581.00000000000, 23/03/2020 16:20:00, 158100.000000, Voice, , VOICE, 1579.000000 / 1586.500000
AHD200916, 15:30:00, 2, , , 1581.65000000000, 23/03/2020 16:34:59, 830366.250000, Voice, , VOICE, CP: 1581.500000
AHD200916, 09:30:00, 3, 1571.13500000000, 7070040.000000
AHD200916, 11:30:00, 3, , , 1596.50000000000, 23/03/2020 13:05:01, 1596500.000000, Voice, , VOICE, CP: 1581.500000
AHD200916, 13:30:00, 3, , , 1590.86000000000, 23/03/2020 13:51:00, 1392002.500000, Voice, , VOICE, CP: 1581.500000
AHD200916, 15:30:00, 3, , , 1587.80000000000, 23/03/2020 15:40:00, 6113030.000000, Voice, , VOICE, CP: 1581.500000
AHD201021, 09:30:00, 1, , , 1583.00000000000, 23/03/2020 09:58:28, 435325.000000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
AHD201021, 13:30:00, 1, , , 1598.00000000000, 23/03/2020 13:45:00, 79900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1590.500000
AHD201021, 15:30:00, 1, , , 1588.00000000000, 23/03/2020 17:20:45, 238200.000000, Voice, , VOICE, CP: 1590.500000
AHD201021, 09:30:00, 3, 1580.02000000000, 3950050.000000
AHD201021, 11:30:00, 3, , , 1590.50000000000, 23/03/2020 12:02:55, 3976250.000000, Continuous auction order book, , ELECTRONIC, CP: 1590.500000
AHD201021, 13:30:00, 3, , , 1596.05000000000, 23/03/2020 14:50:00, 3790618.750000, Voice, , VOICE, CP: 1590.500000
AHD201021, 15:30:00, 3, , , 1591.25000000000, 23/03/2020 15:35:00, 3222281.250000, Voice, , VOICE, CP: 1590.500000
AHD201118, 09:30:00, 1, 1585.25000000000, 198156.250000
AHD201118, 13:30:00, 1, 1602.50000000000, 160250.000000
AHD201118, 15:30:00, 1, , , 1597.20000000000, 23/03/2020 16:17:00, 399300.000000, Voice, , VOICE, CP: 1597.500000
AHD201118, 09:30:00, 3, , , 1595.54000000000, 23/03/2020 11:21:00, 1994425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1597.500000
AHD201118, 11:30:00, 3, , , 1597.50000000000, 23/03/2020 12:02:55, 3993750.000000, Continuous auction order book, , ELECTRONIC, CP: 1597.500000
AHD201118, 13:30:00, 3, , , 1601.25000000000, 23/03/2020 14:23:00, 1761375.000000, Voice, , VOICE, CP: 1597.500000
AHD201118, 15:30:00, 3, , , 1597.50000000000, 23/03/2020 16:47:00, 3594375.000000, Voice, , VOICE, CP: 1597.500000
AHD201216, 09:30:00, 1, , , 1603.75000000000, 23/03/2020 11:20:00, 521218.750000, Voice, , ELECTRONIC, CP: 1604.000000
AHD201216, 11:30:00, 1, , , 1617.50000000000, 23/03/2020 12:24:33, 40437.500000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD201216, 13:30:00, 1, , , 1598.00000000000, 23/03/2020 13:45:00, 39950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1604.000000
AHD201216, 15:30:00, 1, , , 1603.75000000000, 23/03/2020 16:31:13, 601406.250000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD201216, 09:30:00, 2, , , 1603.75000000000, 23/03/2020 11:20:00, 1002343.750000, Voice, , ELECTRONIC, CP: 1604.000000
AHD201216, 11:30:00, 2, , , 1619.10000000000, 23/03/2020 12:26:57, 1011937.500000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD201216, 13:30:00, 2, , , 1608.25000000000, 23/03/2020 14:38:56, 1005156.250000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD201216, 15:30:00, 2, , , 1604.25000000000, 23/03/2020 16:27:59, 1002656.250000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD201216, 09:30:00, 3, , , 1595.00000000000, 23/03/2020 09:35:58, 1993750.000000, Continuous auction order book, , ELECTRONIC, CP: 1604.000000
AHD201216, 11:30:00, 3, , , 1600.75000000000, 23/03/2020 11:53:00, 4001875.000000, Voice, , ELECTRONIC, CP: 1604.000000
AHD201216, 13:30:00, 3, , , 1614.80000000000, 23/03/2020 13:35:09, 20185000.000000, Voice, , VOICE, CP: 1604.000000
AHD201216, 15:30:00, 3, , , 1604.15000000000, 23/03/2020 16:00:00, 20051875.000000, Voice, , VOICE, CP: 1604.000000
AHD210120, 09:30:00, 1, , , 1598.00000000000, 23/03/2020 09:34:00, 39950.000000, Voice, , VOICE, CP: 1609.250000
AHD210120, 13:30:00, 1, , , , , , , , , CP: 1609.250000
AHD210120, 15:30:00, 1, , , 1609.25000000000, 23/03/2020 16:10:00, 402312.500000, Voice, , VOICE, CP: 1609.250000
AHD210120, 09:30:00, 3, , , 1628.50000000000, 23/03/2020 10:02:09, 17099250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.250000
AHD210120, 11:30:00, 3, , , 1615.75000000000, 23/03/2020 13:04:14, 4039375.000000, Continuous auction order book, , ELECTRONIC, CP: 1609.250000
AHD210120, 13:30:00, 3, , , 1622.00000000000, 23/03/2020 14:17:42, 4055000.000000, Continuous auction order book, , ELECTRONIC, CP: 1609.250000
AHD210120, 15:30:00, 3, , , 1609.10000000000, 23/03/2020 15:40:00, 3620475.000000, Voice, , VOICE, CP: 1609.250000
AHD210217, 09:30:00, 1, , , 1614.00000000000, 23/03/2020 11:11:34, 807000.000000, Voice, , VOICE, CP: 1615.500000
AHD210217, 15:30:00, 1, , , 1602.50000000000, 23/03/2020 17:16:55, 400625.000000, Voice, , VOICE, CP: 1615.500000
AHD210217, 11:30:00, 2, , , 1631.50000000000, 23/03/2020 13:21:35, 1060475.000000, Voice, , VOICE, CP: 1615.500000
AHD210217, 13:30:00, 2, , , 1621.03000000000, 23/03/2020 13:40:00, 1053669.500000, Voice, , VOICE, CP: 1615.500000
AHD210317, 09:30:00, 1, , , 1640.00000000000, 23/03/2020 11:15:00, 328000.000000, Voice, , VOICE, CP: 1622.000000
AHD210317, 11:30:00, 1, , , 1637.25000000000, 23/03/2020 13:21:58, 736762.500000, Voice, , VOICE, CP: 1622.000000
AHD210317, 13:30:00, 1, , , 1626.78000000000, 23/03/2020 13:40:00, 732051.000000, Voice, , VOICE, CP: 1622.000000
AHD210317, 15:30:00, 1, , , 1616.00000000000, 23/03/2020 17:20:45, 282800.000000, Voice, , VOICE, CP: 1622.000000
AHD210317, 09:30:00, 3, , , 1625.00000000000, 23/03/2020 10:13:00, 6093750.000000, Voice, , VOICE, CP: 1622.000000
AHD210421, 09:30:00, 3, , , 1632.30000000000, 23/03/2020 10:17:00, 6121125.000000, Voice, , VOICE, CP: 1629.750000
AHD210421, 13:30:00, 3, , , 1635.75000000000, 23/03/2020 14:51:00, 12268125.000000, Voice, , VOICE, CP: 1629.750000
AHD210519, 15:30:00, 1, , , 1630.00000000000, 23/03/2020 17:20:45, 244500.000000, Voice, , VOICE, CP: 1635.500000
AHD210616, 15:30:00, 2, , , 1637.00000000000, 23/03/2020 16:30:43, 1023125.000000, Continuous auction order book, , ELECTRONIC, CP: 1641.750000
AHD210616, 11:30:00, 3, , , , , , , , , CP: 1641.750000
AHD210616, 13:30:00, 3, , , 1644.00000000000, 23/03/2020 14:43:00, 2055000.000000, Continuous auction order book, , ELECTRONIC, CP: 1641.750000
AHD210616, 15:30:00, 3, , , 1653.00000000000, 23/03/2020 16:45:00, 2479500.000000, Voice, , VOICE, CP: 1641.750000
AHD210818, 09:30:00, 3, , , 1653.20000000000, 23/03/2020 10:19:00, 4133000.000000, Voice, , VOICE, CP: 1655.500000
AHD211117, 13:30:00, 3, , , 1674.50000000000, 23/03/2020 14:37:57, 1590775.000000, Continuous auction order book, , ELECTRONIC, CP: 1674.250000
AHD211215, 13:30:00, 1, , , 1680.00000000000, 23/03/2020 15:16:00, 42000.000000, Voice, , VOICE, CP: 1680.000000
AHD211215, 15:30:00, 1, , , 1680.50000000000, 23/03/2020 18:00:00, 168050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD211215, 15:30:00, 2, , , 1675.25000000000, 23/03/2020 16:30:43, 1047031.250000, Continuous auction order book, , ELECTRONIC, CP: 1680.000000
AHD211215, 09:30:00, 3, , , 1676.00000000000, 23/03/2020 10:25:11, 5028000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1680.000000
AHD211215, 11:30:00, 3, 1677.85000000000, 8389250.000000
AHD211215, 13:30:00, 3, , , 1689.80000000000, 23/03/2020 13:35:16, 21122500.000000, Voice, , VOICE, CP: 1680.000000
AHD211215, 15:30:00, 3, , , 1678.00000000000, 23/03/2020 16:30:46, 4195000.000000, Continuous auction order book, , ELECTRONIC, CP: 1680.000000
AHD220615, 15:30:00, 1, , , 1714.00000000000, 23/03/2020 19:24:00, 685600.000000, Voice, , VOICE, CP: 1721.750000
AHD220615, 09:30:00, 3, 1706.50000000000, 4266250.000000
AHD220615, 11:30:00, 3, , , 1720.00000000000, 23/03/2020 12:21:00, 7740000.000000, Voice, , VOICE, CP: 1721.750000
AHD220615, 15:30:00, 3, , , 1714.00000000000, 23/03/2020 18:19:00, 8570000.000000, Voice, , VOICE, CP: 1721.750000
AHD221221, 15:30:00, 1, , , 1762.50000000000, 23/03/2020 19:24:00, 705000.000000, Voice, , VOICE, CP: 1762.000000
AHD221221, 09:30:00, 3, , , 1762.50000000000, 23/03/2020 11:07:16, 4406250.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.000000
AHD221221, 11:30:00, 3, , , 1759.70000000000, 23/03/2020 11:32:00, 8798500.000000, Voice, , VOICE, CP: 1762.000000
AHD221221, 15:30:00, 3, , , 1763.00000000000, 23/03/2020 17:07:58, 2203750.000000, Continuous auction order book, , ELECTRONIC, CP: 1762.000000
CAD200415, 11:30:00, 1, , , 4570.00000000000, 23/03/2020 11:38:00, 799750.000000, Voice, , VOICE, 1.500000 / 2.500000
CAD200415, 13:30:00, 1, 4625.50000000000, 693825.000000
CAD200415, 15:30:00, 1, 4585.00000000000, 229250.000000
CAD200415, 11:30:00, 2, , , 4614.50000000000, 23/03/2020 12:43:04, 922900.000000, Voice, , VOICE, CP: 4621.750000
CAD200415, 13:30:00, 2, 4631.00000000000, 1041975.000000
CAD200415, 15:30:00, 2, , , 4573.00000000000, 23/03/2020 15:52:00, 1028925.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4621.750000
