Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201020, 1520, 1520, 1520, 1520
AAD201021, 1530.2375, 1522.675, 1559.75, 1520
AAE210120, 1369, 1369, 1369, 1369
AHD201020, 1865.5052, 1865.5049, 1865.7, 1865.5
AHD201021, 1863.3618, 1854.7481, 17695, 1495.4
AHD201022, 1842.9622, 1845.004, 1850.5, 1830.5
AHD201023, 1842.535, 1838.0568, 1848.25, 1834.96
AHD201026, 1848.85, 1848.6389, 1851, 1848
AHD201027, 1860.6633, 1868.3341, 1879, 1842
AHD201028, 1783.7008, 1774.5484, 1848.25, 1600
AHD201029, 1849.75, 1849.75, 1849.75, 1849.75
AHD201030, 1842.6233, 1843.6821, 1849, 1837.49
AHD201102, 1850, 1850, 1850, 1850
AHD201103, 1843.4826, 1844.1302, 1855, 1837.63
AHD201104, 1849.94, 1849.94, 1849.94, 1849.94
AHD201104_1800C, 56.75, 56.75, 56.75, 56.75
AHD201104_1800P, 8.52, 8.52, 8.77, 8.27
AHD201105, 1838.2, 1838.2, 1838.2, 1838.2
AHD201106, 1847.325, 1845.0687, 1849.65, 1845
AHD201113, 1854.75, 1854.75, 1854.75, 1854.75
AHD201118, 1843.4871, 1843.2029, 1865, 1543.52
AHD201119, 1838.75, 1838.75, 1838.75, 1838.75
AHD201120, 1849.25, 1849.25, 1849.25, 1849.25
AHD201127, 1805.19, 1800.5618, 1855.63, 1794.5
AHD201201, 1846, 1846, 1846, 1846
AHD201202, 1854.3625, 1852.8475, 1856, 1848
AHD201202_1800C, 70, 70, 76, 64
AHD201202_1850C, 45.51, 45.51, 45.76, 45.26
AHD201202_1850P, 40.52, 40.52, 40.77, 40.27
AHD201202_1900C, 24.51, 24.3167, 24.95, 24.15
AHD201202_1950C, 11.9367, 11.9367, 12.27, 11.77
AHD201203, 1856.75, 1856.75, 1856.75, 1856.75
AHD201209, 1848.4, 1848.4, 1848.4, 1848.4
AHD201211, 1848.78, 1848.78, 1848.78, 1848.78
AHD201214, 1859, 1859, 1859, 1859
AHD201215, 1848.87, 1848.87, 1848.87, 1848.87
AHD201216, 1850.9704, 1847.7156, 1910, 1523.5
AHD201217, 1847.89, 1847.7833, 1848.25, 1847.45
AHD201218, 1845.95, 1845.95, 1845.95, 1845.95
AHD201221, 1845.7467, 1845.6078, 1845.83, 1845.58
AHD201223, 1850.538, 1849.57, 1859, 1844.73
AHD201224, 1850.55, 1849.5589, 1855.55, 1844.25
AHD201229, 1846.931, 1850.2565, 1856.84, 1844.25
AHD201230, 1850.08, 1855.6451, 1856.4, 1845.5
AHD210104, 1868.2332, 1869.8789, 1870, 1847.75
AHD210105, 1850.1267, 1849.6339, 1858, 1847.97
AHD210106, 1849.3829, 1852.2724, 1854.94, 1848.44
AHD210106_1775C, 96.75, 96.75, 103.5, 90
AHD210106_1950C, 25.5, 25.5, 25.5, 25.5
AHD210107, 1851.085, 1853.3337, 1854, 1849.17
AHD210108, 1851.278, 1853.667, 1865, 1848.04
AHD210112, 1851.0931, 1851.4624, 1853.81, 1843
AHD210113, 1854.2881, 1855.2209, 1860.55, 1848.75
AHD210114, 1852.1563, 1851.3603, 1860, 1850.75
AHD210115, 1859.0712, 1861.4582, 1870.5, 1844
AHD210119, 1857.4888, 1856.857, 1872.1, 1842
AHD210120, 1858.0114, 1858.6037, 1877.75, 1818.75
AHD210202, 1858.59, 1858.4806, 1863, 1848
AHD210217, 1863.3741, 1858.4747, 1872.2, 1845.5
AHD210302, 1853.25, 1851.5, 1858.5, 1848
AHD210317, 1851.7642, 1855.4628, 1876.81, 1561.5
AHD210406, 1854, 1856, 1860, 1848
AHD210421, 1867.9586, 1867.7814, 1870.5, 1862.5
AHD210505, 1848, 1848, 1848, 1848
AHD210519, 1874.1878, 1874.0231, 1879.33, 1871.4
AHD210602, 1848, 1848, 1848, 1848
AHD210616, 1880.2513, 1879.2577, 1885, 1876
AHD210721, 1885.77, 1887.2759, 1888.65, 1884.7
AHD210818, 1890.3, 1890.3, 1890.3, 1890.3
AHD210915, 1895.922, 1897.1643, 1900, 1892.5
AHD211020, 1899.73, 1899.9568, 1902.2, 1898.85
AHD211117, 1906.7, 1906.7, 1906.7, 1906.7
AHD211215, 1909.6211, 1907.9402, 1915.54, 1901
AHD220615, 1937.375, 1936.7115, 1940.25, 1936.3
AHD221221, 1969.0417, 1967.35, 1972.75, 1967
AHD230419, 1989.3, 1989.3, 1989.3, 1989.3
AHD230517, 1999.925, 2002.3625, 2004.8, 1995.05
AHD230621, 2010.8, 2010.8, 2010.8, 2010.8
AHE201021, 1567.5378, 1567.4977, 1582, 1483.64
AHE201030, 1572.5, 1572.5, 1572.5, 1572.5
AHE201103, 1569.71, 1569.7782, 1570.46, 1568.96
AHE201104, 1570.35, 1570.35, 1570.35, 1570.35
AHE201118, 1573.6894, 1578.6506, 1588.5, 1563
AHE201130, 1565.5, 1565.5, 1567, 1564
AHE201202, 1574.96, 1575.6316, 1577.96, 1571.96
AHE201216, 1571.8206, 1570.0925, 1583, 1564
AHE201223, 1567.5, 1567.5, 1567.5, 1567.5
AHE201230, 1568.93, 1568.93, 1568.93, 1568.93
AHE210105, 1579.46, 1578.1267, 1585.46, 1573.46
AHE210107, 1573.19, 1573.19, 1573.19, 1573.19
AHE210115, 1571.6667, 1571.6667, 1578, 1566
AHE210119, 1572.9289, 1573.6219, 1575.01, 1572.13
AHE210120, 1574.9433, 1574.7164, 1586.34, 1569
AHE210202, 1583.335, 1581.71, 1591.46, 1575.21
AHE210217, 1577.29, 1578.05, 1578.37, 1576.21
AHE210302, 1587.835, 1588.1915, 1597.46, 1578.21
AHE210317, 1578.605, 1578.8177, 1579, 1578.21
AHE210406, 1581.96, 1581.96, 1581.96, 1581.96
AHE210421, 1581.21, 1581.21, 1581.21, 1581.21
AHE210505, 1584.96, 1584.96, 1584.96, 1584.96
AHE210602, 1587.96, 1587.96, 1587.96, 1587.96
AHE210702, 1590.96, 1590.96, 1590.96, 1590.96
AHS201021, 1419.61, 1419.61, 1419.61, 1419.61
AHS201118, 1422.7, 1422.7, 1422.7, 1422.7
AHS201216, 1425.18, 1426.2217, 1426.43, 1423.93
AHY201021, 205690.6667, 197647.2727, 227810, 194631
AHY201104, 194631, 194631, 194631, 194631
AHY201118, 181413, 179913.0476, 183836, 178990
AHY201216, 195834, 196065.1918, 196447, 195370
AHY210217, 195542, 195542, 195542, 195542
CAD201020, 6727.9767, 6727.9556, 6728.25, 6724
CAD201021, 6727.6774, 6737.1116, 6835, 5105
CAD201022, 6774.5732, 6775.4813, 6789, 6717.5
CAD201023, 6763.5887, 6761.6055, 6791.5, 6720.08
CAD201027, 6765.28, 6743.0408, 6782, 6726.5
CAD201028, 6739.872, 6742.1844, 6744, 6727.5
CAD201029, 6757.9, 6757.9, 6759, 6756.8
CAD201030, 6753.65, 6750.0483, 6757.3, 6750
CAD201102, 6726.2, 6726.2, 6726.2, 6726.2
CAD201103, 6760.7429, 6757.7054, 6786, 6724.25
CAD201104, 6765.7556, 6755.8745, 6772.75, 6747.5
CAD201104_6750C, 127.5, 127.5, 130, 125
CAD201105, 6768.3816, 6769.4351, 6773.5, 6765.25
CAD201106, 6760.0447, 6756.7116, 6773.5, 6723.5
CAD201109, 6690, 6690, 6690, 6690
CAD201110, 6764.25, 6768.1278, 6785.25, 6729.5
CAD201112, 6761.775, 6768.9709, 6769.5, 6730.75
CAD201113, 6768.8417, 6769.6027, 6769.75, 6764.3
CAD201117, 6757.8556, 6768.4538, 6771.6, 6731.5
CAD201118, 6749.818, 6745.9528, 6848.21, 5656.11
CAD201119, 6765.1691, 6767.2831, 6770, 6750.36
CAD201120, 6767.5857, 6768.125, 6779.5, 6750
CAD201123, 6760, 6760, 6760, 6760
CAD201124, 6768.06, 6769.1377, 6769.25, 6763.3
CAD201125, 6749.276, 6745.9015, 6763.05, 6745.5
CAD201127, 6740.913, 6745.6523, 6762.8, 6712.15
CAD201201, 6766.9167, 6781.5385, 6792.75, 6738
CAD201202, 6760.4107, 6765.4874, 6790, 6733
CAD201202_6000P, 17.5167, 18.4682, 19.61, 16.22
CAD201202_6600C, 288, 288, 288, 288
CAD201202_6775C, 200.76, 200.76, 201.01, 200.51
CAD201202_6775P, 195.76, 195.76, 196.01, 195.51
CAD201202_7000C, 124.53, 124.53, 124.53, 124.53
CAD201202_7350C, 46.5833, 46.5833, 48, 43.75
CAD201202_7500C, 30.49, 30.49, 30.74, 30.24
CAD201203, 6766.8178, 6770.7432, 6774.93, 6738.5
CAD201204, 6773.65, 6771.949, 6783.25, 6765.05
CAD201207, 6774.02, 6775.0189, 6778.5, 6770.5
CAD201208, 6771.71, 6772.8628, 6773, 6766.55
CAD201209, 6764.95, 6770.8295, 6773.5, 6747.5
CAD201210, 6770.24, 6773.4044, 6773.85, 6756
CAD201211, 6747.66, 6764.71, 6768.75, 6734
CAD201214, 6770.3333, 6774.4372, 6775.85, 6750
CAD201215, 6775.8, 6775.8, 6775.85, 6775.75
CAD201216, 6763.7019, 6757.3279, 6808.52, 6257
CAD201217, 6743.25, 6741.4667, 6770, 6733
CAD201218, 6761.3125, 6764.8933, 6789.5, 6742.5
CAD201221, 6769.2214, 6769.4449, 6771.25, 6764.75
CAD201222, 6768.5625, 6768.2854, 6771.25, 6763
CAD201223, 6750.5, 6746.7813, 6769.75, 6727.75
CAD201224, 6766.4808, 6769.4602, 6770, 6735
CAD201229, 6771.1875, 6771.6145, 6774, 6765
CAD201230, 6755.31, 6745.7342, 6775, 6727.25
CAD201231, 6727.5, 6727.5, 6727.5, 6727.5
CAD210104, 6773.896, 6784.2108, 6806.12, 6735.5
CAD210105, 6774.5465, 6775.4211, 6800, 6730
CAD210106, 6777.585, 6785.2645, 6794.38, 6768.25
CAD210106_6200P, 75, 75, 75, 75
CAD210106_6400C, 483, 483, 483, 483
CAD210106_7000C, 175, 175, 175, 175
CAD210106_7200C, 91, 91, 91, 91
CAD210107, 6775.8163, 6775.7452, 6775.94, 6775.69
CAD210108, 6773.9186, 6777.8937, 6802.7, 6643.5
CAD210112, 6769.5, 6769.2094, 6795, 6746
CAD210113, 6776.787, 6771.5134, 6797.25, 6740.25
CAD210114, 6770.5286, 6769.7297, 6799, 6741.5
CAD210115, 6764.442, 6761.9641, 6804.78, 6720.25
CAD210119, 6775.0236, 6775.9376, 6812.15, 6721.92
CAD210120, 6775.2717, 6754.3263, 6809.5, 5914.5
CAD210127, 6712.15, 6712.15, 6712.15, 6712.15
CAD210202, 6781.3333, 6791.5847, 6793.5, 6760.5
CAD210203_6200C, 679.4, 676.8333, 695, 664
CAD210217, 6733.8758, 6592.2767, 6811, 5907.25
CAD210302, 6793.5, 6793.5, 6793.5, 6793.5
CAD210317, 6761.3466, 6729.334, 6808.52, 5912.5
CAD210421, 6768.3813, 6777.7282, 6804.5, 6730.75
CAD210519, 6507.6824, 6429.2837, 6804.5, 5988
CAD210616, 6783.4286, 6785.3438, 6794.5, 6760.5
CAD210915, 6789.25, 6791.3512, 6791.5, 6787
CAD211020, 6792, 6792, 6792, 6792
CAD211117, 6792.75, 6792.75, 6792.75, 6792.75
CAD211215, 6790.6491, 6790.1901, 6801.51, 6781.45
CAD220615, 6802.35, 6802.35, 6802.35, 6802.35
CAD221221, 6808.8308, 6807.4361, 6813, 6801.5
CAE201021, 5733.73, 5732.014, 5761.38, 5669.39
CAE201027, 5733.8, 5733.8, 5733.8, 5733.8
CAE201030, 5735.975, 5735.975, 5736.82, 5735.13
CAE201103, 5745.82, 5743.34, 5752, 5734.1
CAE201104, 5738.1667, 5738.0851, 5757.58, 5733.33
CAE201112, 5737.33, 5737.33, 5737.33, 5737.33
CAE201113, 5760, 5760, 5760, 5760
CAE201118, 5736.8475, 5737.96, 5766, 5693
CAE201125, 5748.545, 5743.7038, 5755, 5742.09
CAE201216, 5740.3475, 5738.5231, 5759, 5733.15
CAE210119, 5743.781, 5746.1236, 5762, 5725
CAE210120, 5734.2637, 5727.2966, 5760.19, 5713.34
CAE210202, 5734.6, 5734.6, 5734.6, 5734.6
CAE210217, 5726.305, 5727.1851, 5735.16, 5719.38
CAE210224, 5739.08, 5739.08, 5740.09, 5738.07
CAE210317, 5740.7637, 5730.6666, 5760, 5722.26
CAE210421, 5728.3567, 5731.12, 5733.85, 5720
CAE210519, 5728, 5728, 5728, 5728
CAS201202, 5194.76, 5194.76, 5194.76, 5194.76
CAS201215, 5204.4, 5204.4, 5204.4, 5204.4
CAS201218, 5204.4, 5204.4, 5204.4, 5204.4
CAS201222, 5204.38, 5204.38, 5204.38, 5204.38
CAS210119, 5201.9375, 5201.9375, 5205.75, 5190
CAS210421, 5203.61, 5204.3767, 5204.99, 5202.23
CAS210721, 5185, 5185, 5185, 5185
CAY201021, 678811.0435, 704779.3697, 716272, 538067
CAY201104, 711437, 711437, 711437, 711437
CAY201118, 716529.5, 715997.2727, 717180, 715879
CAY201216, 708760, 708760, 708760, 708760
CAY210120, 710694, 710694, 710694, 710694
CAY210317, 715125, 715125, 715125, 715125
CAY210616, 714661, 714661, 714661, 714661
CAY210915, 713813, 713813, 713813, 713813
NAD201020, 1650, 1650, 1650, 1650
NAD201021, 1653.0714, 1652.0804, 1665, 1650
NAD201022, 1660, 1660, 1660, 1660
NAD201023, 1660, 1660, 1660, 1660
NAD201118, 1665.25, 1665.25, 1665.25, 1665.25
NID201020, 15598.01, 15555.9463, 15603, 15353.5
NID201021, 15601.2586, 15576.7543, 15805, 13102
NID201022, 15672.6346, 15685.2482, 15709, 15626
NID201023, 15676.9733, 15671.7085, 15731, 15600
NID201027, 15707.5857, 15696.6045, 15735, 15657.5
NID201028, 15728.75, 15727.7417, 15805, 15648.75
NID201030, 15735, 15735, 15735, 15735
NID201102, 15716.5, 15712.0556, 15724.5, 15708.5
NID201103, 15657.5375, 15660.5, 15709.5, 15643.95
NID201104, 15679.6136, 15685.127, 15729.25, 15644.25
NID201105, 15666.7714, 15668.2378, 15718.5, 15644.88
NID201106, 15664.8333, 15694.2963, 15718, 15611
NID201112, 15752.8783, 15742.454, 15805, 15650.27
NID201113, 15682, 15682, 15682, 15682
NID201117, 15668.5, 15668.5, 15668.5, 15668.5
NID201118, 15636.6695, 15632.1763, 15805, 14220
NID201124, 15683, 15683, 15683, 15683
NID201201, 15714.932, 15725.3323, 15760, 15657.33
NID201202, 15573.8967, 15597.1956, 15713.69, 15503.5
NID201202_14750P, 220, 220, 220, 220
NID201203, 15659, 15659, 15659, 15659
NID201208, 15645, 15645, 15645, 15645
NID201209, 15636, 15637.2, 15642, 15634
NID201211, 15712.7767, 15712.7767, 15737, 15664.33
NID201214, 15715.11, 15715.2767, 15740, 15666.33
NID201215, 15741, 15741, 15741, 15741
NID201216, 15663.123, 15224.4154, 15800.75, 11618
NID201217, 15703, 15721.9828, 15740, 15667.5
NID201218, 15700, 15700, 15700, 15700
NID201221, 15695.6, 15725.4038, 15743, 15653
NID201222, 15677.81, 15677.81, 15677.81, 15677.81
NID201223, 15680, 15680, 15680, 15680
NID201224, 15681.6429, 15684.3333, 15743, 15670
NID201229, 15694.9722, 15670.4424, 15743, 15670
NID201230, 15711.9556, 15733.6658, 15780.25, 15673.17
NID210104, 15687.226, 15678.3683, 15713.8, 15664.34
NID210105, 15693.4167, 15689.0571, 15750, 15677
NID210106, 15696.4444, 15703.4211, 15748, 15675.5
NID210106_16000C, 700, 700, 700, 700
NID210107, 15682.264, 15681.7486, 15701, 15678
NID210108, 15673.4453, 15692.4328, 15751, 15458.5
NID210112, 15707.656, 15739.0229, 15749, 15680.21
NID210113, 15664.9089, 15664.3116, 15750, 15623.88
NID210114, 15670.9187, 15658.3335, 15750, 15624.48
NID210115, 15675.7578, 15678.3392, 15792.5, 15458.5
NID210119, 15714.4915, 15710.8137, 15815, 15615
NID210120, 15705.6857, 15671.1717, 15817.5, 14802.1
NID210127, 15758, 15758, 15758, 15758
NID210217, 15742.2464, 15710.6702, 15810, 15645
NID210317, 15728.4677, 15728.5126, 15798, 15710
NID210421, 15732.85, 15743.7621, 15790.5, 15700
NID210519, 15753.8, 15749.6133, 15760, 15749
NID210616, 15800.85, 15771.627, 15820, 15764
NID210721, 15757.25, 15773.3167, 15810, 15695
NID210818, 15845, 15845, 15845, 15845
NID210901_18000C, 915, 915, 915, 915
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15929, 15929, 15929, 15929
NIE201021, 13085.8867, 12922.56, 13281.01, 12696.2
NIE201103, 13278.21, 13278.21, 13278.21, 13278.21
NIE201118, 12670.975, 13037.53, 13281.9, 12060.05
NIE210120, 13289.035, 13290.0036, 13290.73, 13287.34
NIY201021, 1648574, 1648574, 1648574, 1648574
NIY201104, 1648574, 1648574, 1648574, 1648574
NIY201118, 1498646, 1498646, 1498646, 1498646
NIY201202, 1648574, 1648574, 1648574, 1648574
NIY201216, 1652512, 1652512, 1652512, 1652512
OAD201231, 1851.875, 1850.625, 1853.75, 1850
PBD201020, 1756.5, 1756.5, 1756.5, 1756.5
PBD201021, 1750.4016, 1747.8717, 2401.58, 1733.25
PBD201022, 1746.5625, 1749.9242, 1765.5, 1737.25
PBD201023, 1741.18, 1739.66, 1744.58, 1734.58
PBD201027, 1749.925, 1743.2083, 1760, 1739.85
PBD201028, 1743.125, 1741.2083, 1746, 1740.25
PBD201030, 1739.6667, 1739.6976, 1743.25, 1738
PBD201103, 1744.6667, 1747.3444, 1764.75, 1740.65
PBD201104, 1742.5, 1742.9286, 1745, 1740.5
PBD201104_1850P, 0.01, 0.01, 0.01, 0.01
PBD201105, 1751.9167, 1760.7917, 1763.75, 1746
PBD201106, 1744.95, 1744.95, 1744.95, 1744.95
PBD201110, 1744.04, 1744.04, 1744.04, 1744.04
PBD201112, 1745.77, 1746.6317, 1749.25, 1745
PBD201113, 1746, 1746, 1746, 1746
PBD201117, 1747.05, 1747.5643, 1747.95, 1746.6
PBD201118, 1748.6195, 1747.0765, 1754.75, 1739.25
PBD201119, 1746.45, 1745.6591, 1746.75, 1745.25
PBD201120, 1744.5, 1744.5, 1744.5, 1744.5
PBD201124, 1747.79, 1747.79, 1747.79, 1747.79
PBD201127, 1751.75, 1751.75, 1751.75, 1751.75
PBD201202_1950C, 9.25, 9.25, 9.5, 9
PBD201203, 1751.19, 1751.7509, 1753.5, 1750.13
PBD201204, 1749.25, 1749.25, 1749.25, 1749.25
PBD201208, 1763, 1763, 1763, 1763
PBD201210, 1770.5, 1770.5, 1770.5, 1770.5
PBD201214, 1748, 1748, 1748, 1748
PBD201216, 1754.5972, 1755.36, 1765, 1744
PBD201217, 1770, 1770, 1770, 1770
PBD201221, 1753.31, 1753.31, 1753.31, 1753.31
PBD201223, 1752.55, 1752.55, 1752.55, 1752.55
PBD201224, 1753.1786, 1752.8963, 1753.5, 1752.75
PBD201230, 1760.639, 1762.2549, 1775, 1755.29
PBD210104, 1756.59, 1756.5767, 1756.76, 1756.51
PBD210105, 1756.79, 1756.79, 1756.79, 1756.79
PBD210106, 1758.1967, 1760.8361, 1762.73, 1757.26
PBD210106_2000C, 11.7175, 11.7175, 12.11, 11.42
PBD210107, 1758.8875, 1762.5217, 1763.56, 1757.33
PBD210108, 1758.6973, 1760.1792, 1767.05, 1757.61
PBD210112, 1759.595, 1761.025, 1763.17, 1758.7
PBD210113, 1760.36, 1761.3116, 1766.5, 1758.98
PBD210114, 1760.0944, 1759.6453, 1763.25, 1759.25
PBD210115, 1759.6227, 1760.2765, 1775, 1752
PBD210119, 1761.5201, 1761.0517, 1774, 1751.75
PBD210120, 1760.0277, 1761.1251, 1859.6, 1754.5
PBD210217, 1762.3374, 1761.2614, 1764.46, 1759.5
PBD210303, 1763.94, 1763.94, 1764.63, 1763.25
PBD210317, 1767.7479, 1768.3056, 1774.65, 1765.5
PBD210421, 1770.75, 1770.75, 1770.75, 1770.75
PBD210519, 1772.7857, 1773.8839, 1774.25, 1764
PBD210616, 1774.6771, 1771.3827, 1777.9, 1770.38
PBD210721, 1781.2, 1781.2667, 1781.4, 1781
PBD210818, 1785.15, 1785.15, 1785.15, 1785.15
PBD210915, 1788.9, 1788.9, 1788.9, 1788.9
PBD211020, 1792.5, 1792.5, 1792.5, 1792.5
PBD211117, 1796.25, 1796.25, 1796.25, 1796.25
PBE201021, 1478.3809, 1478.6354, 1492, 1467.3
PBE201028, 1475.45, 1475.45, 1475.45, 1475.45
PBE201030, 1477.65, 1477.65, 1477.65, 1477.65
PBE201103, 1478.6833, 1478.6925, 1484, 1473.33
PBE201118, 1483.89, 1486.0526, 1486.11, 1480.95
PBE201216, 1488.0667, 1487.88, 1490, 1485.2
PBE210119, 1496.45, 1496.45, 1496.45, 1496.45
PBE210120, 1493, 1493, 1493, 1493
PBE210217, 1499.35, 1499.08, 1501.9, 1495.45
PBE210317, 1500.7, 1500.7, 1500.7, 1500.7
PBE210421, 1500.7, 1500.7, 1500.7, 1500.7
PBS201118, 1345.19, 1345.19, 1345.19, 1345.19
PBS210119, 1357.35, 1357.35, 1357.35, 1357.35
PBY201021, 183520, 183520, 183520, 183520
PBY201104, 183520, 183520, 183520, 183520
SCD201130, 292.1731, 287.9189, 294, 287
SCD201231, 298.125, 298.5914, 300, 297
SCD210129, 297.7955, 298.0625, 301, 297
SCD210331, 297.375, 297.9545, 299.5, 296.5
SND201020, 18390, 18390, 18390, 18390
SND201021, 18348.5545, 18321.0509, 18673.2, 17352.96
SND201028, 18136.25, 18291.9522, 18420, 15700
SND201029, 18597.75, 18600.4, 18611, 18591
SND201030, 18487.3333, 18500.8, 18640, 18402
SND201103, 18553.3867, 18541.5877, 18670.16, 18400
SND201110, 18605, 18605, 18605, 18605
SND201118, 18499.3091, 18505.1438, 18660, 18314
SND201201, 18585.8475, 18628.7176, 18642.23, 18433
SND201216, 18560.2579, 18588.4606, 18718, 18080
SND201222, 18355.8, 18358.1429, 18408, 18322
SND201223, 18677, 18677, 18677, 18677
SND210112, 18640, 18640, 18640, 18640
SND210113, 18387.625, 18387.625, 18592, 18319.5
SND210115, 18396.6667, 18399.0909, 18410, 18390
SND210119, 18582.1513, 18588.4592, 18755, 18323.5
SND210120, 18602.9926, 18590.2403, 18714, 18411
SND210217, 18587.45, 18612.4858, 18641, 18422
SNE201021, 15615.8142, 15617.0067, 15651.58, 15610
SNE201118, 15632.3, 15632.3, 15632.3, 15632.3
SNE201202, 15610.32, 15610.32, 15610.32, 15610.32
SNE210120, 15611.24, 15611.24, 15611.24, 15611.24
SNE210217, 15592.57, 15603.2369, 15612.38, 15572.76
SRD210331, 454, 454, 454, 454
ZSD201020, 2417.42, 2417.0314, 2480, 2417
ZSD201021, 2449.2751, 2452.732, 2480, 2016.5
ZSD201022, 2471.6011, 2471.5068, 2480, 2440.5
ZSD201023, 2474.06, 2473.9182, 2474.5, 2472.5
ZSD201027, 2469.875, 2469.875, 2470, 2469.75
ZSD201028, 2475.0833, 2474.6133, 2478.11, 2474.25
ZSD201029, 2473, 2473, 2473, 2473
ZSD201030, 2476.5554, 2478.8733, 2480, 2471.11
ZSD201103, 2475.325, 2476.922, 2480, 2472
ZSD201104, 2472.5, 2472.5, 2473, 2472
ZSD201104_2375P, 21, 21, 21, 21
ZSD201104_2400P, 21.75, 21.75, 22.5, 21
ZSD201104_2500C, 27.25, 27.25, 31.5, 23
ZSD201104_2600C, 9, 9, 10, 8
ZSD201105, 2474.898, 2475.6085, 2480, 2472.29
ZSD201106, 2478.35, 2478.35, 2478.35, 2478.35
ZSD201109, 2479.7, 2479.7083, 2484.25, 2475
ZSD201110, 2477.79, 2478.0632, 2483.25, 2469
ZSD201112, 2479.12, 2478.655, 2479.43, 2478.5
ZSD201117, 2474.9, 2473.4375, 2480.75, 2471
ZSD201118, 2443.1031, 2461.3463, 2486, 1893
ZSD201120, 2477.2325, 2475.9913, 2479.75, 2474.25
ZSD201124, 2481, 2481, 2481, 2481
ZSD201127, 2481.67, 2481.67, 2481.67, 2481.67
ZSD201201, 2482.89, 2482.89, 2482.89, 2482.89
ZSD201202, 2481.6943, 2486.3594, 2490, 2468.75
ZSD201202_2400P, 55, 55, 55.5, 54
ZSD201202_2550C, 54.2, 54.3333, 55, 54
ZSD201202_2650C, 32, 32, 32, 32
ZSD201203, 2490.31, 2490.31, 2490.31, 2490.31
ZSD201208, 2481.5, 2487.5441, 2489, 2474.5
ZSD201209, 2484.5, 2484.5, 2484.5, 2484.5
ZSD201211, 2485.11, 2485.11, 2485.11, 2485.11
ZSD201215, 2485.5, 2485.5, 2485.5, 2485.5
ZSD201216, 2475.1105, 2472.0208, 2493.5, 2357
ZSD201217, 2483.5, 2483.5, 2483.5, 2483.5
ZSD201218, 2494, 2494, 2494, 2494
ZSD201221, 2482.6875, 2481.85, 2484.25, 2478.5
ZSD201223, 2457.25, 2457.25, 2457.25, 2457.25
ZSD201224, 2483.7833, 2484.4405, 2484.55, 2482.25
ZSD201229, 2485.92, 2485.92, 2485.92, 2485.92
ZSD201230, 2486.35, 2486.3833, 2486.5, 2486.25
ZSD210104, 2487.6737, 2486.6515, 2495, 2485
ZSD210105, 2484.6957, 2487.5744, 2488.22, 2463.75
ZSD210106, 2488.412, 2488.4022, 2488.5, 2488.34
ZSD210106_2300C, 222.5, 222.5, 225, 220
ZSD210106_2300P, 38, 38, 39, 37
ZSD210106_2400C, 126, 126, 126, 126
ZSD210106_2475P, 104, 104, 104, 104
ZSD210106_2600C, 62, 62, 62, 62
ZSD210106_2675C, 37, 37, 37, 37
ZSD210106_2700C, 32, 32, 32, 32
ZSD210107, 2488.795, 2488.6018, 2494, 2488
ZSD210108, 2489.2385, 2489.2111, 2494.25, 2488.25
ZSD210112, 2487.425, 2486.8579, 2489.9, 2478.3
ZSD210113, 2484.5663, 2487.2737, 2494, 2435.67
ZSD210114, 2473.1884, 2484.8019, 2490.18, 2435.83
ZSD210115, 2474.4403, 2458.2868, 2494, 2435.75
ZSD210119, 2479.8315, 2480.6807, 2498.5, 2428
ZSD210120, 2484.4218, 2453.3385, 2536.3, 2242.75
ZSD210129_2400TC, 126, 126, 126, 126
ZSD210217, 2492.7644, 2494.3432, 2498.5, 2486.5
ZSD210317, 2501.6126, 2500.7173, 2531.5, 2487
ZSD210421, 2504.5625, 2502.3109, 2531.5, 2499.5
ZSD210519, 2506.9397, 2507.9758, 2531.5, 2505
ZSD210616, 2523.125, 2525.9167, 2531.5, 2514.75
ZSD210721, 2520.1875, 2517.4671, 2531.5, 2516.25
ZSD210818, 2531.5, 2531.5, 2531.5, 2531.5
ZSD210915, 2531.5, 2531.5, 2531.5, 2531.5
ZSD211020, 2524.2583, 2523.0098, 2531.5, 2521.3
ZSD211117, 2528.4167, 2526.2547, 2531.5, 2525.25
ZSD211215, 2526.7611, 2526.8661, 2531.5, 2525.25
ZSD220119, 2531.5, 2531.5, 2531.5, 2531.5
ZSD220216, 2531.5, 2531.5, 2531.5, 2531.5
ZSD220420, 2531, 2531, 2531, 2531
ZSE201021, 2098.875, 2099.0392, 2108, 2087.2
ZSE201030, 2106, 2106, 2106, 2106
ZSE201118, 2097.7183, 2098.4729, 2105.22, 2091.25
ZSE201216, 2105.836, 2102.7938, 2121, 2096.18
ZSE210119, 2114.99, 2114.99, 2121, 2108.98
ZSE210120, 2107.8713, 2107.722, 2113.5, 2098.97
ZSS201021, 1899.64, 1899.64, 1899.64, 1899.64
ZSY201021, 255480.2, 251739.1739, 260351, 250700
ZSY201118, 253795.6667, 251855.2381, 258360, 251431
ZSY210120, 260467.5, 260467.5, 261739, 259196
