Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 01:00:00, 2149788831, 532.000000, 20, , , 10640.000000
04/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 01:00:00, 2149788831, 532.000000, 20, , , 10640.000000
04/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 01:00:00, 2149788831, 532.000000, 20, , , 10640.000000
04/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 01:00:00, 2149788831, 532.000000, 20, , , 10640.000000
04/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 10:17:14, 2149492044, 547.500000, 2, 555.500000, 2, 2206.000000
04/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:17:14, 2149492044, 547.500000, 2, 555.500000, 2, 2206.000000
04/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 05:08:11, 2148184797, 543.000000, 2, 551.000000, 2, 2188.000000
04/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 10:17:14, 2149492044, 547.500000, 2, 555.500000, 2, 2206.000000
04/01/2021 00:00:00, CAD210106, 4023824, 11:30:00, 11:30:00, 2148356323, 7924.000000, 3, , , 23772.000000
04/01/2021 00:00:00, CAD210106, 4023824, 13:30:00, 13:30:00, 2148735979, 7922.000000, 2, 7927.000000, 2, 31698.000000
04/01/2021 00:00:00, CAD210106, 4023824, 09:30:00, 09:30:00, 2148168345, 7916.500000, 1, , , 7916.500000
04/01/2021 00:00:00, CAD210106, 4023824, 15:30:00, 15:30:00, 2149301390, 7846.500000, 2, 7849.000000, 1, 23542.000000
04/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 12:29:12, 2149788692, 580.500000, 20, , , 14510.000000
04/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:02:52, 2148116095, 576.500000, 5, 584.500000, 5, 5805.000000
04/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 12:29:12, 2149788692, 580.500000, 20, , , 14510.000000
04/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:58:27, 2148344040, 580.000000, 10, 588.000000, 10, 11680.000000
04/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 12:15:17, 2148797623, 1020.500000, 1, 1030.500000, 1, 3082.000000
04/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:08:19, 2148179813, 1022.500000, 8, 1030.500000, 1, 17458.000000
04/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 15:25:53, 2149438436, 1020.500000, 1, , , 1020.500000
04/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 10:58:03, 2148358603, 1022.500000, 8, 1035.000000, 5, 15396.500000
04/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:01:42, 2149447143, 729.000000, 2, , , 1458.000000
04/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:18:59, 2148184776, 734.000000, 2, 744.000000, 2, 2956.000000
04/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:07:36, 2148449139, 734.500000, 1, , , 734.500000
04/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:33:45, 2148797613, 736.000000, 2, 746.000000, 2, 2964.000000
04/01/2021 00:00:00, NID210406, 3999483, 09:30:00, 09:29:51, 2148168376, 17330.000000, 3, 17335.000000, 4, 363990.000000
04/01/2021 00:00:00, NID210406, 3999483, 11:30:00, 11:30:00, 2148356508, 17425.000000, 2, 17430.000000, 1, 383425.000000
04/01/2021 00:00:00, NID210406, 3999483, 13:30:00, 13:30:00, 2148736107, 17445.000000, 7, 17460.000000, 4, 506190.000000
04/01/2021 00:00:00, NID210406, 3999483, 15:30:00, 15:30:00, 2149302633, 17390.000000, 2, 17400.000000, 2, 347925.000000
04/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2148356219, 17390.000000, 2, 17405.000000, 1, 52185.000000
04/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2148735902, 17410.000000, 7, 17435.000000, 5, 209045.000000
04/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2149301466, 17360.000000, 1, 17375.000000, 3, 69485.000000
04/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:51, 2148167738, 17290.000000, 3, 17310.000000, 4, 121110.000000
04/01/2021 00:00:00, SND210106, 4023934, 15:30:00, 08:35:35, 2150029344, 20600.000000, 5, , , 103000.000000
04/01/2021 00:00:00, SND210106, 4023934, 13:30:00, 08:35:35, 2150029344, 20600.000000, 5, , , 103000.000000
04/01/2021 00:00:00, SND210106, 4023934, 09:30:00, 08:35:35, 2150029344, 20600.000000, 5, , , 103000.000000
04/01/2021 00:00:00, SND210106, 4023934, 11:30:00, 08:35:35, 2150029344, 20600.000000, 5, , , 103000.000000
04/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 01:00:00, 2149788834, 538.000000, 10, , , 5380.000000
04/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 01:00:00, 2149788834, 538.000000, 10, , , 5380.000000
04/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 01:00:00, 2149788834, 538.000000, 10, , , 5380.000000
04/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 01:00:00, 2149788834, 538.000000, 10, , , 5380.000000
04/01/2021 00:00:00, NAD210106, 4023865, 11:30:00, 10:57:14, 2148518108, 1975.000000, 5, , , 9875.000000
04/01/2021 00:00:00, NAD210106, 4023865, 13:30:00, 10:57:14, 2148518108, 1975.000000, 5, , , 9875.000000
04/01/2021 00:00:00, NAD210106, 4023865, 15:30:00, 13:37:40, 2148764831, 1990.000000, 5, , , 9950.000000
04/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:05:02, 2149446604, 693.500000, 3, , , 2080.500000
04/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:11:56, 2148411516, 692.500000, 2, , , 1385.000000
04/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:11:56, 2148411516, 692.500000, 2, , , 1385.000000
04/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:34:07, 2148797619, 693.000000, 2, 703.000000, 2, 2792.000000
04/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:31:05, 2149788825, 559.000000, 2, , , 1118.000000
04/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:01:20, 2148179958, 557.000000, 1, 565.000000, 1, 1688.000000
04/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 10:31:05, 2149788825, 559.000000, 2, , , 1118.000000
04/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:31:05, 2149788825, 559.000000, 2, , , 1118.000000
04/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:22:41, 2148738744, 444.000000, 8, 446.000000, 1, 11550.000000
04/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 14:53:36, 2150029625, 434.500000, 1, , , 6058.500000
04/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:26:56, 2148179885, 422.500000, 1, 450.000000, 5, 5622.500000
04/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:21:14, 2148377527, 444.000000, 1, 446.000000, 1, 8028.000000
04/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 07:01:25, 2147890247, 2760.000000, 1, , , 2760.000000
04/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 07:01:25, 2147890247, 2760.000000, 1, , , 2760.000000
04/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 07:01:25, 2147890247, 2760.000000, 1, , , 2760.000000
04/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 07:01:25, 2147890247, 2760.000000, 1, , , 2760.000000
04/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:11:59, 2148449132, 690.000000, 2, 700.000000, 2, 2780.000000
04/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:11:59, 2148449132, 690.000000, 2, 700.000000, 2, 2780.000000
04/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:34:14, 2148797621, 693.000000, 2, 703.000000, 2, 2792.000000
04/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:02:01, 2149447102, 693.000000, 2, , , 1386.000000
04/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:07:02, 2148126242, 1998.500000, 6, , , 11991.000000
04/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2148356307, 2009.000000, 5, 2011.000000, 16, 42221.000000
04/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:57, 2149301240, 2009.000000, 4, , , 8036.000000
04/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:23, 2148733236, 2013.500000, 1, , , 2013.500000
04/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:23:53, 2148179686, 443.000000, 10, 449.500000, 1, 10700.000000
04/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:21:14, 2148380784, 460.000000, 1, 462.000000, 1, 6928.500000
04/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:22:31, 2148735820, 462.500000, 1, 466.000000, 1, 4634.000000
04/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:24:52, 2149323683, 461.000000, 1, 465.500000, 1, 15733.500000
04/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:02:17, 2149447144, 713.000000, 2, , , 1426.000000
04/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:12:47, 2148184778, 702.500000, 2, 712.500000, 2, 2830.000000
04/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:23:52, 2148358775, 706.500000, 1, 716.500000, 1, 2125.500000
04/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 12:33:53, 2148797620, 715.000000, 2, 725.000000, 2, 2880.000000
04/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:07:16, 2148177446, 578.000000, 15, 586.000000, 10, 29409.500000
04/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:29:13, 2149929794, 587.000000, 25, , , 14675.000000
04/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:23:04, 2148347154, 588.000000, 1, 598.000000, 1, 13379.000000
04/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 12:29:13, 2149929794, 587.000000, 25, , , 14675.000000
04/01/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2148356332, 7933.000000, 3, 7940.500000, 2, 39680.000000
04/01/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2148168367, 7928.000000, 1, 7934.500000, 3, 31731.500000
04/01/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2148735982, 7932.500000, 2, 7940.000000, 2, 31745.000000
04/01/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2149301395, 7856.500000, 2, 7863.500000, 1, 23576.500000
04/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2148356331, 7940.500000, 1, 7943.000000, 2, 63651.500000
04/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2148735980, 7939.500000, 2, 7942.000000, 2, 71588.000000
04/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2148168365, 7935.000000, 1, 7937.500000, 3, 31747.500000
04/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2149301393, 7864.500000, 2, 7866.000000, 1, 23595.000000
04/01/2021 00:00:00, COD210106, 4023843, 11:30:00, 01:00:00, 2150029349, 28100.000000, 3, 34000.000000, 2, 349100.000000
04/01/2021 00:00:00, COD210106, 4023843, 09:30:00, 01:00:00, 2150029349, 28100.000000, 3, 34000.000000, 2, 349100.000000
04/01/2021 00:00:00, COD210106, 4023843, 13:30:00, 01:00:00, 2150029349, 28100.000000, 3, 34000.000000, 2, 349100.000000
04/01/2021 00:00:00, COD210106, 4023843, 15:30:00, 01:00:00, 2150029349, 28100.000000, 3, 34000.000000, 2, 349100.000000
04/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:08:15, 2148450979, 745.500000, 1, , , 1487.500000
04/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:05:24, 2149189376, 739.500000, 4, 749.500000, 4, 5956.000000
04/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:33:38, 2148845479, 744.000000, 2, 752.000000, 1, 3748.000000
04/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:08:15, 2148450979, 745.500000, 1, , , 1487.500000
04/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2148356306, 2012.000000, 5, 2013.000000, 16, 42268.000000
04/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2148735995, 2015.000000, 9, 2016.000000, 5, 28215.000000
04/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2148167976, 1999.500000, 16, 2001.500000, 1, 33993.500000
04/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:57, 2149301253, 2010.000000, 5, 2011.500000, 2, 14073.000000
04/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:12:08, 2148411546, 697.000000, 2, , , 1394.000000
04/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:12:08, 2148411546, 697.000000, 2, , , 1394.000000
04/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:34:04, 2148797617, 699.000000, 2, 709.000000, 2, 2816.000000
04/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:02:11, 2149447140, 699.000000, 2, , , 1398.000000
04/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:28:55, 2148358608, 993.000000, 2, 998.000000, 1, 9014.500000
04/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:15:37, 2148179815, 993.000000, 2, 1003.000000, 2, 9019.500000
04/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 15:28:48, 2149438261, 997.000000, 4, 1006.000000, 1, 8972.000000
04/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:26:05, 2148742498, 993.000000, 3, 1003.000000, 3, 5988.000000
04/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2148168390, , , 2803.500000, 1, 2803.500000
04/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:28:59, 2148355117, , , 2812.000000, 1, 2812.000000
04/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2149301375, 2793.500000, 1, 2800.500000, 1, 5594.000000
04/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:45, 2148736323, , , 2808.000000, 1, 2808.000000
04/01/2021 00:00:00, COD210406, 4033823, 09:30:00, 01:00:00, 2147296426, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/01/2021 00:00:00, COD210406, 4033823, 15:30:00, 11:08:58, 2149763860, 32500.000000, 1, 34200.000000, 2, 298500.000000
04/01/2021 00:00:00, COD210406, 4033823, 11:30:00, 11:08:58, 2149763860, 32500.000000, 1, 34200.000000, 2, 298500.000000
04/01/2021 00:00:00, COD210406, 4033823, 13:30:00, 11:08:58, 2149763860, 32500.000000, 1, 34200.000000, 2, 298500.000000
04/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 10:17:20, 2149571087, 547.500000, 2, , , 1095.000000
04/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:08:13, 2148184796, 543.500000, 2, 551.500000, 2, 2190.000000
04/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 10:17:20, 2149571087, 547.500000, 2, , , 1095.000000
04/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:17:20, 2149571087, 547.500000, 2, , , 1095.000000
04/01/2021 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:40, 2148734769, , , 2780.500000, 1, 2780.500000
04/01/2021 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2149301431, , , 2773.500000, 1, 2773.500000
04/01/2021 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:23, 2148355679, 2780.000000, 1, , , 2780.000000
04/01/2021 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2148168328, 2770.500000, 1, 2776.500000, 4, 13876.500000
04/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:16:53, 2149929787, 564.500000, 1, , , 564.500000
04/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:16:53, 2149929787, 564.500000, 1, , , 564.500000
04/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:08:06, 2148230020, 558.500000, 2, , , 1117.000000
04/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:16:53, 2149929787, 564.500000, 1, , , 564.500000
04/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:17:28, 2149447015, 597.000000, 10, 605.000000, 10, 13830.500000
04/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:21:06, 2148724262, 599.000000, 15, 602.500000, 2, 25912.500000
04/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:05:44, 2148183693, 599.000000, 5, 607.000000, 10, 10251.000000
04/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:58:24, 2148344037, 600.000000, 10, 608.000000, 10, 13272.000000
04/01/2021 00:00:00, AUD210106, 4031898, 09:30:00, 09:29:58, 2148167806, 1932.200000, 1, 1932.500000, 1, 3864.700000
04/01/2021 00:00:00, AUD210106, 4031898, 13:30:00, 13:30:00, 2148735877, 1937.100000, 1, 1937.400000, 1, 3874.500000
04/01/2021 00:00:00, AUD210106, 4031898, 15:30:00, 15:30:00, 2149301469, 1934.500000, 1, 1934.800000, 1, 3869.300000
04/01/2021 00:00:00, AUD210106, 4031898, 11:30:00, 11:30:00, 2148356218, 1935.400000, 1, 1935.600000, 1, 3871.000000
04/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:30:00, 2148168033, 2051.000000, 3, , , 8144.500000
04/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:45, 2148356089, 2049.000000, 1, 2051.500000, 4, 12246.500000
04/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:39, 2148734721, 2036.000000, 1, 2038.500000, 1, 6066.000000
04/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2149301449, 2031.500000, 1, 2034.000000, 1, 6057.000000
04/01/2021 00:00:00, AHD210818, 36457, 15:30:00, 07:45:08, 2147937899, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, AHD210818, 36457, 09:30:00, 07:45:08, 2147937899, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, AHD210818, 36457, 13:30:00, 07:45:08, 2147937899, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, AHD210818, 36457, 11:30:00, 07:45:08, 2147937899, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:24:09, 2149788838, 556.500000, 1, , , 556.500000
04/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:03:49, 2148178245, 553.000000, 2, 561.000000, 2, 2228.000000
04/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:24:09, 2149788838, 556.500000, 1, , , 556.500000
04/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 11:24:09, 2149788838, 556.500000, 1, , , 556.500000
04/01/2021 00:00:00, NID210106, 4023888, 11:30:00, 11:30:00, 2148356214, 17360.000000, 2, 17385.000000, 1, 52105.000000
04/01/2021 00:00:00, NID210106, 4023888, 09:30:00, 09:29:51, 2148167735, 17260.000000, 3, 17285.000000, 4, 120920.000000
04/01/2021 00:00:00, NID210106, 4023888, 15:30:00, 15:29:55, 2149301021, 17330.000000, 1, , , 17330.000000
04/01/2021 00:00:00, NID210106, 4023888, 13:30:00, 13:30:00, 2148735898, 17380.000000, 7, , , 121660.000000
04/01/2021 00:00:00, ZSD210106, 4023957, 15:30:00, 15:30:00, 2149301427, 2764.000000, 8, 2770.000000, 3, 30422.000000
04/01/2021 00:00:00, ZSD210106, 4023957, 13:30:00, 13:30:00, 2148735827, 2772.000000, 4, 2776.500000, 3, 19417.500000
04/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:05:38, 2149787226, 562.000000, 2, 570.000000, 2, 2264.000000
04/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:09:22, 2148390219, , , 562.000000, 1, 562.000000
04/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:03:34, 2148178297, 552.000000, 2, 560.000000, 2, 2224.000000
04/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:05:38, 2149787226, 562.000000, 2, 570.000000, 2, 2264.000000
04/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:19:59, 2148179786, 625.000000, 5, 629.500000, 21, 30907.500000
04/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 13:36:06, 2150029316, 624.000000, 19, , , 14963.500000
04/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:56:40, 2148723849, 625.000000, 1, 626.500000, 2, 33140.500000
04/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:58:32, 2148408022, 625.000000, 1, 629.500000, 20, 44515.000000
04/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:04:47, 2148828858, 630.000000, 10, 636.500000, 1, 22179.000000
04/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:00:05, 2148177248, 619.500000, 7, 626.000000, 5, 21787.500000
04/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:25:59, 2148351742, 626.000000, 1, 633.500000, 1, 11294.500000
04/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 15:19:22, 2149661391, 628.000000, 5, 636.000000, 5, 10113.500000
04/01/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:25:14, 2149297658, 404.000000, 1, 411.000000, 11, 13517.000000
04/01/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:21:28, 2148411561, 417.500000, 1, 421.500000, 1, 10486.000000
04/01/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:06:28, 2148772456, 408.500000, 10, 415.000000, 7, 9491.000000
04/01/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:27:54, 2148179890, 395.000000, 1, 406.500000, 2, 3966.500000
04/01/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:02:55, 2148170627, 374.500000, 2, 382.500000, 2, 1514.000000
04/01/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:06:42, 2148891696, 385.000000, 2, , , 770.000000
04/01/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:05:25, 2149484508, 386.000000, 2, 394.000000, 2, 1945.000000
04/01/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:23:42, 2148358576, 381.500000, 3, 389.000000, 1, 3081.000000
04/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2149301448, 2032.500000, 1, 2034.500000, 1, 4067.000000
04/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:31, 2148167458, 2052.000000, 1, , , 2052.000000
04/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:11, 2148732774, 2037.000000, 1, , , 2037.000000
04/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:45, 2148356088, 2050.000000, 1, , , 2050.000000
04/01/2021 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2148356330, 7939.500000, 3, 7942.000000, 2, 71392.500000
04/01/2021 00:00:00, CAD210317, 38298, 15:30:00, 14:05:11, 2150029553, , , 7939.500000, 1, 7939.500000
04/01/2021 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2148168366, 7933.000000, 1, 7935.000000, 3, 31738.000000
04/01/2021 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2148735981, 7939.000000, 2, 7941.000000, 2, 63330.000000
04/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:24:04, 2148348966, 613.000000, 1, 623.000000, 1, 8223.000000
04/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:01:45, 2149788677, 613.000000, 15, , , 9195.000000
04/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:04:52, 2148843723, 613.000000, 20, 622.000000, 10, 19728.000000
04/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:07:09, 2148177448, 600.500000, 15, 608.500000, 10, 22566.500000
04/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:46:19, 2149788830, 555.500000, 1, , , 555.500000
04/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:46:19, 2149788830, 555.500000, 1, , , 555.500000
04/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:03:52, 2148178229, 553.000000, 2, 561.000000, 2, 2228.000000
04/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:46:19, 2149788830, 555.500000, 1, , , 555.500000
04/01/2021 00:00:00, AAD210106, 4023769, 15:30:00, 12:25:06, 2149876065, 1920.000000, 1, , , 21070.000000
04/01/2021 00:00:00, AAD210106, 4023769, 11:30:00, 06:40:32, 2147853521, 1915.000000, 10, , , 19150.000000
04/01/2021 00:00:00, AAD210106, 4023769, 13:30:00, 12:25:06, 2149876065, 1920.000000, 1, , , 21070.000000
04/01/2021 00:00:00, AAD210106, 4023769, 09:30:00, 06:40:32, 2147853521, 1915.000000, 10, , , 19150.000000
04/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:55:07, 2148182245, 373.000000, 1, , , 373.000000
04/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:06:50, 2148891693, 382.000000, 2, , , 764.000000
04/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:20:02, 2149259236, 382.000000, 4, 390.000000, 3, 2698.000000
04/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:21:01, 2148358654, 380.000000, 3, 388.000000, 3, 2304.000000
04/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:20:22, 2148358641, 381.000000, 2, 388.000000, 1, 3075.000000
04/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:20:00, 2149258830, 384.500000, 3, 392.500000, 3, 2714.500000
04/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:02:58, 2148170630, 373.500000, 2, 381.500000, 2, 1510.000000
04/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:06:46, 2148891697, 383.500000, 2, , , 767.000000
04/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 15:26:20, 2149320801, 476.000000, 1, 481.000000, 10, 11462.500000
04/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:23:53, 2148179877, 469.000000, 5, 473.000000, 1, 5749.500000
04/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:51:30, 2148420384, 473.000000, 9, 489.000000, 9, 12086.000000
04/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 13:29:30, 2148804550, 473.500000, 2, 488.000000, 5, 8754.000000
04/01/2021 00:00:00, ZSD210406, 3999552, 09:30:00, 09:30:00, 2148168742, 2791.000000, 5, 2793.500000, 4, 50265.000000
04/01/2021 00:00:00, ZSD210406, 3999552, 11:30:00, 11:29:24, 2148355986, 2800.500000, 3, 2801.500000, 2, 53216.000000
04/01/2021 00:00:00, ZSD210406, 3999552, 13:30:00, 13:30:00, 2148735826, 2798.000000, 4, 2798.500000, 3, 41971.000000
04/01/2021 00:00:00, ZSD210406, 3999552, 15:30:00, 15:30:00, 2149301451, 2790.000000, 8, 2791.500000, 3, 66986.500000
