Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210217, 1898.8333, 1898.2083, 1900.5, 1898
AAD210310, 1895.5, 1895.5, 1895.5, 1895.5
AHD201222, 2048.0374, 2048.0607, 2049, 2017
AHD201223, 2027.1862, 2032.5293, 2050, 2003
AHD201224, 2009.6367, 2010.7691, 2017.75, 2004.25
AHD201229, 2013.4587, 2019.1598, 2022.9, 2007.75
AHD201230, 2014.5862, 2017.6176, 2020.29, 2008.25
AHD201231, 2017.9733, 2018.0009, 2023, 2014.5
AHD210104, 2017.4533, 2043.5222, 2054.33, 2009.75
AHD210105, 2016.8136, 2018.0085, 2020, 2010.77
AHD210106, 2026.478, 2022.3337, 2055, 2013.39
AHD210106_1950P, 8.5, 8.5, 9, 8
AHD210106_2050C, 11, 11, 11, 11
AHD210107, 2017.946, 2015.8693, 2021.32, 2014.83
AHD210108, 2013.8087, 2013.7331, 2027.5, 2008
AHD210113, 2025.817, 2021.6669, 2044.5, 2012.45
AHD210114, 2018, 2018, 2018, 2018
AHD210115, 2015.4286, 2018.0476, 2021, 2010
AHD210119, 2013.85, 2013.9983, 2014, 2013.75
AHD210120, 2016.265, 2014.0971, 2067.63, 1941.12
AHD210122, 2014.1, 2015.924, 2019, 2012.25
AHD210126, 2012.61, 2012.61, 2012.61, 2012.61
AHD210127, 2012.63, 2012.63, 2012.63, 2012.63
AHD210128, 2012.435, 2012.435, 2012.46, 2012.41
AHD210129, 2012.8086, 2012.7925, 2012.93, 2012.68
AHD210202, 2017.7488, 2015.5539, 2041.5, 2011
AHD210203, 2016.8745, 2013.5133, 2033.7, 2012.82
AHD210204, 2012.79, 2012.79, 2012.84, 2012.59
AHD210205, 2012.62, 2012.62, 2012.62, 2012.62
AHD210209, 2019.2825, 2020.3771, 2023.47, 2012.72
AHD210210, 2016.75, 2016.75, 2016.75, 2016.75
AHD210211, 2012.985, 2012.985, 2013.01, 2012.96
AHD210212, 2013.43, 2013.43, 2013.43, 2013.43
AHD210217, 2016.2892, 2017.4813, 2053.75, 1949
AHD210219, 2012.97, 2012.3647, 2013.5, 2010
AHD210223, 2015.3, 2015.8333, 2018.5, 2014.5
AHD210224, 2042, 2042, 2042, 2042
AHD210225, 2014.75, 2014.75, 2014.75, 2014.75
AHD210226, 2021.43, 2016.5047, 2040.75, 2014.7
AHD210301, 2031.38, 2033.7462, 2036, 2016
AHD210302, 2029.2667, 2025.705, 2043, 2012.5
AHD210303, 2029.7675, 2031.8348, 2036, 2016.25
AHD210304, 2024.362, 2028.6656, 2029.53, 2016.75
AHD210308, 2018.2088, 2016.2535, 2025.5, 2008.97
AHD210309, 2016.035, 2015.2494, 2026.45, 2009.22
AHD210310, 2026.0891, 2022.5782, 2037.5, 2011
AHD210312, 2029, 2029, 2029, 2029
AHD210315, 2023.486, 2025.9203, 2039.75, 2012
AHD210316, 2023.7417, 2031.7899, 2042.75, 2012
AHD210317, 2022.8761, 2023.1298, 2079.5, 2007.35
AHD210318, 2025.3541, 2025.759, 2058.15, 2010
AHD210322, 2024.2345, 2023.814, 2055, 2000
AHD210324, 2022.265, 2021.0705, 2023.5, 2021.03
AHD210406, 2022.875, 2022.7798, 2031.5, 2012.5
AHD210421, 2022.9311, 2021.7091, 2075, 1958.37
AHD210505, 2023, 2023, 2033.5, 2012.5
AHD210519, 2026.2156, 2024.7658, 2037.25, 2017.15
AHD210602, 2023.5, 2029, 2034.5, 2012.5
AHD210616, 2028.6804, 2029.4078, 2062.25, 2016
AHD210702, 2024, 2029.75, 2035.5, 2012.5
AHD210721, 2030.9952, 2030.472, 2060, 2023.25
AHD210803, 2025, 2029.1667, 2037.5, 2012.5
AHD210818, 2032.2625, 2030.8813, 2038.5, 2026.75
AHD210915, 2034.86, 2034.4207, 2041, 2034.2
AHD211004, 2040, 2040, 2040, 2040
AHD211020, 2035.85, 2034.7103, 2036.65, 2034
AHD211102, 2042, 2042, 2042, 2042
AHD211117, 2037.1571, 2036.9308, 2037.4, 2036.5
AHD211202, 2044, 2044, 2044, 2044
AHD211215, 2039.3699, 2037.1863, 2051.25, 2026.75
AHD220119, 2042.05, 2042.4375, 2043.15, 2040
AHD220316, 2046.1625, 2047.025, 2048.4, 2044.75
AHD220615, 2056.5, 2056.9286, 2057, 2055.5
AHD221221, 2075.6857, 2075.5065, 2079.15, 2068
AHD230621, 2096.825, 2096.825, 2102.15, 2091.5
AHE210105, 1655.98, 1656.4767, 1657.47, 1655.23
AHE210120, 1654.0121, 1654.6549, 1658, 1648.7
AHE210202, 1654, 1654, 1654, 1654
AHE210217, 1654.9569, 1653.5911, 1658, 1650.54
AHE210315, 1657, 1657, 1657, 1657
AHE210316, 1657, 1657, 1657, 1657
AHE210317, 1657.4973, 1657.5384, 1660, 1652
AHE210421, 1656.5173, 1656.0475, 1661.34, 1651.98
AHE210519, 1660.3125, 1661.3, 1665.25, 1656.25
AHE210616, 1660.7, 1660.7, 1660.7, 1660.7
AHS210120, 1512.65, 1512.65, 1518.33, 1502.2
AHS210217, 1509.61, 1507.7085, 1517.85, 1501.37
AHY210120, 210317, 210317, 210317, 210317
AHY210217, 210004.3333, 210082.5, 210317, 209811
AHY210616, 209214, 209214, 209214, 209214
CAD201222, 7963.7817, 7963.973, 7964, 7920
CAD201223, 7883.665, 7906.7989, 7965.42, 6702
CAD201224, 7857.6179, 7890.4567, 7969.79, 7826.79
CAD201229, 7873.3819, 7877.1355, 7932.5, 7827.5
CAD201230, 7851.3969, 7844.6867, 7930.06, 7832.05
CAD201231, 7855.6167, 7858.7574, 7859.15, 7848.55
CAD210104, 7866.9413, 7899.2813, 7928.5, 7826.5
CAD210105, 7853.0212, 7850.4222, 7960, 7810
CAD210106, 7863.77, 7847.425, 7929, 7843.05
CAD210106_7400P, 14.9, 14.9, 14.9, 14.9
CAD210106_7450P, 20.6933, 20.6933, 21.09, 19.9
CAD210106_8000C, 97.86, 79.8333, 108, 77.58
CAD210106_8100C, 69, 69, 69, 69
CAD210106_8150C, 42, 42, 42, 42
CAD210106_8200C, 40.9, 40.9, 40.9, 40.9
CAD210107, 7854.9466, 7837.4645, 7935, 7819
CAD210108, 7859.1229, 7897.3421, 7920, 7825.5
CAD210112, 7853.475, 7847.9628, 7922, 7824.29
CAD210113, 8443.2357, 8316.6522, 15710.1, 7850
CAD210114, 8635.91, 10976.3416, 15711.3, 7839.05
CAD210115, 7839.2056, 7832.7494, 7871.75, 7826
CAD210119, 7833.1111, 7806.3404, 7852.25, 7800
CAD210120, 7726.818, 7697.5451, 7981.1, 5693
CAD210121, 7877.1786, 7922.315, 7930, 7837.05
CAD210122, 7842.4094, 7873.3692, 7915, 7829.75
CAD210126, 7834.925, 7834.925, 7834.95, 7834.9
CAD210127, 7839.0333, 7836.3182, 7846.5, 7835.15
CAD210128, 7849.7313, 7845.9367, 7930.25, 7834.5
CAD210129, 7858.3357, 7860.6587, 7951.5, 7834.75
CAD210202, 7862.25, 7832.0114, 7932, 7830
CAD210203, 7849.779, 7892.2227, 7918.75, 7837.26
CAD210204, 7861.38, 7880.9222, 7913, 7848
CAD210205, 7850.4423, 7857.6073, 7918.5, 7838.35
CAD210209, 7844.8029, 7845.4924, 7905.5, 7815
CAD210210, 7836.9933, 7835.005, 7840.97, 7826
CAD210211, 7841.18, 7841.18, 7841.23, 7841.13
CAD210212, 7865.595, 7848.1853, 7936.75, 7841.8
CAD210216, 7868.8841, 7853.0656, 7945, 7848.5
CAD210217, 7849.4506, 7788.0811, 7983, 6782.5
CAD210218, 7840.94, 7840.0455, 7848, 7839.3
CAD210219, 7881.5579, 7879.0207, 7948.75, 7838.8
CAD210222, 7830, 7830, 7830, 7830
CAD210223, 7842.98, 7847.4143, 7858.5, 7839.05
CAD210224, 7871.38, 7886.925, 7943, 7851.4
CAD210226, 7877.0684, 7858.8564, 7981, 7839.3
CAD210301, 7940, 7940, 7940, 7940
CAD210302, 7800, 7800, 7800, 7800
CAD210303, 7876.101, 7898.178, 7950, 7826
CAD210304, 7892, 7869.9715, 7949, 7842.94
CAD210308, 7851.6433, 7847.7329, 7882.38, 7826.5
CAD210309, 7908.2833, 7915.9625, 7941, 7844.85
CAD210310, 7871.8493, 7855.4444, 7985.21, 7826
CAD210311, 7872.302, 7876.7466, 7938, 7828
CAD210315, 7936.4797, 7901.3533, 7988.5, 7830
CAD210316, 7879.5885, 7881.1562, 7942.25, 7828.25
CAD210317, 7869.2053, 7798.7054, 7992.55, 1.49
CAD210318, 7892.0251, 7895.0178, 7991, 7823.35
CAD210319, 7909, 7976.784, 7978.5, 7839.5
CAD210322, 7885.5506, 7875.771, 7989, 1.49
CAD210324, 7903.4175, 7967.9571, 7978.6, 7856.07
CAD210421, 7819.3215, 7753.6844, 7996.25, 5727
CAD210505, 7859.5, 7859.5, 7859.5, 7859.5
CAD210519, 7873.5431, 7860.3411, 7985.8, 7836
CAD210602_10000C, 43.47, 43.47, 43.47, 43.47
CAD210602_9000C, 154.33, 154.33, 154.33, 154.33
CAD210616, 7874.5208, 7857.0821, 7993, 7823.75
CAD210707_6300P, 70, 70, 70, 70
CAD210721, 7845.1143, 7844.4124, 7846.25, 7837
CAD210818, 7874.3333, 7845.0889, 7937, 7843
CAD210915, 7872.5283, 7861.1172, 7950, 7819
CAD211020, 7915.5, 7945.2955, 7950, 7854
CAD211117, 7836.315, 7843.2434, 7950, 7810
CAD211215, 7844.816, 7863.0949, 7950, 7804.65
CAD220119, 7864.1667, 7912.2824, 7950, 7820.5
CAD220216, 7814.5304, 7814.0756, 7832, 7799
CAD221221, 7762.0413, 7757.6833, 7780, 7747.35
CAD231220, 7799.75, 7799.75, 7799.75, 7799.75
CAD241204_10000C, 402, 402, 402, 402
CAD241204_5250P, 272, 272, 272, 272
CAD241204_7000C, 1460, 1460, 1460, 1460
CAE201222, 6538.5, 6538.5, 6538.5, 6538.5
CAE201223, 6456.625, 6453.247, 6538.5, 6444.01
CAE201224, 6444.08, 6443.7407, 6444.68, 6443.13
CAE201229, 6453.3333, 6450.4, 6468, 6446
CAE210106, 6443.59, 6443.59, 6443.59, 6443.59
CAE210114, 6445.14, 6445.14, 6445.14, 6445.14
CAE210115, 6435.3067, 6433.6708, 6448.63, 6422
CAE210119, 6449.16, 6449.16, 6449.16, 6449.16
CAE210120, 6443.0668, 6436.8801, 6507.78, 6379.72
CAE210128, 6453.1867, 6453.1867, 6486, 6430.86
CAE210129, 6414.77, 6414.77, 6414.77, 6414.77
CAE210202, 6414.89, 6414.89, 6414.89, 6414.89
CAE210203, 6454, 6454, 6454, 6454
CAE210204, 6454, 6454, 6454, 6454
CAE210217, 6443.0757, 6435.2169, 6478.15, 6380.22
CAE210317, 6446.9491, 6446.9473, 6487, 6408
CAE210322, 6440.1227, 6441.9213, 6476, 6417
CAE210406, 6500, 6500, 6500, 6500
CAE210421, 6446.415, 6444.1571, 6475, 6428.61
CAE210428, 6395.875, 6395.875, 6396, 6395.75
CAE210505, 6443.5, 6443.5, 6495, 6392
CAE210519, 6428.995, 6428.995, 6430.07, 6427.92
CAE210602, 6451.6667, 6451.6667, 6490, 6405
CAE210616, 6453, 6458.6667, 6470, 6436
CAS210120, 5986.4, 5986.4, 5986.4, 5986.4
CAS210212, 5925, 5925, 5925, 5925
CAS210217, 5875, 5875, 5875, 5875
CAS210317, 5894, 5894, 5894, 5894
CAS210322, 5910.4722, 5910.4722, 5953, 5878
CAS210421, 5956.9575, 5951.1526, 5995.48, 5888.3
CAS210616, 5906.395, 5906.416, 5906.43, 5906.36
CAY210120, 822100, 822100, 822100, 822100
CAY210217, 821300, 821300, 821300, 821300
CAY220518, 819000, 819000, 819000, 819000
HCD210129, 708.5, 708.5, 708.5, 708.5
HCD210331, 658.85, 661.2925, 668, 657
HCD210430, 639.5, 639.3, 640.5, 639
HUD210331, 967.5, 973.3333, 975, 960
HUD210630, 835, 835, 835, 835
HUD210730, 832.5833, 832.5833, 836.5, 828
HUD211130, 722.5, 722.5, 722.5, 722.5
NAD201222, 1999.5, 1999.5, 1999.5, 1999.5
NAD201223, 1986.5, 1994.3684, 1999.5, 1980
NID201222, 17553.7832, 17551.3152, 17750, 17551
NID201223, 17457.1204, 17462.8587, 17673.02, 17190
NID201224, 17333.64, 17363.3451, 17474.5, 17241.08
NID201229, 17212.1818, 17197.2955, 17549, 17100.5
NID201230, 17383.025, 17543.277, 17551, 17215.05
NID201231, 17611.25, 17617.3017, 17633, 17588
NID210104, 17354.7286, 17283.0333, 17616.5, 17220.3
NID210105, 17365.3235, 17348.0455, 17507.5, 17239.5
NID210106, 17523.6895, 17536.3222, 17613, 17428
NID210106_16500P, 125, 125, 125, 125
NID210106_19500C, 710.5, 710.5, 710.5, 710.5
NID210108, 17279.6429, 17284.5256, 17381, 17115
NID210112, 17226.32, 17226.32, 17226.32, 17226.32
NID210114, 17461.4133, 17461.4133, 17523, 17227.23
NID210115, 17523.5, 17523.5, 17523.5, 17523.5
NID210119, 17481.0455, 17588.2163, 17601, 17229.5
NID210120, 17308.5303, 17314.7443, 17730, 17045
NID210121, 17251.25, 17251.25, 17273, 17229.5
NID210122, 17228.6667, 17228.7857, 17229.5, 17228
NID210126, 17232.5, 17232.5, 17232.5, 17232.5
NID210127, 17419.5455, 17442.3571, 17526, 17233.25
NID210128, 17286.7143, 17307.16, 17372, 17232.5
NID210129, 17269.88, 17421.3393, 17566, 17194.18
NID210202, 17580.37, 17580.37, 17580.37, 17580.37
NID210203, 17262.1, 17255.4222, 17390, 17180
NID210203_14500P, 46, 46, 46, 46
NID210203_16500P, 308.6867, 309.02, 310.02, 308.02
NID210203_17000P, 505, 505, 505, 505
NID210203_19500C, 710.5, 710.5, 710.5, 710.5
NID210204, 17251.6722, 17260.8147, 17338, 17238.9
NID210205, 17241.5143, 17246.7905, 17255, 17238.6
NID210209, 17308.8357, 17308.8357, 17405, 17242.4
NID210210, 17394.926, 17529.8477, 17613.5, 17243.1
NID210211, 17243.8, 17243.8, 17243.8, 17243.8
NID210212, 17273.8, 17273.8, 17396, 17243
NID210216, 17276.39, 17276.39, 17397.75, 17245.8
NID210217, 17321.0176, 17185.3537, 17629, 16334
NID210218, 17246.9078, 17246.9078, 17247.13, 17246.63
NID210219, 17266.875, 17263.15, 17398.25, 17246.75
NID210223, 17268.2514, 17330.5173, 17385, 17248.46
NID210224, 17291.0975, 17332.3369, 17390.5, 17139
NID210225, 17416.6067, 17499.2517, 17500, 17249.82
NID210226, 17281.0278, 17327.0625, 17386.25, 17249.75
NID210301, 17246.02, 17241.7589, 17253.69, 17200
NID210302, 17245.8125, 17238.1818, 17300, 17200
NID210303, 17672.4022, 17700.636, 17760.17, 17255.44
NID210303_15000P, 118, 118, 121, 115
NID210303_16000P, 350.872, 363.1696, 369.12, 321
NID210303_18250C, 569.6067, 569.94, 570.94, 568.94
NID210303_19500C, 710.5, 710.5, 710.5, 710.5
NID210304, 17313.3607, 17245.5296, 17643.91, 17168.27
NID210308, 17423.4634, 17426.8658, 17669.16, 17199.66
NID210309, 17263.005, 17283.4051, 17293.79, 17240
NID210310, 17321.6385, 17402.5383, 17611, 17210
NID210311, 17263.1364, 17268.7803, 17273, 17261.25
NID210312, 17620, 17620, 17620, 17620
NID210315, 17348.6136, 17405.669, 17674.25, 17209
NID210316, 17481.6958, 17415.7855, 17794, 17200
NID210317, 17416.5485, 17421.7307, 17785.63, 17100.25
NID210318, 17441.26, 17554.3555, 17750, 17220
NID210322, 17434.8952, 17439.0531, 17810.79, 17065
NID210406, 17451, 17451, 17451, 17451
NID210407_19500C, 710.5, 710.5, 710.5, 710.5
NID210421, 17397.592, 17381.4187, 17657, 17154.46
NID210505_19500C, 710.5, 710.5, 710.5, 710.5
NID210519, 17350.0929, 17418.4188, 17679, 17184
NID210602_19500C, 710.5, 710.5, 710.5, 710.5
NID210616, 17408.4861, 17455.8642, 17722, 17311.5
NID210707_19500C, 710.5, 710.5, 710.5, 710.5
NID210721, 17431.9167, 17342.8411, 17606, 17330.5
NID210804_19500C, 710.5, 710.5, 710.5, 710.5
NID210818, 17346, 17346, 17347, 17345.5
NID210901_19500C, 710.5, 710.5, 710.5, 710.5
NID210915, 17378.1842, 17368.6143, 17450, 17360.5
NID211006_19500C, 710.5, 710.5, 710.5, 710.5
NID211020, 17376, 17376, 17377, 17375.5
NID211103_19500C, 710.5, 710.5, 710.5, 710.5
NID211117, 17388, 17388, 17388, 17388
NID211201_19500C, 710.5, 710.5, 710.5, 710.5
NID211215, 17411.4028, 17445.1592, 17519.5, 17395
NID220316, 17447, 17447, 17447, 17447
NID221221, 17579.75, 17579.75, 17591, 17571
NIE201222, 14330, 14330, 14330, 14330
NIE201229, 14169.4, 14128.208, 14375.36, 14039.39
NIE210106, 14088.49, 14088.49, 14088.49, 14088.49
NIE210120, 14215.2975, 14242.57, 14271.64, 14075
NIE210217, 14160, 14160, 14160, 14160
NIE210322, 14155.7143, 14260.9091, 14310, 14120
NIE210519, 14161.54, 14161.54, 14161.54, 14161.54
NIE210915, 14450, 14450, 14450, 14450
NIS210120, 13170, 13170, 13170, 13170
NIY210217, 1711952.5, 1694444.875, 1735296, 1688609
OAD210129, 2023, 2023, 2023, 2023
OAD210730, 2039, 2039, 2039, 2039
OAD210831, 2039, 2039, 2039, 2039
OAD210930, 2039, 2039, 2039, 2039
OAD211029, 2039, 2039, 2039, 2039
OAD211130, 2039, 2039, 2039, 2039
OAD211231, 2039, 2039, 2039, 2039
PBD201222, 2040.5, 2040.5, 2040.5, 2040.5
PBD201223, 2004.238, 2001.8015, 2041.37, 1928.9
PBD201224, 1955.5876, 1956.8486, 1968.25, 1940
PBD201229, 1958, 1958, 1960, 1956
PBD201230, 1963.3, 1963.3, 1963.3, 1963.3
PBD210104, 1944.02, 1944.02, 1944.02, 1944.02
PBD210105, 1958.55, 1958.55, 1958.8, 1958.3
PBD210106, 1968.5, 1968.5, 1968.5, 1968.5
PBD210106_1925P, 18.3333, 16.913, 23, 16
PBD210106_1950P, 30.8333, 32.4167, 34, 24.5
PBD210106_1975C, 27.5, 27.5, 27.5, 27.5
PBD210106_1975P, 48.5, 48.5, 57, 40
PBD210106_2000C, 18, 18, 18, 18
PBD210108, 1945.4888, 1945.48, 1945.93, 1945.43
PBD210112, 1946.84, 1946.84, 1946.84, 1946.84
PBD210113, 1952.652, 1972.7931, 1974.5, 1947.19
PBD210115, 1947.89, 1947.89, 1947.89, 1947.89
PBD210120, 1956.9919, 1951.2437, 2031.46, 1940.9
PBD210126, 1950.165, 1950.165, 1950.19, 1950.14
PBD210127, 1950.425, 1950.425, 1950.45, 1950.4
PBD210128, 1950.0617, 1950.0617, 1950.71, 1949
PBD210129, 1956, 1956, 1956, 1956
PBD210202, 1957.408, 1957.408, 1980, 1951.76
PBD210203, 1957, 1957, 1957, 1957
PBD210203_1900P, 34.6443, 35.1591, 36.31, 32.59
PBD210203_1925P, 35.5, 35.5, 40.5, 30.5
PBD210203_2075C, 33.5, 33.5, 38.5, 28.5
PBD210203_2100C, 18.5829, 18.26, 19.75, 17.36
PBD210204, 1994.8929, 1995.75, 1998, 1990
PBD210205, 1959.96, 1960.7422, 1996.5, 1952.53
PBD210209, 1995.8, 1995.8, 1995.8, 1995.8
PBD210211, 1974.5778, 1974.3897, 1999.75, 1954.29
PBD210212, 1968.0429, 1969.5643, 1981, 1959.2
PBD210216, 1960.692, 1960.692, 1981, 1955.59
PBD210217, 1967.1145, 1966.6925, 2008, 1953.75
PBD210218, 1957.12, 1957.12, 1967, 1954.65
PBD210219, 1964.4176, 1967.8418, 2000.15, 1947.9
PBD210223, 1969.5, 1969.5, 1969.5, 1969.5
PBD210224, 1963.8187, 1962.4727, 1984.25, 1954.51
PBD210225, 1955.91, 1956.1971, 1964.85, 1954.68
PBD210226, 1963.345, 1966.6771, 1979.85, 1955.55
PBD210301, 1968.375, 1968.8, 1970.5, 1966.25
PBD210302, 1987.9856, 1967.3049, 2024, 1955.71
PBD210303, 1979.9589, 1984.6012, 2000, 1954.71
PBD210303_1925P, 50, 50, 55, 45
PBD210303_2075C, 50, 50, 55, 45
PBD210304, 1963.17, 1965.0833, 1973, 1956.24
PBD210308, 1966.1728, 1968.9176, 1987.7, 1957.51
PBD210309, 1972.145, 1981.1982, 1988.25, 1957.77
PBD210310, 1983.1, 1985.7727, 1988.5, 1976.5
PBD210311, 1979.8333, 1979.8333, 1981.5, 1976.5
PBD210315, 1979.8055, 1985.6711, 2011, 1965.9
PBD210316, 1970, 1970, 1970, 1970
PBD210317, 1981.6716, 1971.3052, 2050.15, 0.4
PBD210318, 1968.625, 1975.4966, 1990, 1958.7
PBD210322, 1977.8555, 1976.3919, 2034, 0.4
PBD210406, 1987.25, 1986.65, 1988, 1986.5
PBD210421, 1967.1319, 1969.0709, 1982.47, 1958.5
PBD210519, 1967.4143, 1974.1974, 1978.65, 1964
PBD210616, 1974.1107, 1967.7686, 2022.17, 1958.5
PBD210721, 1970.875, 1970.7955, 1971, 1970.75
PBD210818, 1973.65, 1973.65, 1973.65, 1973.65
PBD210915, 1976.0091, 1975.7913, 1976.4, 1973.4
PBD211215, 1985.4, 1985.4, 1985.4, 1985.4
PBD220119, 1987.4, 1987.4, 1987.4, 1987.4
PBD220518, 2031.25, 2031.25, 2044.5, 2018
PBD230419, 2063.25, 2063.25, 2076.5, 2050
PBE201230, 1611.2, 1611.2, 1611.2, 1611.2
PBE210120, 1608.714, 1600.3113, 1617.5, 1583.6
PBE210217, 1632.1833, 1639.4889, 1640.95, 1615.1
PBE210317, 1627.8, 1627.8, 1640.5, 1615.1
PBE210322, 1618, 1617.68, 1620, 1610
PBE210421, 1626.946, 1628.362, 1640.5, 1615.1
PBE210519, 1627.4433, 1629.3025, 1634.88, 1619.45
PBE210616, 1634.88, 1634.88, 1634.88, 1634.88
PBE210721, 1627.74, 1627.74, 1627.74, 1627.74
PBE220720, 1637.5, 1637.5, 1637.5, 1637.5
PBS210225, 1472.11, 1472.11, 1472.11, 1472.11
SCD210129, 466.8684, 454.7611, 479, 436
SCD210226, 453, 448.4459, 460, 436
SCD210331, 442.3333, 437.8249, 450, 436
SCD210430, 430, 430, 430, 430
SCD210528, 417, 417, 417, 417
SCD210630, 408, 408, 408, 408
SND201222, 20255, 20255, 20255, 20255
SND201223, 20152.8051, 20183.1305, 20255.95, 19835
SND201224, 19956.815, 19875.2866, 20053.63, 19860
SND201229, 19994.0938, 19936.1493, 20055.25, 19860
SND201230, 19861.5, 19861.5, 19861.5, 19861.5
SND210104, 20052.13, 20052.13, 20052.13, 20052.13
SND210105, 20023.45, 20033.9375, 20053.75, 19900
SND210106, 20050.13, 20050.13, 20050.38, 20049.88
SND210107, 20051, 20051, 20051, 20051
SND210108, 20050.63, 20050.63, 20050.63, 20050.63
SND210112, 20051.13, 20051.13, 20051.38, 20050.88
SND210113, 20032, 20032, 20032, 20032
SND210115, 20002.6389, 19973.8194, 20048.75, 19945
SND210119, 20028.3378, 19923.2584, 20049.88, 19863
SND210120, 19987.9421, 19966.7757, 20049, 19843
SND210121, 19949, 19904.5, 20038, 19860
SND210122, 20012.4083, 19913.0971, 20042.89, 19860
SND210126, 19911, 19911, 19911, 19911
SND210128, 20029, 20029, 20029, 20029
SND210129, 19969.9067, 19994.488, 20031.61, 19847
SND210203, 19875, 19883.3333, 19900, 19850
SND210204, 20023, 20023, 20023, 20023
SND210205, 19953.63, 19953.63, 19953.63, 19953.63
SND210209, 19930.6667, 19930.6667, 20002, 19840
SND210210, 19953.63, 19953.63, 19953.63, 19953.63
SND210211, 19840, 19840, 19840, 19840
SND210212, 19950, 19950, 19950, 19950
SND210216, 19951.82, 19951.82, 19951.82, 19951.82
SND210217, 19957.4076, 19945.3018, 20005, 19800
SND210224, 19987.5, 19989, 19992, 19983
SND210226, 19849, 19849, 19849, 19849
SND210301, 19954, 19954, 19954, 19954
SND210303, 19855, 19855, 19855, 19855
SND210308, 19860, 19860, 19860, 19860
SND210309, 19822.5, 19806.6667, 19840, 19805
SND210310, 19917.25, 19917.25, 19969.5, 19865
SND210315, 19963.8, 19963.8, 19963.8, 19963.8
SND210316, 19963.15, 19963.15, 19963.4, 19962.9
SND210317, 19925.925, 19997.0482, 20067, 19792
SND210318, 19845.4, 19845.9167, 19956, 19790
SND210319, 19350, 19350, 19350, 19350
SND210322, 19875.3738, 19896.8729, 19967, 19750
SND210421, 19857.5279, 19920.8265, 19976, 19825.1
SND210616, 19733, 19733, 19733, 19733
SND210721, 19713, 19713, 19713, 19713
SND210915, 19739.15, 19720.47, 19762.5, 19692.45
SNE210129, 16340, 16340, 16340, 16340
SNE210317, 16345.365, 16344.186, 16351.26, 16339.47
SNE210322, 16320, 16320, 16320, 16320
SNE210421, 16304.28, 16304.28, 16304.28, 16304.28
SNE210818, 16131.65, 16131.65, 16131.65, 16131.65
SNE211117, 16107.98, 16107.98, 16107.98, 16107.98
SRD201231, 600, 600, 600, 600
SRD210129, 638, 638, 638, 638
SRD210331, 608, 608, 608, 608
SRD210430, 610.5, 610.5, 610.5, 610.5
SRD210730, 590, 590, 590, 590
SRD210930, 576, 576, 576, 576
ZSD201222, 2835, 2835, 2835, 2835
ZSD201223, 2824.9034, 2827.1466, 2860, 2795
ZSD201224, 2819.2389, 2821.0688, 2845, 2795.1
ZSD201229, 2840.7055, 2846.0902, 2847.21, 2813
ZSD201230, 2846.15, 2846.15, 2846.15, 2846.15
ZSD210104, 2815.3571, 2815.4282, 2815.75, 2814.75
ZSD210105, 2812.4833, 2812.3589, 2812.75, 2812.15
ZSD210106, 2823.75, 2817.2375, 2847, 2805
ZSD210107, 2815.5, 2815.5, 2815.5, 2815.5
ZSD210108, 2817.6944, 2825.8261, 2832.25, 2815.5
ZSD210112, 2836.25, 2836.25, 2836.25, 2836.25
ZSD210114, 2816.5, 2816.5, 2816.5, 2816.5
ZSD210115, 2816.83, 2816.83, 2816.92, 2816.67
ZSD210119, 2817.33, 2817.33, 2817.33, 2817.33
ZSD210120, 2821.5771, 2826.1345, 2889, 2778.5
ZSD210122, 2817, 2817, 2817, 2817
ZSD210126, 2818.4083, 2818.4, 2818.75, 2818.25
ZSD210127, 2818.704, 2818.44, 2818.88, 2818
ZSD210128, 2819.25, 2819.25, 2819.25, 2819.25
ZSD210129, 2832.4125, 2843.7729, 2869.75, 2819.38
ZSD210202, 2820, 2820, 2820, 2820
ZSD210203, 2820.8667, 2820.3467, 2821.35, 2820
ZSD210204, 2809.065, 2801.526, 2821.63, 2796.5
ZSD210205, 2819.1786, 2813.65, 2822.25, 2800.75
ZSD210209, 2820.55, 2819.8125, 2823.75, 2816
ZSD210210, 2829.6333, 2839.1469, 2840.39, 2824.13
ZSD210211, 2824.3, 2824.3, 2824.35, 2824.25
ZSD210212, 2798.72, 2798.72, 2798.72, 2798.72
ZSD210216, 2826.38, 2826.38, 2826.38, 2826.38
ZSD210217, 2832.2902, 2832.0976, 2892.04, 2792
ZSD210218, 2826.9208, 2829.25, 2837.25, 2825.8
ZSD210219, 2826.054, 2826.054, 2826.38, 2825.5
ZSD210223, 2830.4813, 2838.7753, 2869, 2827.63
ZSD210224, 2825.4544, 2815.5614, 2840, 2802.95
ZSD210225, 2828.52, 2828.68, 2828.88, 2828.38
ZSD210226, 2825.3375, 2820.7095, 2830.5, 2799
ZSD210301, 2829.9425, 2829.9008, 2830.13, 2829.88
ZSD210302, 2805, 2805, 2805, 2805
ZSD210303, 2886.0533, 2893.923, 2894.33, 2869.5
ZSD210303_3000C, 57, 57, 57, 57
ZSD210304, 2829.4589, 2819.4717, 2844.22, 2805.95
ZSD210308, 2839.9769, 2829.262, 2852, 2813.45
ZSD210309, 2842.7707, 2851.8809, 2867.79, 2823
